createdAt,value
2018-09-12T03:39:15.917Z,0.00
2018-09-12T03:40:15.899Z,0.00
2018-09-12T03:42:07.799Z,0.00
2018-09-12T03:43:07.809Z,0.00
2018-09-12T03:44:59.741Z,0.00
2018-09-12T03:45:59.734Z,0.00
2018-09-12T03:47:51.674Z,0.00
2018-09-12T03:48:51.654Z,0.00
2018-09-12T03:50:43.589Z,0.00
2018-09-12T03:51:43.585Z,0.00
2018-09-12T03:53:35.492Z,0.00
2018-09-12T03:54:35.504Z,0.00
2018-09-12T03:56:27.439Z,0.00
2018-09-12T03:57:27.422Z,0.00
2018-09-12T03:58:27.445Z,0.00
2018-09-12T03:59:27.459Z,0.00
2018-09-12T04:00:27.477Z,0.00
2018-09-12T04:01:27.493Z,0.00
2018-09-12T04:02:27.517Z,0.00
2018-09-12T04:03:27.529Z,0.00
2018-09-12T04:04:27.548Z,0.00
2018-09-12T04:05:27.569Z,0.00
2018-09-12T04:06:27.583Z,0.00
2018-09-12T04:07:27.600Z,0.00
2018-09-12T04:08:27.620Z,0.00
2018-09-12T04:09:27.642Z,0.00
2018-09-12T04:10:27.659Z,0.00
2018-09-12T04:11:27.671Z,0.00
2018-09-12T04:12:27.692Z,0.00
2018-09-12T04:13:27.712Z,0.00
2018-09-12T04:14:27.727Z,0.00
2018-09-12T04:15:27.747Z,0.00
2018-09-12T04:16:27.766Z,0.00
2018-09-12T04:17:27.786Z,0.00
2018-09-12T04:18:27.803Z,0.00
2018-09-12T04:19:27.821Z,0.00
2018-09-12T04:20:27.840Z,0.00
2018-09-12T04:21:27.859Z,0.00
2018-09-12T04:22:27.877Z,0.00
2018-09-12T04:23:27.903Z,0.00
2018-09-12T04:24:27.914Z,0.00
2018-09-12T04:25:27.933Z,0.00
2018-09-12T04:26:27.953Z,0.00
2018-09-12T04:27:27.970Z,0.00
2018-09-12T04:28:27.990Z,0.00
2018-09-12T04:29:28.010Z,0.00
2018-09-12T04:30:28.026Z,0.00
2018-09-12T04:31:28.047Z,0.00
2018-09-12T04:32:28.065Z,0.00
2018-09-12T04:33:28.088Z,0.00
2018-09-12T04:34:28.100Z,0.00
2018-09-12T04:35:28.118Z,0.00
2018-09-12T04:36:28.137Z,0.00
2018-09-12T04:37:28.158Z,0.00
2018-09-12T04:38:28.174Z,0.00
2018-09-12T04:39:28.194Z,0.00
2018-09-12T04:40:28.215Z,0.00
2018-09-12T04:41:28.231Z,0.00
2018-09-12T04:42:28.251Z,0.00
2018-09-12T04:43:28.274Z,0.00
2018-09-12T04:44:28.294Z,0.00
2018-09-12T04:45:28.306Z,0.00
2018-09-12T04:46:28.324Z,0.00
2018-09-12T04:47:28.347Z,0.00
2018-09-12T04:48:28.426Z,0.00
2018-09-12T04:49:28.384Z,0.00
2018-09-12T04:50:28.409Z,0.00
2018-09-12T04:51:28.431Z,0.00
2018-09-12T04:52:28.504Z,0.00
2018-09-12T04:53:28.538Z,0.00
2018-09-12T04:54:28.488Z,0.00
2018-09-12T04:55:28.494Z,0.00
2018-09-12T04:56:28.516Z,0.00
2018-09-12T04:57:28.535Z,0.00
2018-09-12T04:58:28.557Z,0.00
2018-09-12T04:59:28.572Z,0.00
2018-09-12T05:00:28.595Z,0.00
2018-09-12T05:01:28.615Z,0.00
2018-09-12T05:02:28.631Z,0.00
2018-09-12T05:03:28.648Z,0.00
2018-09-12T05:04:28.672Z,0.00
2018-09-12T05:05:28.687Z,0.00
2018-09-12T05:06:28.704Z,5.63
2018-09-12T05:07:28.726Z,5.63
2018-09-12T05:08:28.743Z,5.63
2018-09-12T05:09:28.761Z,5.63
2018-09-12T05:10:28.812Z,5.63
2018-09-12T05:11:28.801Z,5.63
2018-09-12T05:12:28.823Z,5.63
2018-09-12T05:13:28.837Z,5.63
2018-09-12T05:14:28.856Z,5.63
2018-09-12T05:15:28.878Z,5.63
2018-09-12T05:16:28.955Z,11.25
2018-09-12T05:17:28.912Z,11.25
2018-09-12T05:18:28.929Z,11.25
2018-09-12T05:19:28.952Z,11.25
2018-09-12T05:20:28.969Z,11.25
2018-09-12T05:21:28.987Z,11.25
2018-09-12T05:22:29.009Z,11.25
2018-09-12T05:23:29.026Z,16.88
2018-09-12T05:24:29.046Z,16.88
2018-09-12T05:25:29.063Z,16.88
2018-09-12T05:26:29.084Z,16.88
2018-09-12T05:27:29.112Z,16.88
2018-09-12T05:28:29.179Z,16.88
2018-09-12T05:29:29.139Z,16.88
2018-09-12T05:30:29.180Z,16.88
2018-09-12T05:31:29.176Z,16.88
2018-09-12T05:32:29.195Z,22.50
2018-09-12T05:33:29.218Z,22.50
2018-09-12T05:34:29.233Z,22.50
2018-09-12T05:35:29.255Z,22.50
2018-09-12T05:36:29.380Z,22.50
2018-09-12T05:37:29.289Z,22.50
2018-09-12T05:38:29.316Z,22.50
2018-09-12T05:39:29.329Z,28.13
2018-09-12T05:40:29.432Z,28.13
2018-09-12T05:41:29.369Z,28.13
2018-09-12T05:42:29.385Z,28.13
2018-09-12T05:43:29.410Z,28.13
2018-09-12T05:44:29.432Z,28.13
2018-09-12T05:45:29.443Z,28.13
2018-09-12T05:46:29.460Z,33.75
2018-09-12T05:47:29.491Z,33.75
2018-09-12T05:48:29.499Z,33.75
2018-09-12T05:49:29.517Z,33.75
2018-09-12T05:50:29.540Z,33.75
2018-09-12T05:51:29.567Z,33.75
2018-09-12T05:52:29.602Z,33.75
2018-09-12T05:53:29.600Z,33.75
2018-09-12T05:54:29.622Z,39.38
2018-09-12T05:55:29.656Z,39.38
2018-09-12T05:56:29.660Z,39.38
2018-09-12T05:57:29.671Z,39.38
2018-09-12T05:58:29.694Z,39.38
2018-09-12T05:59:29.713Z,39.38
2018-09-12T06:00:29.736Z,39.38
2018-09-12T06:01:29.761Z,45.00
2018-09-12T06:02:29.781Z,45.00
2018-09-12T06:03:29.786Z,45.00
2018-09-12T06:04:29.809Z,45.00
2018-09-12T06:05:29.825Z,45.00
2018-09-12T06:06:29.933Z,45.00
2018-09-12T06:07:29.862Z,50.63
2018-09-12T06:08:29.889Z,50.63
2018-09-12T06:09:29.900Z,56.25
2018-09-12T06:10:29.919Z,61.88
2018-09-12T06:11:29.945Z,84.38
2018-09-12T06:12:29.966Z,95.63
2018-09-12T06:13:29.982Z,135.00
2018-09-12T06:14:30.005Z,123.75
2018-09-12T06:15:30.021Z,101.25
2018-09-12T06:16:30.039Z,95.63
2018-09-12T06:17:30.062Z,84.38
2018-09-12T06:18:30.081Z,84.38
2018-09-12T06:19:30.098Z,84.38
2018-09-12T06:20:30.184Z,90.00
2018-09-12T06:21:30.144Z,90.00
2018-09-12T06:22:30.161Z,90.00
2018-09-12T06:23:30.177Z,84.38
2018-09-12T06:24:30.215Z,78.75
2018-09-12T06:25:30.281Z,67.50
2018-09-12T06:26:30.254Z,67.50
2018-09-12T06:27:30.294Z,67.50
2018-09-12T06:28:30.290Z,61.88
2018-09-12T06:29:30.313Z,61.88
2018-09-12T06:30:30.327Z,61.88
2018-09-12T06:31:30.363Z,61.88
2018-09-12T06:32:30.356Z,56.25
2018-09-12T06:33:30.377Z,61.88
2018-09-12T06:34:30.397Z,73.13
2018-09-12T06:35:30.416Z,67.50
2018-09-12T06:36:30.431Z,61.88
2018-09-12T06:37:30.453Z,73.13
2018-09-12T06:38:30.591Z,73.13
2018-09-12T06:39:30.492Z,78.75
2018-09-12T06:40:30.520Z,78.75
2018-09-12T06:41:30.538Z,90.00
2018-09-12T06:42:30.554Z,73.13
2018-09-12T06:43:30.596Z,78.75
2018-09-12T06:44:30.613Z,84.38
2018-09-12T06:45:30.616Z,78.75
2018-09-12T06:46:30.641Z,67.50
2018-09-12T06:47:30.653Z,84.38
2018-09-12T06:48:30.682Z,78.75
2018-09-12T06:49:30.693Z,78.75
2018-09-12T06:50:30.715Z,78.75
2018-09-12T06:51:30.740Z,61.88
2018-09-12T06:52:30.758Z,56.25
2018-09-12T06:53:30.789Z,56.25
2018-09-12T06:54:30.809Z,56.25
2018-09-12T06:55:30.821Z,56.25
2018-09-12T06:56:30.843Z,50.63
2018-09-12T06:57:30.858Z,56.25
2018-09-12T06:58:30.886Z,45.00
2018-09-12T06:59:30.909Z,39.38
2018-09-12T07:00:31.040Z,39.38
2018-09-12T07:01:30.982Z,39.38
2018-09-12T07:02:31.057Z,45.00
2018-09-12T07:03:31.116Z,45.00
2018-09-12T07:04:31.127Z,50.63
2018-09-12T07:05:31.105Z,61.88
2018-09-12T07:06:32.117Z,73.13
2018-09-12T07:07:31.168Z,67.50
2018-09-12T07:08:32.945Z,73.13
2018-09-12T07:09:31.166Z,78.75
2018-09-12T07:10:31.185Z,78.75
2018-09-12T07:11:31.208Z,67.50
2018-09-12T07:12:32.223Z,78.75
2018-09-12T07:13:31.241Z,84.38
2018-09-12T07:14:31.276Z,73.13
2018-09-12T07:15:33.095Z,84.38
2018-09-12T07:16:31.277Z,84.38
2018-09-12T07:17:31.373Z,90.00
2018-09-12T07:18:31.378Z,84.38
2018-09-12T07:19:31.383Z,84.38
2018-09-12T07:20:31.425Z,90.00
2018-09-12T07:21:32.096Z,84.38
2018-09-12T07:22:31.477Z,95.63
2018-09-12T07:23:31.463Z,101.25
2018-09-12T07:24:31.626Z,95.63
2018-09-12T07:25:31.498Z,129.38
2018-09-12T07:26:31.529Z,106.88
2018-09-12T07:27:31.568Z,129.38
2018-09-12T07:28:31.507Z,174.38
2018-09-12T07:29:31.525Z,163.13
2018-09-12T07:30:31.621Z,129.38
2018-09-12T07:31:31.572Z,129.38
2018-09-12T07:32:31.615Z,90.00
2018-09-12T07:33:32.459Z,112.50
2018-09-12T07:34:31.681Z,168.75
2018-09-12T07:35:31.656Z,129.38
2018-09-12T07:36:31.720Z,123.75
2018-09-12T07:37:31.695Z,123.75
2018-09-12T07:38:31.716Z,112.50
2018-09-12T07:39:31.740Z,129.38
2018-09-12T07:40:31.771Z,140.63
2018-09-12T07:41:31.800Z,129.38
2018-09-12T07:42:31.799Z,123.75
2018-09-12T07:43:31.888Z,129.38
2018-09-12T07:44:31.844Z,174.38
2018-09-12T07:45:31.868Z,174.38
2018-09-12T07:46:31.892Z,174.38
2018-09-12T07:47:31.916Z,146.25
2018-09-12T07:48:31.933Z,123.75
2018-09-12T07:49:31.961Z,123.75
2018-09-12T07:50:31.976Z,106.88
2018-09-12T07:51:32.000Z,106.88
2018-09-12T07:52:32.050Z,129.38
2018-09-12T07:53:32.042Z,135.00
2018-09-12T07:54:32.129Z,157.50
2018-09-12T07:55:32.087Z,101.25
2018-09-12T07:56:32.148Z,101.25
2018-09-12T07:57:32.130Z,163.13
2018-09-12T07:58:32.153Z,196.88
2018-09-12T07:59:32.176Z,168.75
2018-09-12T08:00:32.277Z,123.75
2018-09-12T08:01:32.217Z,118.13
2018-09-12T08:02:32.231Z,129.38
2018-09-12T08:03:32.259Z,174.38
2018-09-12T08:04:32.276Z,157.50
2018-09-12T08:05:32.298Z,123.75
2018-09-12T08:06:32.324Z,129.38
2018-09-12T08:07:32.344Z,112.50
2018-09-12T08:08:32.366Z,112.50
2018-09-12T08:09:32.399Z,95.63
2018-09-12T08:10:32.418Z,106.88
2018-09-12T08:11:32.428Z,151.88
2018-09-12T08:12:32.460Z,174.38
2018-09-12T08:13:32.483Z,202.50
2018-09-12T08:14:32.499Z,191.25
2018-09-12T08:15:32.581Z,174.38
2018-09-12T08:16:32.546Z,202.50
2018-09-12T08:17:32.567Z,236.25
2018-09-12T08:18:32.588Z,230.63
2018-09-12T08:19:32.612Z,213.75
2018-09-12T08:20:32.643Z,168.75
2018-09-12T08:21:32.658Z,129.38
2018-09-12T08:22:32.679Z,129.38
2018-09-12T08:23:32.696Z,140.63
2018-09-12T08:24:32.721Z,123.75
2018-09-12T08:25:32.745Z,140.63
2018-09-12T08:26:32.764Z,129.38
2018-09-12T08:27:32.797Z,118.13
2018-09-12T08:28:32.816Z,168.75
2018-09-12T08:29:32.842Z,146.25
2018-09-12T08:30:32.858Z,180.00
2018-09-12T08:31:32.877Z,185.63
2018-09-12T08:32:32.905Z,180.00
2018-09-12T08:33:32.923Z,163.13
2018-09-12T08:34:32.943Z,191.25
2018-09-12T08:35:32.967Z,180.00
2018-09-12T08:36:33.060Z,180.00
2018-09-12T08:37:33.015Z,174.38
2018-09-12T08:38:33.034Z,123.75
2018-09-12T08:39:33.059Z,140.63
2018-09-12T08:40:33.083Z,174.38
2018-09-12T08:41:33.103Z,168.75
2018-09-12T08:42:33.139Z,140.63
2018-09-12T08:43:33.148Z,151.88
2018-09-12T08:44:33.171Z,146.25
2018-09-12T08:45:33.202Z,174.38
2018-09-12T08:46:33.238Z,101.25
2018-09-12T08:47:33.243Z,118.13
2018-09-12T08:48:33.264Z,140.63
2018-09-12T08:49:33.286Z,123.75
2018-09-12T08:50:33.304Z,101.25
2018-09-12T08:51:33.359Z,95.63
2018-09-12T08:52:33.350Z,106.88
2018-09-12T08:53:33.392Z,118.13
2018-09-12T08:54:33.398Z,112.50
2018-09-12T08:55:33.444Z,168.75
2018-09-12T08:56:33.992Z,135.00
2018-09-12T08:57:33.460Z,112.50
2018-09-12T08:58:33.493Z,118.13
2018-09-12T08:59:33.506Z,112.50
2018-09-12T09:00:33.528Z,146.25
2018-09-12T09:01:33.583Z,140.63
2018-09-12T09:02:33.573Z,146.25
2018-09-12T09:03:33.593Z,146.25
2018-09-12T09:04:33.617Z,146.25
2018-09-12T09:05:33.641Z,146.25
2018-09-12T09:06:33.663Z,146.25
2018-09-12T09:07:33.691Z,146.25
2018-09-12T09:08:33.704Z,146.25
2018-09-12T09:09:33.736Z,174.38
2018-09-12T09:10:33.779Z,174.38
2018-09-12T09:11:33.771Z,191.25
2018-09-12T09:12:33.793Z,185.63
2018-09-12T09:13:33.827Z,174.38
2018-09-12T09:14:33.838Z,151.88
2018-09-12T09:15:33.861Z,163.13
2018-09-12T09:16:33.888Z,163.13
2018-09-12T09:17:33.915Z,168.75
2018-09-12T09:18:33.924Z,168.75
2018-09-12T09:19:33.975Z,168.75
2018-09-12T09:20:33.981Z,180.00
2018-09-12T09:21:33.995Z,168.75
2018-09-12T09:22:34.022Z,185.63
2018-09-12T09:23:34.086Z,185.63
2018-09-12T09:24:34.117Z,174.38
2018-09-12T09:25:34.135Z,157.50
2018-09-12T09:26:34.113Z,146.25
2018-09-12T09:27:34.168Z,140.63
2018-09-12T09:28:34.156Z,140.63
2018-09-12T09:29:34.184Z,140.63
2018-09-12T09:30:34.207Z,146.25
2018-09-12T09:31:34.241Z,146.25
2018-09-12T09:32:34.272Z,151.88
2018-09-12T09:33:34.272Z,146.25
2018-09-12T09:34:34.304Z,146.25
2018-09-12T09:35:34.416Z,146.25
2018-09-12T09:36:34.340Z,118.13
2018-09-12T09:37:34.366Z,135.00
2018-09-12T09:38:34.388Z,129.38
2018-09-12T09:39:34.412Z,129.38
2018-09-12T09:40:34.442Z,151.88
2018-09-12T09:41:34.466Z,101.25
2018-09-12T09:42:34.481Z,146.25
2018-09-12T09:43:34.502Z,112.50
2018-09-12T09:44:34.532Z,129.38
2018-09-12T09:45:34.564Z,140.63
2018-09-12T09:46:34.573Z,168.75
2018-09-12T09:47:34.594Z,185.63
2018-09-12T09:48:34.631Z,185.63
2018-09-12T09:49:34.641Z,230.63
2018-09-12T09:50:34.665Z,253.13
2018-09-12T09:51:34.681Z,219.38
2018-09-12T09:52:34.711Z,185.63
2018-09-12T09:53:34.736Z,185.63
2018-09-12T09:54:34.753Z,180.00
2018-09-12T09:55:34.777Z,180.00
2018-09-12T09:56:34.803Z,180.00
2018-09-12T09:57:34.824Z,191.25
2018-09-12T09:58:34.857Z,185.63
2018-09-12T09:59:35.513Z,208.13
2018-09-12T10:00:34.895Z,253.13
2018-09-12T10:01:34.918Z,264.38
2018-09-12T10:02:34.940Z,275.63
2018-09-12T10:03:35.070Z,292.50
2018-09-12T10:06:16.607Z,286.88
