createdAt,value
2023-01-13T00:00:21.209Z,99363.90
2023-01-13T00:02:26.194Z,99365.36
2023-01-13T00:04:31.039Z,99360.84
2023-01-13T00:06:35.936Z,99362.17
2023-01-13T00:08:40.876Z,99362.60
2023-01-13T00:10:48.391Z,99359.02
2023-01-13T00:12:53.286Z,99353.02
2023-01-13T00:14:58.083Z,99354.84
2023-01-13T00:17:03.250Z,99353.98
2023-01-13T00:19:08.007Z,99359.16
2023-01-13T00:21:16.531Z,99354.64
2023-01-13T00:23:24.010Z,99345.36
2023-01-13T00:25:28.859Z,99345.36
2023-01-13T00:27:34.080Z,99342.36
2023-01-13T00:29:39.491Z,99341.48
2023-01-13T00:31:44.419Z,99346.67
2023-01-13T00:33:49.581Z,99345.59
2023-01-13T00:36:01.686Z,99349.15
2023-01-13T00:38:06.606Z,99340.77
2023-01-13T00:40:13.541Z,99338.39
2023-01-13T00:42:18.589Z,99335.45
2023-01-13T00:44:23.493Z,99334.55
2023-01-13T00:46:28.347Z,99336.64
2023-01-13T00:48:33.347Z,99335.13
2023-01-13T00:50:41.146Z,99336.61
2023-01-13T00:52:48.881Z,99334.71
2023-01-13T00:54:53.755Z,99332.57
2023-01-13T00:56:58.593Z,99336.66
2023-01-13T00:59:03.564Z,99336.02
2023-01-13T01:01:11.388Z,99330.86
2023-01-13T01:03:16.269Z,99332.45
2023-01-13T01:05:21.076Z,99332.15
2023-01-13T01:07:25.863Z,99330.30
2023-01-13T01:09:30.767Z,99327.67
2023-01-13T01:11:36.406Z,99322.98
2023-01-13T01:13:46.489Z,99318.27
2023-01-13T01:15:51.395Z,99315.45
2023-01-13T01:17:56.236Z,99317.70
2023-01-13T01:20:01.110Z,99317.48
2023-01-13T01:22:06.006Z,99317.31
2023-01-13T01:24:11.197Z,99318.02
2023-01-13T01:26:18.337Z,99310.15
2023-01-13T01:28:23.240Z,99308.31
2023-01-13T01:30:30.354Z,99305.43
2023-01-13T01:32:36.513Z,99308.16
2023-01-13T01:34:41.360Z,99306.62
2023-01-13T01:36:46.330Z,99307.02
2023-01-13T01:38:51.292Z,99306.60
2023-01-13T01:40:56.145Z,99303.50
2023-01-13T01:43:01.051Z,99305.10
2023-01-13T01:45:14.392Z,99304.14
2023-01-13T01:47:20.486Z,99300.09
2023-01-13T01:49:30.949Z,99295.51
2023-01-13T01:51:40.492Z,99293.32
2023-01-13T01:53:46.173Z,99290.13
2023-01-13T01:55:51.379Z,99286.27
2023-01-13T01:58:02.200Z,99286.29
2023-01-13T02:00:11.509Z,99283.30
2023-01-13T02:02:19.516Z,99280.25
2023-01-13T02:04:28.147Z,99279.09
2023-01-13T02:06:32.942Z,99274.09
2023-01-13T02:08:40.324Z,99273.65
2023-01-13T02:10:51.039Z,99271.67
2023-01-13T02:12:58.149Z,99266.02
2023-01-13T02:15:08.509Z,99264.46
2023-01-13T02:17:26.408Z,99265.67
2023-01-13T02:20:04.480Z,99264.46
2023-01-13T02:22:26.399Z,99259.98
2023-01-13T02:24:59.029Z,99258.89
2023-01-13T02:27:44.154Z,99257.39
2023-01-13T02:30:03.357Z,99256.03
2023-01-13T02:32:14.927Z,99257.09
2023-01-13T02:34:25.963Z,99257.30
2023-01-13T02:36:37.219Z,99257.20
2023-01-13T02:38:50.194Z,99248.89
2023-01-13T02:40:58.036Z,99243.82
2023-01-13T02:43:08.518Z,99241.77
2023-01-13T02:45:17.516Z,99237.05
2023-01-13T02:47:25.328Z,99241.77
2023-01-13T02:49:36.668Z,99243.52
2023-01-13T02:51:45.916Z,99243.42
2023-01-13T02:53:55.185Z,99245.82
2023-01-13T02:56:02.115Z,99243.24
2023-01-13T02:58:10.544Z,99242.20
2023-01-13T03:00:18.317Z,99241.56
2023-01-13T03:02:25.125Z,99233.96
2023-01-13T03:04:59.016Z,99231.52
2023-01-13T03:07:11.907Z,99229.23
2023-01-13T03:09:25.433Z,99231.11
2023-01-13T03:11:34.561Z,99230.71
2023-01-13T03:14:00.133Z,99230.30
2023-01-13T03:16:15.723Z,99230.82
2023-01-13T03:18:35.654Z,99230.04
2023-01-13T03:20:47.752Z,99230.44
2023-01-13T03:23:03.249Z,99230.33
2023-01-13T03:25:14.017Z,99234.33
2023-01-13T03:27:25.190Z,99232.29
2023-01-13T03:29:35.458Z,99228.02
2023-01-13T03:31:46.548Z,99226.13
2023-01-13T03:33:58.661Z,99226.68
2023-01-13T03:36:08.015Z,99223.00
2023-01-13T03:38:17.251Z,99222.36
2023-01-13T03:40:25.607Z,99224.44
2023-01-13T03:42:33.599Z,99222.55
2023-01-13T03:44:44.900Z,99222.13
2023-01-13T03:46:56.534Z,99225.42
2023-01-13T03:49:02.772Z,99224.52
2023-01-13T03:51:11.101Z,99223.02
2023-01-13T03:53:20.044Z,99220.76
2023-01-13T03:55:29.541Z,99217.46
2023-01-13T03:57:39.933Z,99219.99
2023-01-13T03:59:48.628Z,99224.71
2023-01-13T04:01:59.731Z,99226.02
2023-01-13T04:04:09.425Z,99219.97
2023-01-13T04:06:17.994Z,99218.86
2023-01-13T04:08:26.063Z,99215.89
2023-01-13T04:10:35.616Z,99213.61
2023-01-13T04:12:48.120Z,99210.05
2023-01-13T04:14:53.809Z,99210.05
2023-01-13T04:16:58.838Z,99209.30
2023-01-13T04:19:03.465Z,99207.11
2023-01-13T04:21:08.901Z,99206.83
2023-01-13T04:23:13.939Z,99207.65
2023-01-13T04:25:18.949Z,99209.77
2023-01-13T04:27:23.648Z,99210.80
2023-01-13T04:29:29.101Z,99209.69
2023-01-13T04:31:33.874Z,99209.06
2023-01-13T04:33:38.637Z,99210.61
2023-01-13T04:35:43.953Z,99206.56
2023-01-13T04:37:48.796Z,99211.71
2023-01-13T04:39:53.746Z,99206.65
2023-01-13T04:41:58.521Z,99206.64
2023-01-13T04:44:03.238Z,99204.94
2023-01-13T04:46:08.088Z,99204.35
2023-01-13T04:48:13.220Z,99199.25
2023-01-13T04:50:18.523Z,99198.15
2023-01-13T04:52:23.240Z,99198.39
2023-01-13T04:54:27.981Z,99200.73
2023-01-13T04:56:32.675Z,99199.61
2023-01-13T04:58:37.413Z,99194.64
2023-01-13T05:00:42.513Z,99194.70
2023-01-13T05:02:48.952Z,99196.26
2023-01-13T05:04:53.682Z,99193.13
2023-01-13T05:06:58.358Z,99192.46
2023-01-13T05:09:03.467Z,99195.39
2023-01-13T05:11:08.295Z,99195.63
2023-01-13T05:13:13.037Z,99191.89
2023-01-13T05:15:17.989Z,99194.40
2023-01-13T05:17:24.938Z,99200.69
2023-01-13T05:19:30.502Z,99195.73
2023-01-13T05:21:35.232Z,99197.31
2023-01-13T05:23:39.950Z,99193.84
2023-01-13T05:25:46.934Z,99193.08
2023-01-13T05:27:52.934Z,99201.18
2023-01-13T05:29:57.839Z,99196.14
2023-01-13T05:32:02.490Z,99194.27
2023-01-13T05:34:07.168Z,99189.93
2023-01-13T05:36:12.267Z,99197.88
2023-01-13T05:38:17.493Z,99198.95
2023-01-13T05:40:22.597Z,99197.73
2023-01-13T05:42:27.410Z,99194.52
2023-01-13T05:44:32.104Z,99194.46
2023-01-13T05:46:36.896Z,99193.80
2023-01-13T05:48:42.740Z,99197.17
2023-01-13T05:50:48.006Z,99203.36
2023-01-13T05:52:52.735Z,99212.42
2023-01-13T05:54:57.624Z,99208.92
2023-01-13T05:57:02.297Z,99210.83
2023-01-13T05:59:06.979Z,99212.70
2023-01-13T06:01:12.092Z,99212.77
2023-01-13T06:03:17.666Z,99211.58
2023-01-13T06:05:22.853Z,99200.27
2023-01-13T06:07:27.651Z,99196.81
2023-01-13T06:09:32.707Z,99195.33
2023-01-13T06:11:37.409Z,99197.98
2023-01-13T06:13:42.100Z,99193.84
2023-01-13T06:15:46.905Z,99196.90
2023-01-13T06:17:52.190Z,99196.98
2023-01-13T06:19:56.826Z,99200.77
2023-01-13T06:22:06.518Z,99201.14
2023-01-13T06:24:11.388Z,99204.61
2023-01-13T06:26:20.186Z,99210.61
2023-01-13T06:28:24.898Z,99217.70
2023-01-13T06:30:33.928Z,99219.70
2023-01-13T06:32:43.045Z,99221.93
2023-01-13T06:34:53.001Z,99214.67
2023-01-13T06:36:57.993Z,99203.79
2023-01-13T06:39:04.211Z,99204.67
2023-01-13T06:41:09.711Z,99208.90
2023-01-13T06:43:16.444Z,99210.84
2023-01-13T06:45:22.494Z,99213.66
2023-01-13T06:47:27.238Z,99216.23
2023-01-13T06:49:32.014Z,99214.36
2023-01-13T06:51:36.918Z,99214.30
2023-01-13T06:53:41.652Z,99210.21
2023-01-13T06:55:46.306Z,99207.44
2023-01-13T06:57:53.364Z,99212.55
2023-01-13T06:59:58.054Z,99211.88
2023-01-13T07:02:03.098Z,99211.92
2023-01-13T07:04:08.037Z,99210.65
2023-01-13T07:06:12.797Z,99211.41
2023-01-13T07:08:17.531Z,99215.82
2023-01-13T07:10:22.319Z,99210.56
2023-01-13T07:12:27.240Z,99219.65
2023-01-13T07:14:32.788Z,99218.80
2023-01-13T07:16:37.724Z,99217.91
2023-01-13T07:18:42.665Z,99215.16
2023-01-13T07:20:53.597Z,99216.05
2023-01-13T07:22:58.653Z,99211.23
2023-01-13T07:25:03.391Z,99207.81
2023-01-13T07:27:08.109Z,99206.59
2023-01-13T07:29:13.262Z,99202.61
2023-01-13T07:31:19.898Z,99211.11
2023-01-13T07:33:25.135Z,99211.48
2023-01-13T07:35:30.010Z,99207.27
2023-01-13T07:37:36.891Z,99209.29
2023-01-13T07:39:44.680Z,99209.95
2023-01-13T07:41:49.357Z,99207.33
2023-01-13T07:43:54.303Z,99207.23
2023-01-13T07:45:59.934Z,99202.88
2023-01-13T07:48:05.347Z,99199.84
2023-01-13T07:50:11.538Z,99199.34
2023-01-13T07:52:16.291Z,99197.02
2023-01-13T07:54:25.536Z,99189.91
2023-01-13T07:56:36.487Z,99199.59
2023-01-13T07:58:41.782Z,99207.00
2023-01-13T08:00:46.663Z,99209.17
2023-01-13T08:02:51.504Z,99212.61
2023-01-13T08:04:56.256Z,99208.02
2023-01-13T08:07:00.974Z,99215.85
2023-01-13T08:09:05.912Z,99222.83
2023-01-13T08:11:10.692Z,99221.36
2023-01-13T08:13:17.949Z,99223.85
2023-01-13T08:15:22.698Z,99228.90
2023-01-13T08:17:27.666Z,99228.42
2023-01-13T08:19:32.326Z,99228.73
2023-01-13T08:21:37.041Z,99231.38
2023-01-13T08:23:42.434Z,99229.81
2023-01-13T08:25:47.457Z,99233.28
2023-01-13T08:27:52.605Z,99240.34
2023-01-13T08:29:57.317Z,99242.36
2023-01-13T08:32:02.099Z,99243.50
2023-01-13T08:34:06.844Z,99238.78
2023-01-13T08:36:14.976Z,99240.80
2023-01-13T08:38:19.767Z,99250.43
2023-01-13T08:40:24.503Z,99256.36
2023-01-13T08:42:29.254Z,99255.70
2023-01-13T08:44:34.310Z,99252.47
2023-01-13T08:46:39.171Z,99246.93
2023-01-13T08:48:43.838Z,99232.52
2023-01-13T08:50:48.680Z,99230.47
2023-01-13T08:52:53.652Z,99229.16
2023-01-13T08:54:58.384Z,99224.40
2023-01-13T08:57:03.223Z,99224.11
2023-01-13T08:59:09.834Z,99227.45
2023-01-13T09:01:16.990Z,99233.41
2023-01-13T09:03:21.786Z,99234.63
2023-01-13T09:05:26.985Z,99224.84
2023-01-13T09:07:32.239Z,99225.45
2023-01-13T09:09:37.268Z,99225.48
2023-01-13T09:11:45.336Z,99230.66
2023-01-13T09:13:50.150Z,99223.70
2023-01-13T09:15:55.120Z,99223.23
2023-01-13T09:17:59.963Z,99223.09
2023-01-13T09:20:05.550Z,99223.08
2023-01-13T09:22:13.942Z,99225.55
2023-01-13T09:24:18.769Z,99226.13
2023-01-13T09:26:23.576Z,99224.30
2023-01-13T09:28:28.435Z,99230.30
2023-01-13T09:30:33.287Z,99228.98
2023-01-13T09:32:38.160Z,99229.33
2023-01-13T09:34:43.147Z,99222.91
2023-01-13T09:36:47.911Z,99224.25
2023-01-13T09:38:52.623Z,99217.03
2023-01-13T09:40:57.454Z,99218.25
2023-01-13T09:43:11.147Z,99216.77
2023-01-13T09:45:19.590Z,99219.60
2023-01-13T09:47:30.834Z,99211.92
2023-01-13T09:49:39.524Z,99206.02
2023-01-13T09:51:49.761Z,99207.42
2023-01-13T09:53:59.507Z,99200.36
2023-01-13T09:56:05.313Z,99194.56
2023-01-13T09:58:14.854Z,99189.88
2023-01-13T10:00:23.853Z,99184.09
2023-01-13T10:02:37.378Z,99177.77
2023-01-13T10:04:42.185Z,99178.02
2023-01-13T10:06:52.257Z,99176.14
2023-01-13T10:08:57.575Z,99173.65
2023-01-13T10:11:07.130Z,99178.12
2023-01-13T10:13:19.541Z,99178.56
2023-01-13T10:15:27.390Z,99176.01
2023-01-13T10:17:37.232Z,99182.27
2023-01-13T10:19:48.706Z,99181.98
2023-01-13T10:22:19.602Z,99176.68
2023-01-13T10:24:39.689Z,99183.61
2023-01-13T10:26:59.057Z,99176.45
2023-01-13T10:29:03.825Z,99166.38
2023-01-13T10:31:13.550Z,99163.70
2023-01-13T10:33:22.076Z,99164.19
2023-01-13T10:35:56.295Z,99166.82
2023-01-13T10:38:01.029Z,99154.23
2023-01-13T10:40:17.022Z,99150.45
2023-01-13T10:42:23.209Z,99149.73
2023-01-13T10:44:28.000Z,99147.08
2023-01-13T10:46:34.807Z,99147.80
2023-01-13T10:48:42.700Z,99149.08
2023-01-13T10:50:48.971Z,99147.91
2023-01-13T10:53:02.606Z,99143.61
2023-01-13T10:55:27.254Z,99138.62
2023-01-13T10:57:37.347Z,99133.55
2023-01-13T10:59:42.148Z,99124.20
2023-01-13T11:01:59.391Z,99116.10
2023-01-13T11:04:25.951Z,99105.77
2023-01-13T11:06:31.452Z,99098.33
2023-01-13T11:08:45.449Z,99097.52
2023-01-13T11:10:52.366Z,99094.20
2023-01-13T11:13:03.783Z,99097.55
2023-01-13T11:15:15.879Z,99094.03
2023-01-13T11:17:39.938Z,99083.38
2023-01-13T11:19:52.261Z,99083.27
2023-01-13T11:22:01.620Z,99080.38
2023-01-13T11:24:15.486Z,99076.56
2023-01-13T11:26:26.983Z,99080.17
2023-01-13T11:28:40.231Z,99085.42
2023-01-13T11:30:53.395Z,99084.66
2023-01-13T11:33:27.280Z,99086.45
2023-01-13T11:35:36.132Z,99084.54
2023-01-13T11:37:47.701Z,99083.88
2023-01-13T11:40:00.871Z,99080.27
2023-01-13T11:42:17.128Z,99077.67
2023-01-13T11:44:28.558Z,99072.30
2023-01-13T11:46:33.358Z,99066.32
2023-01-13T11:48:43.160Z,99069.98
2023-01-13T11:50:54.118Z,99071.61
2023-01-13T11:53:12.132Z,99072.14
2023-01-13T11:55:31.573Z,99074.91
2023-01-13T11:57:55.717Z,99082.48
2023-01-13T12:00:25.277Z,99071.35
2023-01-13T12:02:48.688Z,99067.83
2023-01-13T12:05:07.851Z,99063.39
2023-01-13T12:07:22.165Z,99063.87
2023-01-13T12:09:47.689Z,99065.05
2023-01-13T12:12:03.810Z,99066.20
2023-01-13T12:14:20.163Z,99064.59
2023-01-13T12:16:27.079Z,99067.34
2023-01-13T12:18:55.212Z,99063.70
2023-01-13T12:21:13.556Z,99052.43
2023-01-13T12:23:26.938Z,99053.38
2023-01-13T12:25:37.577Z,99052.58
2023-01-13T12:27:47.300Z,99054.92
2023-01-13T12:29:56.305Z,99055.31
2023-01-13T12:32:03.863Z,99052.94
2023-01-13T12:34:24.686Z,99049.47
2023-01-13T12:36:37.811Z,99049.06
2023-01-13T12:38:48.199Z,99049.23
2023-01-13T12:41:07.507Z,99050.73
2023-01-13T12:43:18.144Z,99051.34
2023-01-13T12:45:30.867Z,99054.71
2023-01-13T12:47:38.192Z,99045.32
2023-01-13T12:49:42.940Z,99039.84
2023-01-13T12:52:04.131Z,99048.80
2023-01-13T12:54:53.462Z,99052.98
2023-01-13T12:56:58.645Z,99036.83
2023-01-13T12:59:38.652Z,99033.89
2023-01-13T13:01:44.344Z,99039.70
2023-01-13T13:04:13.337Z,99040.53
2023-01-13T13:06:22.748Z,99041.70
2023-01-13T13:08:41.530Z,99041.54
2023-01-13T13:11:00.352Z,99040.65
2023-01-13T13:13:20.132Z,99046.60
2023-01-13T13:15:27.634Z,99051.52
2023-01-13T13:18:00.051Z,99057.98
2023-01-13T13:20:05.152Z,99060.48
2023-01-13T13:22:18.370Z,99058.09
2023-01-13T13:24:29.517Z,99067.11
2023-01-13T13:26:38.890Z,99068.72
2023-01-13T13:28:55.439Z,99077.26
2023-01-13T13:31:11.106Z,99082.23
2023-01-13T13:33:33.508Z,99083.52
2023-01-13T13:36:02.411Z,99091.42
2023-01-13T13:38:18.425Z,99098.25
2023-01-13T13:40:23.982Z,99098.61
2023-01-13T13:42:36.794Z,99098.59
2023-01-13T13:44:45.810Z,99110.34
2023-01-13T13:46:50.634Z,99110.84
2023-01-13T13:48:56.411Z,99104.65
2023-01-13T13:51:03.182Z,99102.31
2023-01-13T13:53:08.513Z,99106.20
2023-01-13T13:55:19.828Z,99102.44
2023-01-13T13:57:32.650Z,99109.20
2023-01-13T13:59:40.093Z,99118.50
2023-01-13T14:01:52.509Z,99114.20
2023-01-13T14:04:12.545Z,99115.50
2023-01-13T14:06:23.159Z,99117.23
2023-01-13T14:08:29.351Z,99120.02
2023-01-13T14:10:36.770Z,99113.11
2023-01-13T14:12:41.443Z,99107.02
2023-01-13T14:14:47.377Z,99102.38
2023-01-13T14:16:52.514Z,99101.52
2023-01-13T14:18:57.289Z,99105.09
2023-01-13T14:21:13.950Z,99108.38
2023-01-13T14:23:21.942Z,99108.63
2023-01-13T14:25:34.623Z,99107.10
2023-01-13T14:27:44.117Z,99101.72
2023-01-13T14:29:49.466Z,99096.01
2023-01-13T14:31:55.145Z,99085.31
2023-01-13T14:34:02.842Z,99069.38
2023-01-13T14:36:40.644Z,99036.27
2023-01-13T14:38:47.523Z,99053.81
2023-01-13T14:40:52.393Z,99068.34
2023-01-13T14:43:01.479Z,99105.78
2023-01-13T14:45:23.403Z,99116.94
2023-01-13T14:47:29.170Z,99102.19
2023-01-13T14:49:37.496Z,99099.46
2023-01-13T14:51:42.307Z,99098.25
2023-01-13T14:53:47.616Z,99107.19
2023-01-13T14:55:52.398Z,99134.90
2023-01-13T14:58:26.269Z,99127.29
2023-01-13T15:00:31.310Z,99110.80
2023-01-13T15:02:41.520Z,99110.77
2023-01-13T15:04:46.216Z,99106.73
2023-01-13T15:06:56.733Z,99115.77
2023-01-13T15:09:01.504Z,99127.06
2023-01-13T15:11:18.055Z,99143.95
2023-01-13T15:13:34.306Z,99151.84
2023-01-13T15:15:41.970Z,99145.38
2023-01-13T15:17:46.916Z,99145.55
2023-01-13T15:19:53.026Z,99129.02
2023-01-13T15:21:58.051Z,99134.71
2023-01-13T15:24:02.677Z,99146.18
2023-01-13T15:26:17.010Z,99150.27
2023-01-13T15:28:23.441Z,99154.95
2023-01-13T15:30:28.554Z,99157.11
2023-01-13T15:32:33.169Z,99155.86
2023-01-13T15:34:37.836Z,99153.27
2023-01-13T15:36:42.544Z,99147.32
2023-01-13T15:38:47.287Z,99146.13
2023-01-13T15:40:52.518Z,99150.34
2023-01-13T15:42:57.255Z,99155.88
2023-01-13T15:45:02.037Z,99149.96
2023-01-13T15:47:09.581Z,99150.18
2023-01-13T15:49:21.395Z,99151.57
2023-01-13T15:51:26.123Z,99151.99
2023-01-13T15:53:30.852Z,99152.63
2023-01-13T15:55:38.245Z,99152.29
2023-01-13T15:57:48.098Z,99158.61
2023-01-13T15:59:55.219Z,99165.28
2023-01-13T16:01:59.905Z,99171.89
2023-01-13T16:04:05.003Z,99178.48
2023-01-13T16:06:16.372Z,99185.23
2023-01-13T16:08:22.900Z,99190.63
2023-01-13T16:10:28.527Z,99195.71
2023-01-13T16:12:33.332Z,99206.83
2023-01-13T16:14:38.379Z,99207.98
2023-01-13T16:16:43.102Z,99212.77
2023-01-13T16:18:48.007Z,99216.89
2023-01-13T16:20:53.665Z,99222.27
2023-01-13T16:22:58.370Z,99235.07
2023-01-13T16:25:03.096Z,99242.13
2023-01-13T16:27:14.699Z,99238.80
2023-01-13T16:29:19.493Z,99238.98
2023-01-13T16:31:29.603Z,99254.27
2023-01-13T16:33:34.446Z,99258.43
2023-01-13T16:36:08.770Z,99266.11
2023-01-13T16:38:03.835Z,99266.08
2023-01-13T16:40:17.974Z,99262.24
2023-01-13T16:42:23.144Z,99261.77
2023-01-13T16:44:28.201Z,99254.45
2023-01-13T16:46:33.741Z,99256.92
2023-01-13T16:48:38.497Z,99251.71
2023-01-13T16:50:43.937Z,99255.16
2023-01-13T16:52:48.747Z,99236.14
2023-01-13T16:54:53.492Z,99219.73
2023-01-13T16:56:58.207Z,99208.60
2023-01-13T16:59:10.898Z,99207.67
2023-01-13T17:01:21.507Z,99212.61
2023-01-13T17:03:26.466Z,99217.48
2023-01-13T17:05:34.546Z,99220.65
2023-01-13T17:07:39.672Z,99231.05
2023-01-13T17:09:44.648Z,99229.77
2023-01-13T17:11:49.665Z,99233.27
2023-01-13T17:13:54.523Z,99238.37
2023-01-13T17:15:59.281Z,99236.30
2023-01-13T17:18:04.267Z,99231.45
2023-01-13T17:20:14.243Z,99223.36
2023-01-13T17:22:19.293Z,99227.87
2023-01-13T17:24:24.065Z,99230.73
2023-01-13T17:26:33.103Z,99234.80
2023-01-13T17:28:37.824Z,99234.50
2023-01-13T17:30:45.738Z,99230.49
2023-01-13T17:32:51.007Z,99229.97
2023-01-13T17:34:57.042Z,99241.88
2023-01-13T17:37:03.270Z,99244.43
2023-01-13T17:39:08.208Z,99242.81
2023-01-13T17:41:14.543Z,99237.30
2023-01-13T17:43:19.524Z,99240.73
2023-01-13T17:45:24.632Z,99236.50
2023-01-13T17:47:30.077Z,99249.34
2023-01-13T17:49:35.233Z,99254.75
2023-01-13T17:51:40.727Z,99237.29
2023-01-13T17:53:47.146Z,99231.68
2023-01-13T17:55:53.359Z,99236.11
2023-01-13T17:57:58.126Z,99235.33
2023-01-13T18:00:04.340Z,99223.10
2023-01-13T18:02:17.644Z,99227.14
2023-01-13T18:04:25.722Z,99224.23
2023-01-13T18:06:30.960Z,99229.73
2023-01-13T18:08:35.743Z,99228.86
2023-01-13T18:10:40.926Z,99242.92
2023-01-13T18:12:46.335Z,99251.98
2023-01-13T18:14:51.483Z,99266.77
2023-01-13T18:16:56.746Z,99273.30
2023-01-13T18:19:02.562Z,99276.36
2023-01-13T18:21:08.888Z,99289.04
2023-01-13T18:23:18.374Z,99299.73
2023-01-13T18:25:23.952Z,99303.31
2023-01-13T18:27:33.175Z,99349.92
2023-01-13T18:29:38.423Z,99344.85
2023-01-13T18:31:43.553Z,99361.72
2023-01-13T18:33:49.112Z,99349.55
2023-01-13T18:35:54.258Z,99338.78
2023-01-13T18:37:59.435Z,99325.09
2023-01-13T18:40:05.306Z,99322.17
2023-01-13T18:42:11.685Z,99325.23
2023-01-13T18:44:18.095Z,99324.75
2023-01-13T18:46:23.028Z,99329.98
2023-01-13T18:48:28.357Z,99333.56
2023-01-13T18:50:33.867Z,99338.42
2023-01-13T18:52:39.420Z,99339.02
2023-01-13T18:54:45.284Z,99342.59
2023-01-13T18:56:50.872Z,99353.96
2023-01-13T18:58:56.756Z,99360.31
2023-01-13T19:01:06.204Z,99352.97
2023-01-13T19:03:12.211Z,99348.58
2023-01-13T19:05:17.504Z,99352.69
2023-01-13T19:07:23.794Z,99346.36
2023-01-13T19:09:28.902Z,99350.39
2023-01-13T19:11:34.850Z,99351.64
2023-01-13T19:13:40.121Z,99342.02
2023-01-13T19:15:45.024Z,99346.39
2023-01-13T19:17:50.136Z,99350.84
2023-01-13T19:19:56.916Z,99358.79
2023-01-13T19:22:02.358Z,99361.86
2023-01-13T19:24:09.172Z,99371.52
2023-01-13T19:26:15.859Z,99384.80
2023-01-13T19:28:21.187Z,99390.02
2023-01-13T19:30:26.380Z,99396.90
2023-01-13T19:32:32.409Z,99404.11
2023-01-13T19:34:37.593Z,99410.34
2023-01-13T19:36:42.587Z,99412.14
2023-01-13T19:38:47.925Z,99417.98
2023-01-13T19:40:59.680Z,99430.39
2023-01-13T19:43:04.611Z,99434.43
2023-01-13T19:45:12.800Z,99435.01
2023-01-13T19:47:19.216Z,99441.56
2023-01-13T19:49:26.364Z,99439.66
2023-01-13T19:51:31.463Z,99439.07
2023-01-13T19:53:36.430Z,99451.23
2023-01-13T19:55:45.508Z,99446.52
2023-01-13T19:57:50.736Z,99453.67
2023-01-13T19:59:56.115Z,99455.84
2023-01-13T20:02:02.390Z,99455.01
2023-01-13T20:04:07.658Z,99453.42
2023-01-13T20:06:13.831Z,99455.94
2023-01-13T20:08:20.572Z,99466.58
2023-01-13T20:10:26.446Z,99463.52
2023-01-13T20:12:31.573Z,99470.70
2023-01-13T20:14:38.398Z,99468.21
2023-01-13T20:16:45.019Z,99479.02
2023-01-13T20:18:53.255Z,99476.17
2023-01-13T20:21:02.840Z,99478.17
2023-01-13T20:23:09.096Z,99486.55
2023-01-13T20:25:15.232Z,99483.15
2023-01-13T20:27:21.134Z,99479.22
2023-01-13T20:29:26.393Z,99477.51
2023-01-13T20:31:32.432Z,99476.34
2023-01-13T20:33:38.490Z,99476.24
2023-01-13T20:35:44.443Z,99473.27
2023-01-13T20:37:50.019Z,99475.52
2023-01-13T20:39:56.510Z,99477.72
2023-01-13T20:42:03.898Z,99479.48
2023-01-13T20:44:09.943Z,99480.95
2023-01-13T20:46:15.799Z,99471.00
2023-01-13T20:48:21.212Z,99475.45
2023-01-13T20:50:26.598Z,99481.04
2023-01-13T20:52:33.567Z,99478.63
2023-01-13T20:54:39.319Z,99476.64
2023-01-13T20:56:45.676Z,99474.19
2023-01-13T20:58:50.593Z,99477.27
2023-01-13T21:00:59.826Z,99480.10
2023-01-13T21:03:05.679Z,99480.89
2023-01-13T21:05:10.687Z,99478.23
2023-01-13T21:07:16.114Z,99477.77
2023-01-13T21:09:21.201Z,99474.45
2023-01-13T21:11:27.960Z,99479.73
2023-01-13T21:13:36.131Z,99474.07
2023-01-13T21:15:46.161Z,99474.83
2023-01-13T21:17:53.981Z,99481.09
2023-01-13T21:19:58.925Z,99479.80
2023-01-13T21:22:03.968Z,99473.32
2023-01-13T21:24:08.772Z,99473.06
2023-01-13T21:26:14.162Z,99471.42
2023-01-13T21:28:19.282Z,99472.52
2023-01-13T21:30:24.100Z,99476.37
2023-01-13T21:32:28.904Z,99469.75
2023-01-13T21:34:34.024Z,99474.89
2023-01-13T21:36:38.728Z,99476.86
2023-01-13T21:38:43.487Z,99479.59
2023-01-13T21:40:55.266Z,99484.35
2023-01-13T21:42:59.962Z,99484.39
2023-01-13T21:45:05.867Z,99495.15
2023-01-13T21:47:16.712Z,99492.77
2023-01-13T21:49:21.462Z,99498.82
2023-01-13T21:51:26.316Z,99501.65
2023-01-13T21:53:31.137Z,99503.39
2023-01-13T21:55:36.586Z,99504.48
2023-01-13T21:57:44.198Z,99505.27
2023-01-13T21:59:51.746Z,99513.63
2023-01-13T22:02:12.339Z,99505.46
2023-01-13T22:04:21.431Z,99513.58
2023-01-13T22:06:26.857Z,99525.95
2023-01-13T22:08:31.700Z,99528.42
2023-01-13T22:10:36.702Z,99527.30
2023-01-13T22:12:41.502Z,99528.05
2023-01-13T22:14:46.544Z,99529.02
2023-01-13T22:16:51.336Z,99519.86
2023-01-13T22:18:56.133Z,99525.66
2023-01-13T22:21:03.043Z,99528.61
2023-01-13T22:23:07.769Z,99538.11
2023-01-13T22:25:14.325Z,99534.40
2023-01-13T22:27:20.911Z,99536.64
2023-01-13T22:29:25.635Z,99534.04
2023-01-13T22:31:30.380Z,99541.16
2023-01-13T22:33:35.093Z,99544.18
2023-01-13T22:35:39.847Z,99539.42
2023-01-13T22:37:44.615Z,99540.81
2023-01-13T22:39:49.330Z,99538.34
2023-01-13T22:41:54.249Z,99533.85
2023-01-13T22:43:59.023Z,99542.34
2023-01-13T22:46:06.351Z,99543.98
2023-01-13T22:48:11.161Z,99541.73
2023-01-13T22:50:15.971Z,99543.46
2023-01-13T22:52:20.693Z,99543.39
2023-01-13T22:54:25.735Z,99536.83
2023-01-13T22:56:31.164Z,99540.69
2023-01-13T22:58:36.705Z,99540.59
2023-01-13T23:00:41.367Z,99543.85
2023-01-13T23:02:46.071Z,99544.75
2023-01-13T23:04:50.798Z,99537.16
2023-01-13T23:06:56.763Z,99540.16
2023-01-13T23:09:02.044Z,99546.34
2023-01-13T23:11:14.561Z,99548.76
2023-01-13T23:13:19.611Z,99541.84
2023-01-13T23:15:24.423Z,99553.25
2023-01-13T23:17:29.214Z,99548.33
2023-01-13T23:19:33.979Z,99540.85
2023-01-13T23:21:39.269Z,99538.23
2023-01-13T23:23:44.308Z,99536.79
2023-01-13T23:25:52.201Z,99536.72
2023-01-13T23:27:56.959Z,99537.27
2023-01-13T23:30:01.824Z,99532.20
2023-01-13T23:32:07.249Z,99530.73
2023-01-13T23:34:11.992Z,99534.52
2023-01-13T23:36:18.493Z,99541.01
2023-01-13T23:38:23.275Z,99544.06
2023-01-13T23:40:28.051Z,99544.17
2023-01-13T23:42:32.767Z,99548.02
2023-01-13T23:44:37.453Z,99548.89
2023-01-13T23:46:42.264Z,99548.61
2023-01-13T23:48:47.499Z,99552.73
2023-01-13T23:51:00.537Z,99547.30
2023-01-13T23:53:05.184Z,99549.96
2023-01-13T23:55:10.796Z,99549.29
2023-01-13T23:57:15.498Z,99547.66
2023-01-13T23:59:20.217Z,99548.33
