createdAt,value
2023-04-05T00:00:14.797Z,1016.12
2023-04-05T00:01:14.808Z,1016.12
2023-04-05T00:02:14.853Z,1016.11
2023-04-05T00:03:14.927Z,1016.12
2023-04-05T00:04:14.866Z,1016.09
2023-04-05T00:05:14.734Z,1016.11
2023-04-05T00:06:14.756Z,1016.12
2023-04-05T00:07:14.744Z,1016.07
2023-04-05T00:08:14.735Z,1016.08
2023-04-05T00:09:14.723Z,1016.10
2023-04-05T00:10:14.700Z,1016.06
2023-04-05T00:11:14.718Z,1016.03
2023-04-05T00:12:14.684Z,1016.04
2023-04-05T00:13:14.664Z,1016.09
2023-04-05T00:14:14.658Z,1016.02
2023-04-05T00:15:14.688Z,1016.02
2023-04-05T00:16:14.649Z,1015.99
2023-04-05T00:17:14.632Z,1015.99
2023-04-05T00:18:14.681Z,1016.02
2023-04-05T00:19:14.584Z,1016.04
2023-04-05T00:20:14.600Z,1016.02
2023-04-05T00:21:14.594Z,1015.99
2023-04-05T00:22:14.559Z,1015.99
2023-04-05T00:23:14.564Z,1015.99
2023-04-05T00:24:14.545Z,1015.91
2023-04-05T00:25:14.528Z,1015.94
2023-04-05T00:26:14.519Z,1015.91
2023-04-05T00:27:14.512Z,1015.87
2023-04-05T00:28:14.511Z,1015.83
2023-04-05T00:29:14.487Z,1015.81
2023-04-05T00:30:14.470Z,1015.83
2023-04-05T00:31:14.468Z,1015.83
2023-04-05T00:32:14.490Z,1015.79
2023-04-05T00:33:14.449Z,1015.81
2023-04-05T00:34:14.458Z,1015.75
2023-04-05T00:35:14.409Z,1015.81
2023-04-05T00:36:14.468Z,1015.88
2023-04-05T00:37:14.383Z,1015.82
2023-04-05T00:38:14.398Z,1015.82
2023-04-05T00:39:14.392Z,1015.82
2023-04-05T00:40:14.366Z,1015.82
2023-04-05T00:41:14.343Z,1015.84
2023-04-05T00:42:14.344Z,1015.84
2023-04-05T00:43:14.320Z,1015.88
2023-04-05T00:44:14.364Z,1015.85
2023-04-05T00:45:14.292Z,1015.82
2023-04-05T00:46:14.348Z,1015.82
2023-04-05T00:47:14.286Z,1015.81
2023-04-05T00:48:14.274Z,1015.83
2023-04-05T00:49:14.257Z,1015.79
2023-04-05T00:50:14.309Z,1015.81
2023-04-05T00:51:14.259Z,1015.76
2023-04-05T00:52:14.232Z,1015.79
2023-04-05T00:53:14.223Z,1015.81
2023-04-05T00:54:14.230Z,1015.80
2023-04-05T00:55:14.204Z,1015.78
2023-04-05T00:56:14.180Z,1015.85
2023-04-05T00:57:14.185Z,1015.83
2023-04-05T00:58:14.158Z,1015.86
2023-04-05T00:59:14.209Z,1015.88
2023-04-05T01:00:14.154Z,1015.88
2023-04-05T01:01:14.260Z,1015.88
2023-04-05T01:02:14.105Z,1015.90
2023-04-05T01:03:14.109Z,1015.86
2023-04-05T01:04:14.179Z,1015.89
2023-04-05T01:05:14.081Z,1015.86
2023-04-05T01:06:16.006Z,1015.90
2023-04-05T01:07:14.069Z,1015.88
2023-04-05T01:08:14.074Z,1015.83
2023-04-05T01:09:14.044Z,1015.78
2023-04-05T01:10:14.019Z,1015.86
2023-04-05T01:11:14.020Z,1015.85
2023-04-05T01:12:14.016Z,1015.83
2023-04-05T01:13:14.001Z,1015.83
2023-04-05T01:14:14.001Z,1015.80
2023-04-05T01:15:13.972Z,1015.82
2023-04-05T01:16:13.980Z,1015.83
2023-04-05T01:17:13.953Z,1015.76
2023-04-05T01:18:13.978Z,1015.74
2023-04-05T01:19:13.944Z,1015.73
2023-04-05T01:20:13.913Z,1015.72
2023-04-05T01:21:13.897Z,1015.72
2023-04-05T01:22:13.985Z,1015.70
2023-04-05T01:23:13.889Z,1015.70
2023-04-05T01:24:13.878Z,1015.70
2023-04-05T01:25:13.883Z,1015.71
2023-04-05T01:26:13.840Z,1015.68
2023-04-05T01:27:13.824Z,1015.67
2023-04-05T01:28:13.818Z,1015.64
2023-04-05T01:29:13.825Z,1015.63
2023-04-05T01:30:13.811Z,1015.58
2023-04-05T01:31:13.840Z,1015.63
2023-04-05T01:32:13.771Z,1015.59
2023-04-05T01:33:13.791Z,1015.59
2023-04-05T01:34:13.761Z,1015.56
2023-04-05T01:35:13.766Z,1015.64
2023-04-05T01:36:13.764Z,1015.60
2023-04-05T01:37:13.718Z,1015.60
2023-04-05T01:38:13.749Z,1015.62
2023-04-05T01:39:13.711Z,1015.63
2023-04-05T01:40:13.708Z,1015.61
2023-04-05T01:41:13.683Z,1015.59
2023-04-05T01:42:13.672Z,1015.56
2023-04-05T01:43:13.665Z,1015.57
2023-04-05T01:44:13.641Z,1015.58
2023-04-05T01:45:13.638Z,1015.55
2023-04-05T01:46:13.695Z,1015.59
2023-04-05T01:47:13.622Z,1015.58
2023-04-05T01:48:13.631Z,1015.57
2023-04-05T01:49:13.590Z,1015.52
2023-04-05T01:50:13.596Z,1015.52
2023-04-05T01:51:13.580Z,1015.56
2023-04-05T01:52:13.556Z,1015.51
2023-04-05T01:53:13.564Z,1015.49
2023-04-05T01:54:13.711Z,1015.47
2023-04-05T01:55:13.555Z,1015.48
2023-04-05T01:56:13.508Z,1015.40
2023-04-05T01:57:13.499Z,1015.40
2023-04-05T01:58:13.487Z,1015.38
2023-04-05T01:59:13.540Z,1015.34
2023-04-05T02:00:13.508Z,1015.38
2023-04-05T02:01:13.490Z,1015.38
2023-04-05T02:02:13.454Z,1015.40
2023-04-05T02:03:13.560Z,1015.37
2023-04-05T02:04:13.422Z,1015.38
2023-04-05T02:05:13.407Z,1015.39
2023-04-05T02:06:13.419Z,1015.37
2023-04-05T02:07:13.388Z,1015.38
2023-04-05T02:08:13.404Z,1015.37
2023-04-05T02:09:13.365Z,1015.36
2023-04-05T02:10:13.378Z,1015.38
2023-04-05T02:11:13.352Z,1015.30
2023-04-05T02:12:13.356Z,1015.30
2023-04-05T02:13:13.334Z,1015.28
2023-04-05T02:14:13.326Z,1015.27
2023-04-05T02:15:13.310Z,1015.23
2023-04-05T02:16:13.356Z,1015.32
2023-04-05T02:17:13.295Z,1015.28
2023-04-05T02:18:13.303Z,1015.28
2023-04-05T02:19:13.294Z,1015.27
2023-04-05T02:20:13.263Z,1015.29
2023-04-05T02:21:13.246Z,1015.31
2023-04-05T02:22:13.226Z,1015.27
2023-04-05T02:23:13.207Z,1015.32
2023-04-05T02:24:13.213Z,1015.33
2023-04-05T02:25:13.227Z,1015.30
2023-04-05T02:26:13.197Z,1015.26
2023-04-05T02:27:13.182Z,1015.25
2023-04-05T02:28:13.186Z,1015.27
2023-04-05T02:29:13.189Z,1015.28
2023-04-05T02:30:13.133Z,1015.32
2023-04-05T02:31:13.132Z,1015.33
2023-04-05T02:32:13.115Z,1015.33
2023-04-05T02:33:13.123Z,1015.32
2023-04-05T02:34:13.093Z,1015.33
2023-04-05T02:35:13.078Z,1015.34
2023-04-05T02:36:13.113Z,1015.35
2023-04-05T02:37:13.055Z,1015.36
2023-04-05T02:38:13.062Z,1015.31
2023-04-05T02:39:13.037Z,1015.36
2023-04-05T02:40:13.037Z,1015.34
2023-04-05T02:41:13.017Z,1015.34
2023-04-05T02:42:13.055Z,1015.34
2023-04-05T02:43:12.993Z,1015.30
2023-04-05T02:44:12.989Z,1015.29
2023-04-05T02:45:12.991Z,1015.30
2023-04-05T02:46:12.992Z,1015.28
2023-04-05T02:47:12.945Z,1015.28
2023-04-05T02:48:12.952Z,1015.22
2023-04-05T02:49:12.944Z,1015.26
2023-04-05T02:50:12.911Z,1015.24
2023-04-05T02:51:12.916Z,1015.23
2023-04-05T02:52:12.899Z,1015.24
2023-04-05T02:53:12.890Z,1015.21
2023-04-05T02:54:12.885Z,1015.22
2023-04-05T02:55:12.896Z,1015.21
2023-04-05T02:56:12.845Z,1015.23
2023-04-05T02:57:12.849Z,1015.24
2023-04-05T02:58:12.855Z,1015.24
2023-04-05T02:59:12.863Z,1015.27
2023-04-05T03:00:12.806Z,1015.22
2023-04-05T03:01:12.862Z,1015.25
2023-04-05T03:02:12.783Z,1015.21
2023-04-05T03:03:12.890Z,1015.21
2023-04-05T03:04:12.759Z,1015.21
2023-04-05T03:05:12.762Z,1015.23
2023-04-05T03:06:12.734Z,1015.21
2023-04-05T03:07:12.716Z,1015.24
2023-04-05T03:08:12.770Z,1015.21
2023-04-05T03:09:12.721Z,1015.26
2023-04-05T03:10:12.704Z,1015.22
2023-04-05T03:11:12.681Z,1015.27
2023-04-05T03:12:12.701Z,1015.26
2023-04-05T03:13:12.658Z,1015.23
2023-04-05T03:14:12.681Z,1015.24
2023-04-05T03:15:12.642Z,1015.24
2023-04-05T03:16:12.664Z,1015.26
2023-04-05T03:17:12.621Z,1015.21
2023-04-05T03:18:12.634Z,1015.20
2023-04-05T03:19:12.638Z,1015.22
2023-04-05T03:20:12.609Z,1015.25
2023-04-05T03:21:12.646Z,1015.24
2023-04-05T03:22:12.569Z,1015.33
2023-04-05T03:23:12.545Z,1015.34
2023-04-05T03:24:12.545Z,1015.30
2023-04-05T03:25:12.553Z,1015.32
2023-04-05T03:26:12.512Z,1015.36
2023-04-05T03:27:12.501Z,1015.36
2023-04-05T03:28:12.539Z,1015.34
2023-04-05T03:29:12.506Z,1015.38
2023-04-05T03:30:12.583Z,1015.35
2023-04-05T03:31:12.504Z,1015.39
2023-04-05T03:32:12.459Z,1015.37
2023-04-05T03:33:12.444Z,1015.42
2023-04-05T03:34:12.433Z,1015.40
2023-04-05T03:35:12.423Z,1015.41
2023-04-05T03:36:12.399Z,1015.41
2023-04-05T03:37:12.430Z,1015.41
2023-04-05T03:38:12.466Z,1015.40
2023-04-05T03:39:12.384Z,1015.36
2023-04-05T03:40:12.369Z,1015.38
2023-04-05T03:41:12.369Z,1015.40
2023-04-05T03:42:12.353Z,1015.40
2023-04-05T03:43:12.339Z,1015.38
2023-04-05T03:44:12.320Z,1015.42
2023-04-05T03:45:12.334Z,1015.42
2023-04-05T03:46:12.387Z,1015.36
2023-04-05T03:47:12.298Z,1015.43
2023-04-05T03:48:12.270Z,1015.39
2023-04-05T03:49:12.276Z,1015.42
2023-04-05T03:50:12.258Z,1015.43
2023-04-05T03:51:12.274Z,1015.40
2023-04-05T03:52:12.259Z,1015.37
2023-04-05T03:53:12.230Z,1015.35
2023-04-05T03:54:12.212Z,1015.37
2023-04-05T03:55:12.210Z,1015.31
2023-04-05T03:56:12.199Z,1015.30
2023-04-05T03:57:12.196Z,1015.27
2023-04-05T03:58:12.217Z,1015.29
2023-04-05T03:59:12.211Z,1015.34
2023-04-05T04:00:12.176Z,1015.29
2023-04-05T04:01:12.124Z,1015.22
2023-04-05T04:02:12.196Z,1015.24
2023-04-05T04:03:12.209Z,1015.27
2023-04-05T04:04:12.120Z,1015.23
2023-04-05T04:05:12.123Z,1015.21
2023-04-05T04:06:12.148Z,1015.20
2023-04-05T04:07:12.067Z,1015.19
2023-04-05T04:08:12.060Z,1015.22
2023-04-05T04:09:12.052Z,1015.15
2023-04-05T04:10:12.033Z,1015.22
2023-04-05T04:11:12.016Z,1015.25
2023-04-05T04:12:12.027Z,1015.22
2023-04-05T04:13:12.014Z,1015.22
2023-04-05T04:14:12.022Z,1015.19
2023-04-05T04:15:11.979Z,1015.24
2023-04-05T04:16:12.012Z,1015.25
2023-04-05T04:17:11.980Z,1015.19
2023-04-05T04:18:11.990Z,1015.20
2023-04-05T04:19:11.926Z,1015.22
2023-04-05T04:20:11.943Z,1015.19
2023-04-05T04:21:11.927Z,1015.21
2023-04-05T04:22:11.901Z,1015.22
2023-04-05T04:23:11.884Z,1015.23
2023-04-05T04:24:11.879Z,1015.23
2023-04-05T04:25:11.881Z,1015.27
2023-04-05T04:26:11.847Z,1015.23
2023-04-05T04:27:11.855Z,1015.19
2023-04-05T04:28:11.852Z,1015.23
2023-04-05T04:29:11.831Z,1015.21
2023-04-05T04:30:11.809Z,1015.20
2023-04-05T04:31:11.793Z,1015.19
2023-04-05T04:32:11.811Z,1015.22
2023-04-05T04:33:11.839Z,1015.18
2023-04-05T04:34:11.803Z,1015.20
2023-04-05T04:35:11.752Z,1015.21
2023-04-05T04:36:11.752Z,1015.18
2023-04-05T04:37:11.731Z,1015.17
2023-04-05T04:38:11.715Z,1015.17
2023-04-05T04:39:11.739Z,1015.14
2023-04-05T04:40:11.724Z,1015.16
2023-04-05T04:41:11.713Z,1015.17
2023-04-05T04:42:11.688Z,1015.18
2023-04-05T04:43:11.684Z,1015.16
2023-04-05T04:44:11.670Z,1015.17
2023-04-05T04:45:11.657Z,1015.18
2023-04-05T04:46:11.676Z,1015.19
2023-04-05T04:47:13.074Z,1015.17
2023-04-05T04:48:11.632Z,1015.18
2023-04-05T04:49:11.612Z,1015.20
2023-04-05T04:50:11.631Z,1015.21
2023-04-05T04:51:11.597Z,1015.17
2023-04-05T04:52:11.574Z,1015.20
2023-04-05T04:53:11.583Z,1015.18
2023-04-05T04:54:11.557Z,1015.22
2023-04-05T04:55:11.562Z,1015.20
2023-04-05T04:56:11.541Z,1015.23
2023-04-05T04:57:11.546Z,1015.20
2023-04-05T04:58:11.530Z,1015.24
2023-04-05T04:59:11.582Z,1015.26
2023-04-05T05:00:11.500Z,1015.28
2023-04-05T05:01:11.563Z,1015.29
2023-04-05T05:02:11.500Z,1015.30
2023-04-05T05:03:11.631Z,1015.28
2023-04-05T05:04:11.560Z,1015.28
2023-04-05T05:05:11.665Z,1015.26
2023-04-05T05:06:11.451Z,1015.29
2023-04-05T05:07:11.431Z,1015.28
2023-04-05T05:08:11.470Z,1015.27
2023-04-05T05:09:11.417Z,1015.29
2023-04-05T05:10:11.395Z,1015.29
2023-04-05T05:11:11.440Z,1015.32
2023-04-05T05:12:11.360Z,1015.29
2023-04-05T05:13:11.415Z,1015.31
2023-04-05T05:14:12.103Z,1015.34
2023-04-05T05:15:11.370Z,1015.36
2023-04-05T05:16:11.351Z,1015.33
2023-04-05T05:17:11.349Z,1015.35
2023-04-05T05:18:11.340Z,1015.33
2023-04-05T05:19:19.059Z,1015.35
2023-04-05T05:20:11.553Z,1015.34
2023-04-05T05:21:11.289Z,1015.30
2023-04-05T05:22:11.300Z,1015.36
2023-04-05T05:23:11.265Z,1015.36
2023-04-05T05:24:11.254Z,1015.32
2023-04-05T05:25:11.250Z,1015.34
2023-04-05T05:26:11.230Z,1015.31
2023-04-05T05:27:11.251Z,1015.21
2023-04-05T05:28:11.193Z,1015.23
2023-04-05T05:29:11.182Z,1015.24
2023-04-05T05:30:11.191Z,1015.25
2023-04-05T05:31:11.184Z,1015.28
2023-04-05T05:32:11.152Z,1015.26
2023-04-05T05:33:11.204Z,1015.30
2023-04-05T05:34:11.136Z,1015.27
2023-04-05T05:35:11.128Z,1015.27
2023-04-05T05:36:11.106Z,1015.25
2023-04-05T05:37:11.134Z,1015.22
2023-04-05T05:38:13.389Z,1015.20
2023-04-05T05:39:11.233Z,1015.21
2023-04-05T05:40:11.112Z,1015.21
2023-04-05T05:41:11.056Z,1015.18
2023-04-05T05:42:11.041Z,1015.20
2023-04-05T05:43:11.036Z,1015.17
2023-04-05T05:44:11.036Z,1015.20
2023-04-05T05:45:11.041Z,1015.16
2023-04-05T05:46:11.077Z,1015.12
2023-04-05T05:47:10.988Z,1015.19
2023-04-05T05:48:11.028Z,1015.22
2023-04-05T05:49:10.979Z,1015.15
2023-04-05T05:50:10.966Z,1015.14
2023-04-05T05:51:10.972Z,1015.16
2023-04-05T05:52:10.921Z,1015.13
2023-04-05T05:53:10.913Z,1015.11
2023-04-05T05:54:10.920Z,1015.15
2023-04-05T05:55:10.906Z,1015.10
2023-04-05T05:56:10.872Z,1015.14
2023-04-05T05:57:10.879Z,1015.13
2023-04-05T05:58:10.852Z,1015.18
2023-04-05T05:59:11.041Z,1015.20
2023-04-05T06:00:11.016Z,1015.20
2023-04-05T06:01:10.833Z,1015.20
2023-04-05T06:02:10.820Z,1015.20
2023-04-05T06:03:10.921Z,1015.27
2023-04-05T06:04:10.905Z,1015.26
2023-04-05T06:05:10.785Z,1015.17
2023-04-05T06:06:10.792Z,1015.21
2023-04-05T06:07:10.753Z,1015.18
2023-04-05T06:08:10.769Z,1015.21
2023-04-05T06:09:10.754Z,1015.18
2023-04-05T06:10:10.768Z,1015.18
2023-04-05T06:11:10.731Z,1015.20
2023-04-05T06:12:10.701Z,1015.18
2023-04-05T06:13:10.709Z,1015.20
2023-04-05T06:14:10.681Z,1015.15
2023-04-05T06:15:10.713Z,1015.19
2023-04-05T06:16:10.699Z,1015.17
2023-04-05T06:17:10.699Z,1015.18
2023-04-05T06:18:10.707Z,1015.19
2023-04-05T06:19:10.650Z,1015.21
2023-04-05T06:20:10.628Z,1015.19
2023-04-05T06:21:10.608Z,1015.18
2023-04-05T06:22:10.625Z,1015.17
2023-04-05T06:23:10.597Z,1015.22
2023-04-05T06:24:10.583Z,1015.20
2023-04-05T06:25:10.570Z,1015.18
2023-04-05T06:26:10.657Z,1015.14
2023-04-05T06:27:10.569Z,1015.13
2023-04-05T06:28:10.554Z,1015.18
2023-04-05T06:29:10.562Z,1015.14
2023-04-05T06:30:10.522Z,1015.16
2023-04-05T06:31:11.659Z,1015.12
2023-04-05T06:32:10.535Z,1015.19
2023-04-05T06:33:10.515Z,1015.16
2023-04-05T06:34:10.449Z,1015.19
2023-04-05T06:35:10.459Z,1015.19
2023-04-05T06:36:10.477Z,1015.20
2023-04-05T06:37:10.445Z,1015.16
2023-04-05T06:38:10.439Z,1015.18
2023-04-05T06:39:10.414Z,1015.22
2023-04-05T06:40:10.390Z,1015.20
2023-04-05T06:41:10.406Z,1015.22
2023-04-05T06:42:10.422Z,1015.20
2023-04-05T06:43:10.384Z,1015.17
2023-04-05T06:44:10.352Z,1015.20
2023-04-05T06:45:10.419Z,1015.17
2023-04-05T06:46:10.442Z,1015.16
2023-04-05T06:47:10.338Z,1015.16
2023-04-05T06:48:10.359Z,1015.21
2023-04-05T06:49:10.285Z,1015.18
2023-04-05T06:50:10.331Z,1015.16
2023-04-05T06:51:10.300Z,1015.12
2023-04-05T06:52:10.280Z,1015.15
2023-04-05T06:53:10.245Z,1015.12
2023-04-05T06:54:10.246Z,1015.08
2023-04-05T06:55:10.267Z,1015.14
2023-04-05T06:56:10.269Z,1015.16
2023-04-05T06:57:10.211Z,1015.12
2023-04-05T06:58:10.223Z,1015.09
2023-04-05T06:59:10.253Z,1015.13
2023-04-05T07:00:10.211Z,1015.10
2023-04-05T07:01:10.237Z,1015.11
2023-04-05T07:02:10.173Z,1015.09
2023-04-05T07:03:10.223Z,1015.10
2023-04-05T07:04:10.169Z,1015.11
2023-04-05T07:05:10.141Z,1015.09
2023-04-05T07:06:10.119Z,1015.12
2023-04-05T07:07:10.115Z,1015.13
2023-04-05T07:08:10.118Z,1015.10
2023-04-05T07:09:10.081Z,1015.08
2023-04-05T07:10:10.087Z,1015.05
2023-04-05T07:11:10.061Z,1015.07
2023-04-05T07:12:10.333Z,1015.05
2023-04-05T07:13:10.029Z,1015.05
2023-04-05T07:14:10.154Z,1015.03
2023-04-05T07:15:10.031Z,1015.04
2023-04-05T07:16:10.092Z,1015.03
2023-04-05T07:17:10.005Z,1015.04
2023-04-05T07:18:09.977Z,1014.99
2023-04-05T07:19:09.988Z,1015.05
2023-04-05T07:20:09.971Z,1015.02
2023-04-05T07:21:09.948Z,1015.02
2023-04-05T07:22:09.936Z,1015.03
2023-04-05T07:23:09.920Z,1015.06
2023-04-05T07:24:09.928Z,1014.99
2023-04-05T07:25:09.898Z,1015.01
2023-04-05T07:26:09.876Z,1014.99
2023-04-05T07:27:09.862Z,1015.00
2023-04-05T07:28:09.863Z,1014.98
2023-04-05T07:29:09.863Z,1014.94
2023-04-05T07:30:09.907Z,1014.93
2023-04-05T07:31:09.827Z,1014.96
2023-04-05T07:32:09.858Z,1014.93
2023-04-05T07:33:09.867Z,1014.94
2023-04-05T07:34:09.827Z,1014.95
2023-04-05T07:35:09.798Z,1014.99
2023-04-05T07:36:09.866Z,1014.97
2023-04-05T07:37:09.773Z,1014.95
2023-04-05T07:38:09.771Z,1014.98
2023-04-05T07:39:09.747Z,1014.94
2023-04-05T07:40:09.753Z,1014.92
2023-04-05T07:41:09.748Z,1014.93
2023-04-05T07:42:09.729Z,1014.92
2023-04-05T07:43:09.724Z,1014.94
2023-04-05T07:44:09.719Z,1014.87
2023-04-05T07:45:09.677Z,1014.91
2023-04-05T07:46:09.748Z,1014.86
2023-04-05T07:47:09.663Z,1014.87
2023-04-05T07:48:09.804Z,1014.84
2023-04-05T07:49:09.658Z,1014.80
2023-04-05T07:50:09.653Z,1014.85
2023-04-05T07:51:09.601Z,1014.78
2023-04-05T07:52:09.584Z,1014.81
2023-04-05T07:53:09.610Z,1014.78
2023-04-05T07:54:09.597Z,1014.78
2023-04-05T07:55:09.564Z,1014.80
2023-04-05T07:56:09.581Z,1014.85
2023-04-05T07:57:09.566Z,1014.79
2023-04-05T07:58:09.547Z,1014.78
2023-04-05T07:59:09.625Z,1014.82
2023-04-05T08:00:09.527Z,1014.85
2023-04-05T08:01:09.508Z,1014.86
2023-04-05T08:02:14.452Z,1014.81
2023-04-05T08:03:10.567Z,1014.79
2023-04-05T08:04:09.622Z,1014.83
2023-04-05T08:05:09.511Z,1014.83
2023-04-05T08:06:09.482Z,1014.83
2023-04-05T08:07:09.461Z,1014.81
2023-04-05T08:08:09.435Z,1014.81
2023-04-05T08:09:09.417Z,1014.79
2023-04-05T08:10:09.405Z,1014.79
2023-04-05T08:11:09.412Z,1014.78
2023-04-05T08:12:09.395Z,1014.73
2023-04-05T08:13:09.394Z,1014.72
2023-04-05T08:14:09.381Z,1014.76
2023-04-05T08:15:09.360Z,1014.70
2023-04-05T08:16:09.404Z,1014.69
2023-04-05T08:17:09.343Z,1014.69
2023-04-05T08:18:09.367Z,1014.72
2023-04-05T08:19:09.322Z,1014.70
2023-04-05T08:20:09.300Z,1014.62
2023-04-05T08:21:09.304Z,1014.64
2023-04-05T08:22:09.270Z,1014.66
2023-04-05T08:23:09.299Z,1014.68
2023-04-05T08:24:09.268Z,1014.65
2023-04-05T08:25:09.239Z,1014.63
2023-04-05T08:26:09.245Z,1014.63
2023-04-05T08:27:09.224Z,1014.68
2023-04-05T08:28:09.195Z,1014.64
2023-04-05T08:29:09.201Z,1014.67
2023-04-05T08:30:09.237Z,1014.65
2023-04-05T08:31:09.708Z,1014.70
2023-04-05T08:32:09.334Z,1014.71
2023-04-05T08:33:09.203Z,1014.66
2023-04-05T08:34:09.175Z,1014.71
2023-04-05T08:35:09.119Z,1014.70
2023-04-05T08:36:09.142Z,1014.75
2023-04-05T08:37:09.117Z,1014.76
2023-04-05T08:38:09.084Z,1014.66
2023-04-05T08:39:09.110Z,1014.64
2023-04-05T08:40:09.106Z,1014.63
2023-04-05T08:41:09.058Z,1014.61
2023-04-05T08:42:09.059Z,1014.61
2023-04-05T08:43:09.065Z,1014.61
2023-04-05T08:44:09.029Z,1014.57
2023-04-05T08:45:09.051Z,1014.60
2023-04-05T08:46:09.081Z,1014.60
2023-04-05T08:47:09.003Z,1014.59
2023-04-05T08:48:09.026Z,1014.60
2023-04-05T08:49:09.048Z,1014.62
2023-04-05T08:50:08.993Z,1014.66
2023-04-05T08:51:08.964Z,1014.62
2023-04-05T08:52:08.952Z,1014.59
2023-04-05T08:53:08.963Z,1014.66
2023-04-05T08:54:08.962Z,1014.61
2023-04-05T08:55:08.922Z,1014.61
2023-04-05T08:56:08.914Z,1014.61
2023-04-05T08:57:08.914Z,1014.60
2023-04-05T08:58:08.884Z,1014.59
2023-04-05T08:59:08.928Z,1014.58
2023-04-05T09:00:08.885Z,1014.58
2023-04-05T09:01:08.868Z,1014.58
2023-04-05T09:02:08.897Z,1014.58
2023-04-05T09:03:08.932Z,1014.53
2023-04-05T09:04:08.829Z,1014.51
2023-04-05T09:05:08.839Z,1014.56
2023-04-05T09:06:08.821Z,1014.58
2023-04-05T09:07:08.780Z,1014.56
2023-04-05T09:08:08.776Z,1014.54
2023-04-05T09:09:08.784Z,1014.59
2023-04-05T09:10:08.747Z,1014.56
2023-04-05T09:11:08.759Z,1014.59
2023-04-05T09:12:08.737Z,1014.54
2023-04-05T09:13:09.649Z,1014.55
2023-04-05T09:14:08.744Z,1014.49
2023-04-05T09:15:08.682Z,1014.51
2023-04-05T09:16:08.687Z,1014.53
2023-04-05T09:17:08.813Z,1014.47
2023-04-05T09:18:19.081Z,1014.48
2023-04-05T09:19:09.662Z,1014.51
2023-04-05T09:20:08.670Z,1014.53
2023-04-05T09:21:08.623Z,1014.49
2023-04-05T09:22:08.675Z,1014.45
2023-04-05T09:23:08.608Z,1014.47
2023-04-05T09:24:08.594Z,1014.52
2023-04-05T09:25:08.596Z,1014.53
2023-04-05T09:26:08.569Z,1014.56
2023-04-05T09:27:08.598Z,1014.50
2023-04-05T09:28:08.576Z,1014.49
2023-04-05T09:29:08.546Z,1014.52
2023-04-05T09:30:08.537Z,1014.54
2023-04-05T09:31:08.545Z,1014.54
2023-04-05T09:32:08.536Z,1014.57
2023-04-05T09:33:08.591Z,1014.57
2023-04-05T09:34:08.480Z,1014.60
2023-04-05T09:35:08.490Z,1014.51
2023-04-05T09:36:08.568Z,1014.49
2023-04-05T09:37:08.463Z,1014.51
2023-04-05T09:38:08.487Z,1014.54
2023-04-05T09:39:08.474Z,1014.48
2023-04-05T09:40:08.447Z,1014.49
2023-04-05T09:41:08.435Z,1014.47
2023-04-05T09:42:08.404Z,1014.44
2023-04-05T09:43:08.415Z,1014.49
2023-04-05T09:44:08.381Z,1014.45
2023-04-05T09:45:08.383Z,1014.40
2023-04-05T09:46:08.432Z,1014.44
2023-04-05T09:47:08.343Z,1014.45
2023-04-05T09:48:08.379Z,1014.45
2023-04-05T09:49:08.304Z,1014.37
2023-04-05T09:50:08.338Z,1014.35
2023-04-05T09:52:08.277Z,1014.33
2023-04-05T09:53:08.260Z,1014.35
2023-04-05T09:54:08.322Z,1014.33
2023-04-05T09:55:08.257Z,1014.37
2023-04-05T09:56:08.303Z,1014.35
2023-04-05T09:57:08.251Z,1014.28
2023-04-05T09:58:08.211Z,1014.28
2023-04-05T09:59:08.285Z,1014.28
2023-04-05T10:00:08.208Z,1014.26
2023-04-05T10:01:16.858Z,1014.25
2023-04-05T10:02:09.255Z,1014.26
2023-04-05T10:03:08.238Z,1014.23
2023-04-05T10:04:08.474Z,1014.20
2023-04-05T10:05:08.133Z,1014.19
2023-04-05T10:06:08.128Z,1014.20
2023-04-05T10:07:08.180Z,1014.22
2023-04-05T10:08:08.089Z,1014.18
2023-04-05T10:09:08.110Z,1014.12
2023-04-05T10:10:08.123Z,1014.10
2023-04-05T10:11:08.104Z,1014.09
2023-04-05T10:12:08.088Z,1014.13
2023-04-05T10:13:08.062Z,1014.08
2023-04-05T10:14:08.028Z,1014.11
2023-04-05T10:15:08.029Z,1014.09
2023-04-05T10:16:08.056Z,1014.10
2023-04-05T10:17:08.031Z,1014.05
2023-04-05T10:18:08.043Z,1014.04
2023-04-05T10:19:09.040Z,1014.02
2023-04-05T10:20:08.047Z,1014.04
2023-04-05T10:21:07.963Z,1014.03
2023-04-05T10:22:07.966Z,1014.07
2023-04-05T10:23:07.944Z,1014.06
2023-04-05T10:24:07.952Z,1014.05
2023-04-05T10:25:07.918Z,1014.04
2023-04-05T10:26:07.980Z,1014.02
2023-04-05T10:27:07.917Z,1014.00
2023-04-05T10:28:07.886Z,1014.04
2023-04-05T10:29:07.874Z,1014.00
2023-04-05T10:30:07.863Z,1013.97
2023-04-05T10:31:07.869Z,1013.92
2023-04-05T10:32:08.018Z,1013.98
2023-04-05T10:33:07.916Z,1013.99
2023-04-05T10:34:08.000Z,1014.00
2023-04-05T10:35:07.855Z,1013.98
2023-04-05T10:36:07.871Z,1013.95
2023-04-05T10:37:07.844Z,1013.96
2023-04-05T10:38:07.753Z,1013.93
2023-04-05T10:39:07.779Z,1013.93
2023-04-05T10:40:07.802Z,1013.96
2023-04-05T10:41:07.788Z,1013.97
2023-04-05T10:42:07.783Z,1013.90
2023-04-05T10:43:07.732Z,1013.89
2023-04-05T10:44:18.835Z,1013.98
2023-04-05T10:45:08.745Z,1013.95
2023-04-05T10:46:07.784Z,1013.91
2023-04-05T10:47:07.675Z,1013.90
2023-04-05T10:48:07.757Z,1013.87
2023-04-05T10:49:07.730Z,1013.84
2023-04-05T10:50:07.618Z,1013.89
2023-04-05T10:51:07.638Z,1013.91
2023-04-05T10:52:07.625Z,1013.85
2023-04-05T10:53:07.701Z,1013.83
2023-04-05T10:54:07.601Z,1013.87
2023-04-05T10:55:07.604Z,1013.80
2023-04-05T10:56:07.592Z,1013.80
2023-04-05T10:57:09.439Z,1013.74
2023-04-05T10:58:07.592Z,1013.73
2023-04-05T10:59:07.621Z,1013.74
2023-04-05T11:00:07.550Z,1013.71
2023-04-05T11:01:07.613Z,1013.73
2023-04-05T11:02:07.553Z,1013.67
2023-04-05T11:03:07.547Z,1013.62
2023-04-05T11:04:07.531Z,1013.66
2023-04-05T11:05:07.535Z,1013.69
2023-04-05T11:06:07.459Z,1013.63
2023-04-05T11:07:07.460Z,1013.68
2023-04-05T11:08:07.465Z,1013.67
2023-04-05T11:09:07.430Z,1013.62
2023-04-05T11:10:07.462Z,1013.57
2023-04-05T11:11:07.437Z,1013.61
2023-04-05T11:12:07.404Z,1013.62
2023-04-05T11:13:07.397Z,1013.64
2023-04-05T11:14:07.421Z,1013.66
2023-04-05T11:15:07.356Z,1013.66
2023-04-05T11:16:07.380Z,1013.63
2023-04-05T11:17:07.378Z,1013.58
2023-04-05T11:18:07.341Z,1013.61
2023-04-05T11:19:07.313Z,1013.57
2023-04-05T11:20:07.347Z,1013.57
2023-04-05T11:21:07.349Z,1013.58
2023-04-05T11:22:07.321Z,1013.57
2023-04-05T11:23:07.278Z,1013.56
2023-04-05T11:24:07.349Z,1013.59
2023-04-05T11:25:07.291Z,1013.60
2023-04-05T11:26:07.289Z,1013.63
2023-04-05T11:27:07.268Z,1013.63
2023-04-05T11:28:07.248Z,1013.60
2023-04-05T11:29:07.219Z,1013.60
2023-04-05T11:30:07.277Z,1013.57
2023-04-05T11:31:07.257Z,1013.59
2023-04-05T11:32:07.210Z,1013.57
2023-04-05T11:33:07.236Z,1013.53
2023-04-05T11:34:07.196Z,1013.51
2023-04-05T11:35:07.176Z,1013.43
2023-04-05T11:36:07.194Z,1013.42
2023-04-05T11:37:07.115Z,1013.44
2023-04-05T11:38:07.207Z,1013.36
2023-04-05T11:39:07.135Z,1013.45
2023-04-05T11:40:07.113Z,1013.40
2023-04-05T11:41:07.092Z,1013.39
2023-04-05T11:42:07.079Z,1013.41
2023-04-05T11:43:07.044Z,1013.40
2023-04-05T11:44:07.072Z,1013.36
2023-04-05T11:45:07.054Z,1013.38
2023-04-05T11:46:07.088Z,1013.35
2023-04-05T11:47:07.007Z,1013.32
2023-04-05T11:48:07.129Z,1013.26
2023-04-05T11:49:07.028Z,1013.25
2023-04-05T11:51:06.975Z,1013.23
2023-04-05T11:52:06.952Z,1013.24
2023-04-05T11:53:06.959Z,1013.22
2023-04-05T11:54:06.958Z,1013.24
2023-04-05T11:55:06.940Z,1013.18
2023-04-05T11:56:06.924Z,1013.18
2023-04-05T11:57:06.926Z,1013.17
2023-04-05T11:58:06.919Z,1013.13
2023-04-05T11:59:06.946Z,1013.12
2023-04-05T12:00:06.876Z,1013.14
2023-04-05T12:01:06.859Z,1013.10
2023-04-05T12:02:06.879Z,1013.10
2023-04-05T12:03:06.916Z,1013.13
2023-04-05T12:04:06.875Z,1013.06
2023-04-05T12:05:06.882Z,1013.08
2023-04-05T12:06:06.810Z,1013.09
2023-04-05T12:07:06.841Z,1013.08