createdAt,value
2019-03-24T00:05:00.803Z,62.27
2019-03-24T00:10:03.303Z,62.88
2019-03-24T00:15:05.770Z,62.73
2019-03-24T00:20:10.130Z,62.65
2019-03-24T00:25:10.707Z,63.09
2019-03-24T00:30:13.181Z,63.22
2019-03-24T00:35:15.664Z,63.63
2019-03-24T00:40:18.138Z,63.49
2019-03-24T00:45:20.641Z,63.64
2019-03-24T00:50:23.156Z,63.66
2019-03-24T00:55:25.620Z,64.02
2019-03-24T01:00:46.341Z,63.99
2019-03-24T01:05:48.810Z,63.79
2019-03-24T01:10:51.279Z,64.15
2019-03-24T01:15:53.754Z,64.09
2019-03-24T01:20:56.227Z,64.25
2019-03-24T01:25:58.694Z,64.52
2019-03-24T01:31:01.291Z,64.11
2019-03-24T01:36:03.787Z,64.03
2019-03-24T01:41:08.067Z,64.43
2019-03-24T01:46:08.763Z,64.55
2019-03-24T01:51:11.219Z,64.55
2019-03-24T01:56:13.687Z,64.44
2019-03-24T02:01:16.151Z,64.71
2019-03-24T02:06:18.616Z,64.86
2019-03-24T02:11:21.086Z,65.07
2019-03-24T02:16:23.556Z,65.29
2019-03-24T02:21:26.072Z,65.36
2019-03-24T02:26:28.539Z,65.36
2019-03-24T02:31:31.040Z,65.16
2019-03-24T02:36:33.513Z,65.34
2019-03-24T02:41:35.977Z,65.59
2019-03-24T02:46:38.449Z,65.49
2019-03-24T02:51:40.926Z,65.53
2019-03-24T02:56:43.391Z,65.67
2019-03-24T03:01:45.873Z,65.45
2019-03-24T03:06:48.335Z,65.33
2019-03-24T03:11:50.826Z,65.50
2019-03-24T03:16:53.308Z,65.60
2019-03-24T03:21:55.768Z,65.63
2019-03-24T03:26:58.252Z,65.75
2019-03-24T03:32:00.756Z,66.05
2019-03-24T03:37:03.353Z,65.99
2019-03-24T03:42:05.720Z,66.39
2019-03-24T03:47:08.186Z,66.26
2019-03-24T03:52:10.659Z,67.00
2019-03-24T03:57:13.128Z,67.01
2019-03-24T04:02:15.597Z,67.04
2019-03-24T04:07:18.064Z,66.46
2019-03-24T04:12:20.535Z,66.67
2019-03-24T04:17:23.007Z,66.88
2019-03-24T04:22:25.473Z,66.53
2019-03-24T04:27:28.188Z,66.44
2019-03-24T04:32:30.648Z,66.22
2019-03-24T04:37:33.250Z,65.65
2019-03-24T04:42:35.591Z,65.77
2019-03-24T04:47:38.185Z,65.66
2019-03-24T04:52:40.651Z,66.37
2019-03-24T04:57:43.115Z,66.61
2019-03-24T05:02:45.592Z,66.75
2019-03-24T05:07:48.060Z,66.65
2019-03-24T05:12:50.536Z,66.35
2019-03-24T05:17:53.015Z,66.11
2019-03-24T05:22:55.482Z,66.14
2019-03-24T05:27:57.948Z,66.20
2019-03-24T05:33:00.415Z,65.83
2019-03-24T05:38:02.998Z,65.92
2019-03-24T05:43:05.476Z,65.42
2019-03-24T05:48:07.954Z,65.66
2019-03-24T05:53:10.429Z,65.57
2019-03-24T05:58:12.912Z,64.88
2019-03-24T06:03:15.390Z,64.87
2019-03-24T06:08:17.867Z,64.75
2019-03-24T06:13:20.336Z,64.15
2019-03-24T06:18:22.853Z,63.87
2019-03-24T06:23:25.397Z,63.45
2019-03-24T06:28:27.865Z,63.21
2019-03-24T06:33:30.341Z,62.37
2019-03-24T06:38:32.850Z,61.74
2019-03-24T06:43:35.338Z,60.98
2019-03-24T06:48:37.836Z,59.97
2019-03-24T06:53:40.306Z,59.25
2019-03-24T06:58:42.798Z,58.42
2019-03-24T07:03:45.279Z,57.47
2019-03-24T07:08:47.782Z,56.57
2019-03-24T07:13:50.267Z,55.95
2019-03-24T07:18:52.779Z,55.70
2019-03-24T07:23:55.250Z,55.77
2019-03-24T07:28:57.735Z,55.18
2019-03-24T07:34:00.199Z,55.32
2019-03-24T07:39:02.691Z,55.29
2019-03-24T07:44:05.190Z,54.49
2019-03-24T07:49:07.659Z,53.53
2019-03-24T07:54:10.135Z,51.21
2019-03-24T07:59:12.633Z,47.77
2019-03-24T08:04:15.112Z,38.66
2019-03-24T08:09:17.596Z,33.54
2019-03-24T08:14:20.094Z,29.98
2019-03-24T08:19:22.614Z,27.97
2019-03-24T08:24:25.083Z,25.99
2019-03-24T08:29:27.602Z,24.40
2019-03-24T08:34:31.328Z,23.83
2019-03-24T08:39:32.551Z,21.79
2019-03-24T08:44:35.036Z,20.19
2019-03-24T08:49:37.517Z,19.23
2019-03-24T08:54:40.002Z,17.99
2019-03-24T08:59:42.487Z,17.29
2019-03-24T09:04:44.960Z,17.39
2019-03-24T09:09:47.445Z,16.82
2019-03-24T09:14:49.936Z,16.60
2019-03-24T09:19:52.406Z,15.58
2019-03-24T09:24:54.918Z,15.04
2019-03-24T09:29:57.425Z,15.13
2019-03-24T09:34:59.912Z,15.85
2019-03-24T09:40:02.416Z,14.83
2019-03-24T09:45:04.888Z,14.72
2019-03-24T09:50:07.407Z,14.14
2019-03-24T09:55:09.893Z,13.68
2019-03-24T10:00:12.393Z,13.05
2019-03-24T10:05:14.887Z,14.07
2019-03-24T10:10:17.379Z,13.51
2019-03-24T10:15:19.852Z,13.39
2019-03-24T10:20:22.357Z,13.70
2019-03-24T10:25:24.853Z,14.20
2019-03-24T10:30:27.361Z,14.02
2019-03-24T10:35:29.837Z,13.65
2019-03-24T10:40:32.330Z,13.69
2019-03-24T10:45:34.812Z,14.38
2019-03-24T10:50:37.304Z,13.17
2019-03-24T10:55:39.773Z,13.27
2019-03-24T11:00:42.256Z,14.52
2019-03-24T11:05:44.748Z,14.07
2019-03-24T11:10:47.230Z,18.04
2019-03-24T11:15:49.742Z,21.35
2019-03-24T11:20:52.203Z,22.91
2019-03-24T11:25:54.678Z,23.64
2019-03-24T11:30:57.322Z,27.08
2019-03-24T11:36:02.636Z,27.52
2019-03-24T11:41:05.105Z,29.06
2019-03-24T11:46:07.575Z,30.20
2019-03-24T11:51:10.616Z,30.28
2019-03-24T11:56:13.169Z,31.00
2019-03-24T12:01:15.661Z,31.55
2019-03-24T12:06:18.142Z,32.13
2019-03-24T12:11:23.365Z,31.44
2019-03-24T12:16:25.845Z,31.96
2019-03-24T12:21:28.371Z,31.67
2019-03-24T12:26:30.835Z,32.45
2019-03-24T12:31:33.396Z,32.31
2019-03-24T12:36:35.913Z,31.82
2019-03-24T12:41:38.426Z,33.10
2019-03-24T12:46:40.894Z,33.31
2019-03-24T12:51:43.385Z,34.65
2019-03-24T12:56:45.855Z,35.03
2019-03-24T13:01:48.350Z,35.62
2019-03-24T13:06:50.830Z,36.49
2019-03-24T13:11:53.327Z,36.33
2019-03-24T13:16:55.801Z,36.18
2019-03-24T13:21:58.262Z,36.71
2019-03-24T13:27:00.746Z,37.18
2019-03-24T13:32:03.215Z,37.42
2019-03-24T13:37:05.698Z,36.83
2019-03-24T13:42:08.162Z,36.89
2019-03-24T13:47:10.661Z,36.86
2019-03-24T13:52:13.125Z,37.18
2019-03-24T13:57:15.680Z,37.56
2019-03-24T14:02:18.153Z,38.30
2019-03-24T14:07:20.644Z,38.75
2019-03-24T14:12:23.123Z,38.61
2019-03-24T14:17:25.597Z,38.93
2019-03-24T14:22:28.077Z,39.59
2019-03-24T14:27:34.401Z,40.23
2019-03-24T14:32:36.893Z,40.65
2019-03-24T14:37:39.383Z,40.84
2019-03-24T14:42:41.857Z,41.43
2019-03-24T14:47:44.324Z,41.16
2019-03-24T14:52:46.802Z,41.55
2019-03-24T14:57:49.290Z,41.21
2019-03-24T15:02:51.773Z,41.98
2019-03-24T15:07:54.239Z,42.70
2019-03-24T15:12:56.724Z,42.47
2019-03-24T15:17:59.219Z,42.28
2019-03-24T15:23:01.697Z,42.35
2019-03-24T15:28:04.188Z,42.51
2019-03-24T15:33:06.660Z,42.73
2019-03-24T15:38:09.217Z,42.99
2019-03-24T15:43:11.597Z,43.27
2019-03-24T15:48:14.089Z,42.96
2019-03-24T15:53:16.569Z,43.63
2019-03-24T15:58:19.078Z,43.92
2019-03-24T16:03:21.550Z,44.02
2019-03-24T16:08:24.038Z,43.54
2019-03-24T16:13:26.529Z,42.81
2019-03-24T16:18:29.027Z,44.10
2019-03-24T16:23:31.509Z,45.07
2019-03-24T16:28:33.990Z,45.74
2019-03-24T16:33:37.426Z,45.79
2019-03-24T16:38:48.544Z,46.14
2019-03-24T16:43:42.362Z,45.69
2019-03-24T16:48:44.829Z,46.06
2019-03-24T16:53:47.298Z,45.57
2019-03-24T16:58:49.853Z,45.54
2019-03-24T17:03:52.326Z,45.46
2019-03-24T17:08:54.789Z,45.10
2019-03-24T17:13:57.276Z,45.31
2019-03-24T17:18:59.786Z,45.03
2019-03-24T17:24:02.264Z,45.67
2019-03-24T17:29:04.724Z,45.61
2019-03-24T17:34:07.197Z,45.78
2019-03-24T17:39:09.681Z,46.09
2019-03-24T17:44:12.846Z,46.71
2019-03-24T17:49:14.607Z,47.01
2019-03-24T17:54:17.117Z,47.40
2019-03-24T17:59:19.590Z,47.66
2019-03-24T18:04:24.726Z,48.21
2019-03-24T18:09:26.358Z,48.67
2019-03-24T18:14:27.023Z,49.22
2019-03-24T18:19:29.500Z,49.54
2019-03-24T18:24:31.961Z,49.83
2019-03-24T18:29:34.487Z,50.24
2019-03-24T18:34:36.996Z,50.72
2019-03-24T18:39:39.456Z,50.68
2019-03-24T18:44:41.966Z,51.44
2019-03-24T18:49:44.453Z,51.11
2019-03-24T18:54:46.974Z,51.33
2019-03-24T18:59:49.471Z,51.29
2019-03-24T19:04:51.949Z,51.65
2019-03-24T19:09:54.494Z,51.92
2019-03-24T19:14:56.934Z,52.32
2019-03-24T19:19:59.421Z,52.52
2019-03-24T19:25:01.916Z,53.01
2019-03-24T19:30:10.358Z,53.03
2019-03-24T19:35:12.842Z,53.36
2019-03-24T19:40:27.282Z,53.95
2019-03-24T19:45:29.890Z,54.09
2019-03-24T19:50:32.318Z,54.21
2019-03-24T19:55:34.847Z,54.91
2019-03-24T20:00:37.326Z,55.32
2019-03-24T20:05:39.824Z,55.34
2019-03-24T20:10:42.320Z,55.65
2019-03-24T20:15:44.822Z,55.32
2019-03-24T20:20:47.300Z,55.58
2019-03-24T20:25:49.793Z,55.87
2019-03-24T20:30:52.274Z,55.88
2019-03-24T20:35:54.758Z,56.35
2019-03-24T20:40:57.296Z,56.38
2019-03-24T20:45:59.783Z,56.57
2019-03-24T20:51:02.312Z,56.66
2019-03-24T20:56:04.782Z,56.21
2019-03-24T21:01:07.273Z,55.88
2019-03-24T21:06:09.768Z,56.15
2019-03-24T21:11:12.256Z,56.30
2019-03-24T21:16:14.791Z,56.27
2019-03-24T21:21:17.294Z,56.43
2019-03-24T21:26:19.784Z,56.79
2019-03-24T21:31:22.299Z,56.35
2019-03-24T21:36:24.775Z,55.46
2019-03-24T21:41:28.657Z,55.02
2019-03-24T21:46:29.774Z,54.67
2019-03-24T21:51:32.262Z,54.12
2019-03-24T21:56:34.747Z,53.60
2019-03-24T22:01:37.236Z,53.60
2019-03-24T22:06:39.725Z,53.48
2019-03-24T22:11:42.196Z,52.75
2019-03-24T22:16:44.727Z,52.37
2019-03-24T22:21:47.172Z,51.58
2019-03-24T22:26:49.650Z,51.00
2019-03-24T22:31:52.109Z,50.83
2019-03-24T22:36:54.582Z,50.42
2019-03-24T22:41:57.062Z,50.27
2019-03-24T22:46:59.548Z,50.18
2019-03-24T22:52:07.099Z,50.51
2019-03-24T22:57:04.670Z,50.52
2019-03-24T23:02:07.143Z,50.46
2019-03-24T23:07:09.645Z,50.23
2019-03-24T23:12:12.155Z,50.00
2019-03-24T23:17:14.632Z,49.15
2019-03-24T23:22:17.097Z,49.13
2019-03-24T23:27:19.589Z,49.37
2019-03-24T23:32:22.071Z,49.43
2019-03-24T23:37:24.532Z,49.52
2019-03-24T23:42:27.000Z,49.93
2019-03-24T23:47:29.472Z,49.90
2019-03-24T23:52:31.931Z,50.61
2019-03-24T23:57:34.411Z,50.71
