createdAt,value
2019-03-16T00:01:26.495Z,5.0
2019-03-16T00:11:27.439Z,4.7
2019-03-16T00:21:27.239Z,3.2
2019-03-16T00:31:27.809Z,3.7
2019-03-16T00:41:27.278Z,5.9
2019-03-16T00:51:27.615Z,1.8
2019-03-16T01:01:27.219Z,2.0
2019-03-16T01:11:27.565Z,1.7
2019-03-16T01:21:27.294Z,2.3
2019-03-16T01:31:26.891Z,5.9
2019-03-16T01:41:27.529Z,2.2
2019-03-16T01:51:27.177Z,2.5
2019-03-16T02:01:28.112Z,2.2
2019-03-16T02:11:26.830Z,5.5
2019-03-16T02:21:27.174Z,3.5
2019-03-16T02:31:29.167Z,2.0
2019-03-16T02:41:28.842Z,2.4
2019-03-16T02:51:26.982Z,3.0
2019-03-16T03:01:26.910Z,5.8
2019-03-16T03:11:26.508Z,3.3
2019-03-16T03:21:27.987Z,2.7
2019-03-16T03:31:27.406Z,3.1
2019-03-16T03:41:27.704Z,3.8
2019-03-16T03:51:27.572Z,5.1
2019-03-16T04:01:27.575Z,3.4
2019-03-16T04:11:28.361Z,3.1
2019-03-16T04:21:27.725Z,3.7
2019-03-16T04:31:27.791Z,3.1
2019-03-16T04:41:27.968Z,4.3
2019-03-16T04:51:26.748Z,7.3
2019-03-16T05:01:26.679Z,4.7
2019-03-16T05:11:27.323Z,6.1
2019-03-16T05:21:27.750Z,3.8
2019-03-16T05:31:27.062Z,3.9
2019-03-16T05:41:27.538Z,3.8
2019-03-16T05:51:27.926Z,5.5
2019-03-16T06:01:27.138Z,3.4
2019-03-16T06:11:27.250Z,5.8
2019-03-16T06:21:27.202Z,6.2
2019-03-16T06:31:27.518Z,8.2
2019-03-16T06:41:27.058Z,1.8
2019-03-16T06:51:26.576Z,9.9
2019-03-16T07:01:27.425Z,6.3
2019-03-16T07:11:26.983Z,5.1
2019-03-16T07:21:26.891Z,4.3
2019-03-16T07:31:26.781Z,8.1
2019-03-16T07:41:26.617Z,2.3
2019-03-16T07:51:26.539Z,9.0
2019-03-16T08:01:27.427Z,4.1
2019-03-16T08:11:27.132Z,7.1
2019-03-16T08:21:28.785Z,6.1
2019-03-16T08:31:29.041Z,6.8
2019-03-16T08:41:30.030Z,6.8
2019-03-16T08:51:26.577Z,3.6
2019-03-16T09:01:28.396Z,7.0
2019-03-16T09:11:27.034Z,9.7
2019-03-16T09:21:26.937Z,6.6
2019-03-16T09:31:26.444Z,4.1
2019-03-16T09:41:27.471Z,6.8
2019-03-16T09:51:27.894Z,6.9
2019-03-16T10:01:27.638Z,8.8
2019-03-16T10:11:27.238Z,8.9
2019-03-16T10:21:27.475Z,8.7
2019-03-16T10:31:27.628Z,8.3
2019-03-16T10:41:26.574Z,4.5
2019-03-16T10:51:28.473Z,6.4
2019-03-16T11:01:27.465Z,5.4
2019-03-16T11:11:27.423Z,5.3
2019-03-16T11:21:28.920Z,6.5
2019-03-16T11:31:26.842Z,5.7
2019-03-16T11:41:27.120Z,9.4
2019-03-16T11:51:28.961Z,10.6
2019-03-16T12:01:29.764Z,7.7
2019-03-16T12:11:26.383Z,11.8
2019-03-16T12:21:28.077Z,3.6
2019-03-16T12:31:26.797Z,8.5
2019-03-16T12:41:26.446Z,5.7
2019-03-16T12:51:27.371Z,9.7
2019-03-16T13:01:27.044Z,6.9
2019-03-16T13:11:27.858Z,5.9
2019-03-16T13:21:28.584Z,7.6
2019-03-16T13:31:27.480Z,10.2
2019-03-16T13:41:27.294Z,6.4
2019-03-16T13:51:28.224Z,6.5
2019-03-16T14:01:27.105Z,9.0
2019-03-16T14:11:26.963Z,7.0
2019-03-16T14:21:27.116Z,6.4
2019-03-16T14:31:26.905Z,7.5
2019-03-16T14:41:26.830Z,10.1
2019-03-16T14:51:26.790Z,6.2
2019-03-16T15:01:27.347Z,5.9
2019-03-16T15:11:27.277Z,4.1
2019-03-16T15:21:28.030Z,7.6
2019-03-16T15:31:26.970Z,7.9
2019-03-16T15:41:26.966Z,6.5
2019-03-16T15:51:27.121Z,7.7
2019-03-16T16:01:28.156Z,11.3
2019-03-16T16:11:27.944Z,17.1
2019-03-16T16:21:27.289Z,11.5
2019-03-16T16:31:29.642Z,9.6
2019-03-16T16:41:26.607Z,12.5
2019-03-16T16:51:28.092Z,11.8
2019-03-16T17:01:30.346Z,14.3
2019-03-16T17:11:27.184Z,10.9
2019-03-16T17:21:27.585Z,11.2
2019-03-16T17:31:42.630Z,15.5
2019-03-16T17:41:28.067Z,9.0
2019-03-16T17:51:26.769Z,8.6
2019-03-16T18:01:27.301Z,14.0
2019-03-16T18:11:27.282Z,9.6
2019-03-16T18:21:28.253Z,16.6
2019-03-16T18:31:28.676Z,8.1
2019-03-16T18:41:28.216Z,9.9
2019-03-16T18:51:27.193Z,10.9
2019-03-16T19:01:26.818Z,11.9
2019-03-16T19:11:26.455Z,11.6
2019-03-16T19:21:27.588Z,12.7
2019-03-16T19:31:27.252Z,12.6
2019-03-16T19:41:26.866Z,12.8
2019-03-16T19:51:27.473Z,14.8
2019-03-16T20:01:27.341Z,12.3
2019-03-16T20:11:28.378Z,10.1
2019-03-16T20:21:27.044Z,17.2
2019-03-16T20:31:26.768Z,10.4
2019-03-16T20:41:36.786Z,11.2
2019-03-16T20:51:26.273Z,13.9
2019-03-16T21:01:27.118Z,15.7
2019-03-16T21:11:27.298Z,18.0
2019-03-16T21:21:27.260Z,18.5
2019-03-16T21:31:27.698Z,20.0
2019-03-16T21:41:28.098Z,21.0
2019-03-16T21:51:30.104Z,20.8
2019-03-16T22:01:27.848Z,23.6
2019-03-16T22:11:26.453Z,30.0
2019-03-16T22:21:27.338Z,26.1
2019-03-16T22:31:27.697Z,23.1
2019-03-16T22:41:30.428Z,27.8
2019-03-16T22:51:28.908Z,23.7
2019-03-16T23:01:27.377Z,20.3
2019-03-16T23:11:27.603Z,17.9
2019-03-16T23:21:27.426Z,21.9
2019-03-16T23:31:27.575Z,24.9
2019-03-16T23:41:27.438Z,18.9
2019-03-16T23:51:29.835Z,22.6
