createdAt,value
2023-02-24T00:02:46.989Z,40.65
2023-02-24T00:06:49.074Z,40.67
2023-02-24T00:10:51.473Z,41.83
2023-02-24T00:14:53.510Z,41.25
2023-02-24T00:18:55.415Z,43.95
2023-02-24T00:22:57.758Z,42.83
2023-02-24T00:27:01.931Z,41.70
2023-02-24T00:31:10.827Z,39.15
2023-02-24T00:35:12.904Z,40.47
2023-02-24T00:39:15.055Z,43.28
2023-02-24T00:43:17.115Z,42.55
2023-02-24T00:47:19.096Z,42.63
2023-02-24T00:51:27.035Z,41.25
2023-02-24T00:59:38.407Z,42.67
2023-02-24T01:03:42.199Z,39.78
2023-02-24T01:07:44.164Z,42.28
2023-02-24T01:12:07.301Z,41.92
2023-02-24T01:16:09.392Z,43.50
2023-02-24T01:20:19.111Z,45.53
2023-02-24T01:24:23.757Z,41.63
2023-02-24T01:28:27.039Z,40.65
2023-02-24T01:32:31.853Z,40.40
2023-02-24T01:36:34.102Z,43.50
2023-02-24T01:40:36.062Z,42.58
2023-02-24T01:44:43.589Z,44.70
2023-02-24T01:48:45.553Z,41.47
2023-02-24T01:52:50.325Z,40.97
2023-02-24T01:56:56.145Z,42.97
2023-02-24T02:00:58.222Z,44.67
2023-02-24T02:05:05.539Z,44.00
2023-02-24T02:09:08.052Z,42.28
2023-02-24T02:13:13.127Z,43.47
2023-02-24T02:17:24.771Z,45.45
2023-02-24T02:21:56.528Z,45.95
2023-02-24T02:26:04.175Z,42.42
2023-02-24T02:30:14.074Z,45.70
2023-02-24T02:34:25.834Z,42.58
2023-02-24T02:38:47.377Z,42.92
2023-02-24T02:43:19.497Z,43.15
2023-02-24T02:47:35.077Z,43.17
2023-02-24T02:51:42.671Z,44.50
2023-02-24T02:55:53.451Z,41.70
2023-02-24T03:00:01.000Z,43.17
2023-02-24T03:04:07.167Z,43.83
2023-02-24T03:08:11.677Z,41.88
2023-02-24T03:12:18.127Z,45.40
2023-02-24T03:16:23.166Z,48.17
2023-02-24T03:20:32.765Z,46.42
2023-02-24T03:24:38.913Z,47.72
2023-02-24T03:28:53.105Z,49.87
2023-02-24T03:33:03.577Z,48.72
2023-02-24T03:37:06.375Z,48.40
2023-02-24T03:41:11.807Z,55.22
2023-02-24T03:45:16.328Z,53.50
2023-02-24T03:49:18.812Z,58.30
2023-02-24T03:53:56.442Z,54.83
2023-02-24T03:58:21.501Z,61.47
2023-02-24T04:02:28.456Z,62.00
2023-02-24T04:07:00.434Z,61.30
2023-02-24T04:11:13.730Z,63.05
2023-02-24T04:15:37.762Z,61.47
2023-02-24T04:19:44.615Z,64.78
2023-02-24T04:23:47.929Z,62.97
2023-02-24T04:27:53.773Z,63.47
2023-02-24T04:32:02.533Z,67.65
2023-02-24T04:36:05.511Z,69.88
2023-02-24T04:40:14.042Z,72.10
2023-02-24T04:44:17.763Z,69.90
2023-02-24T04:48:20.333Z,71.00
2023-02-24T04:52:22.651Z,75.43
2023-02-24T04:56:24.546Z,79.72
2023-02-24T05:00:29.367Z,82.43
2023-02-24T05:04:35.961Z,86.22
2023-02-24T05:08:38.614Z,82.32
2023-02-24T05:12:40.911Z,84.40
2023-02-24T05:16:44.113Z,90.25
2023-02-24T05:21:07.593Z,93.07
2023-02-24T05:25:09.631Z,102.40
2023-02-24T05:29:12.517Z,94.90
2023-02-24T05:33:14.470Z,92.50
2023-02-24T05:37:16.647Z,98.53
2023-02-24T05:41:19.822Z,100.88
2023-02-24T05:45:21.701Z,103.22
2023-02-24T05:49:28.566Z,102.35
2023-02-24T05:53:30.474Z,112.57
2023-02-24T05:57:35.501Z,113.25
2023-02-24T06:01:45.651Z,109.25
2023-02-24T06:05:54.256Z,106.30
2023-02-24T06:13:59.804Z,102.93
2023-02-24T06:18:01.841Z,105.93
2023-02-24T06:22:04.221Z,108.13
2023-02-24T06:26:12.849Z,108.65
2023-02-24T06:30:15.141Z,114.05
2023-02-24T06:34:19.792Z,110.10
2023-02-24T06:38:21.951Z,101.47
2023-02-24T06:42:24.084Z,108.13
2023-02-24T06:46:26.202Z,100.13
2023-02-24T06:50:28.840Z,110.05
2023-02-24T06:54:30.856Z,103.50
2023-02-24T06:58:33.409Z,106.97
2023-02-24T07:02:39.569Z,98.28
2023-02-24T07:06:44.009Z,105.68
2023-02-24T07:10:51.352Z,95.15
2023-02-24T07:14:53.339Z,98.45
2023-02-24T07:18:56.810Z,98.68
2023-02-24T07:22:59.012Z,97.80
2023-02-24T07:27:04.267Z,99.88
2023-02-24T07:31:12.135Z,93.20
2023-02-24T07:35:14.493Z,93.63
2023-02-24T07:39:17.679Z,93.88
2023-02-24T07:43:19.714Z,93.57
2023-02-24T07:47:22.840Z,95.00
2023-02-24T07:51:26.930Z,86.97
2023-02-24T07:55:31.401Z,87.25
2023-02-24T07:59:37.531Z,81.05
2023-02-24T08:03:41.526Z,83.85
2023-02-24T08:07:49.838Z,78.97
2023-02-24T08:11:56.425Z,76.45
2023-02-24T08:15:58.466Z,78.60
2023-02-24T08:20:21.049Z,74.40
2023-02-24T08:24:25.415Z,80.13
2023-02-24T08:28:27.552Z,68.00
2023-02-24T08:32:43.343Z,70.90
2023-02-24T08:36:48.468Z,73.28
2023-02-24T08:40:52.438Z,67.20
2023-02-24T08:44:54.667Z,65.50
2023-02-24T08:49:00.743Z,62.63
2023-02-24T08:53:02.919Z,62.78
2023-02-24T08:57:08.162Z,60.10
2023-02-24T09:01:25.904Z,53.75
2023-02-24T09:05:28.824Z,56.33
2023-02-24T09:09:30.465Z,54.00
2023-02-24T09:13:35.352Z,52.22
2023-02-24T09:17:46.120Z,54.08
2023-02-24T09:21:48.319Z,50.53
2023-02-24T09:25:50.059Z,53.30
2023-02-24T09:29:52.061Z,50.95
2023-02-24T09:33:54.245Z,50.65
2023-02-24T09:38:00.271Z,49.60
2023-02-24T09:42:08.054Z,49.15
2023-02-24T09:46:15.172Z,48.58
2023-02-24T09:50:46.856Z,49.38
2023-02-24T09:54:53.179Z,51.67
2023-02-24T09:59:12.397Z,49.50
2023-02-24T10:03:42.873Z,49.45
2023-02-24T10:07:46.191Z,49.25
2023-02-24T10:11:54.567Z,49.83
2023-02-24T10:15:58.803Z,50.45
2023-02-24T10:20:28.485Z,44.70
2023-02-24T10:24:30.670Z,49.85
2023-02-24T10:28:46.460Z,48.40
2023-02-24T10:32:59.017Z,45.40
2023-02-24T10:37:27.546Z,48.50
2023-02-24T10:41:30.954Z,46.40
2023-02-24T10:45:45.144Z,41.83
2023-02-24T10:49:59.037Z,44.28
2023-02-24T10:54:22.314Z,35.85
2023-02-24T10:59:09.670Z,30.42
2023-02-24T11:03:22.153Z,31.30
2023-02-24T11:07:43.859Z,29.15
2023-02-24T11:16:28.743Z,21.83
2023-02-24T11:20:49.418Z,21.08
2023-02-24T11:24:53.194Z,21.98
2023-02-24T11:29:43.003Z,20.55
2023-02-24T11:34:00.613Z,20.35
2023-02-24T11:38:19.639Z,19.35
2023-02-24T11:46:39.440Z,17.67
2023-02-24T11:50:51.872Z,17.30
2023-02-24T11:54:57.980Z,19.70
2023-02-24T11:59:16.222Z,16.67
2023-02-24T12:03:30.619Z,15.70
2023-02-24T12:07:36.744Z,17.25
2023-02-24T12:11:52.076Z,18.63
2023-02-24T12:16:10.992Z,16.75
2023-02-24T12:24:19.442Z,16.55
2023-02-24T12:28:40.707Z,16.25
2023-02-24T12:33:00.002Z,15.50
2023-02-24T12:37:18.468Z,17.10
2023-02-24T12:41:45.156Z,15.27
2023-02-24T12:46:13.749Z,17.25
2023-02-24T12:50:48.126Z,18.38
2023-02-24T12:54:57.706Z,17.30
2023-02-24T12:59:05.376Z,16.25
2023-02-24T13:03:31.908Z,17.50
2023-02-24T13:07:52.699Z,16.40
2023-02-24T13:12:15.631Z,15.70
2023-02-24T13:16:32.510Z,16.77
2023-02-24T13:20:38.088Z,17.80
2023-02-24T13:24:43.386Z,15.98
2023-02-24T13:28:45.335Z,15.98
2023-02-24T13:33:00.671Z,16.33
2023-02-24T13:37:02.608Z,14.48
2023-02-24T13:41:08.959Z,15.73
2023-02-24T13:45:10.880Z,15.13
2023-02-24T13:49:23.054Z,15.85
2023-02-24T13:53:37.375Z,14.77
2023-02-24T13:57:54.418Z,16.70
2023-02-24T14:02:00.569Z,14.27
2023-02-24T14:06:04.024Z,17.08
2023-02-24T14:10:20.429Z,16.25
2023-02-24T14:14:23.122Z,16.60
2023-02-24T14:18:28.697Z,16.48
2023-02-24T14:22:30.755Z,21.30
2023-02-24T14:26:42.246Z,39.55
2023-02-24T14:30:45.302Z,19.77
2023-02-24T14:34:48.030Z,18.42
2023-02-24T14:39:00.517Z,18.23
2023-02-24T14:43:03.693Z,18.38
2023-02-24T14:47:11.287Z,18.83
2023-02-24T14:51:24.109Z,18.42
2023-02-24T14:55:55.965Z,18.48
2023-02-24T15:00:17.283Z,26.27
2023-02-24T15:04:33.398Z,21.23
2023-02-24T15:08:37.887Z,21.45
2023-02-24T15:12:47.326Z,23.15
2023-02-24T15:16:53.110Z,21.83
2023-02-24T15:21:07.315Z,21.67
2023-02-24T15:25:19.134Z,22.73
2023-02-24T15:29:25.819Z,24.58
2023-02-24T15:34:01.450Z,25.63
2023-02-24T15:38:04.396Z,24.50
2023-02-24T15:42:09.572Z,26.13
2023-02-24T15:46:15.709Z,26.60
2023-02-24T15:50:18.067Z,24.38
2023-02-24T15:54:29.452Z,24.45
2023-02-24T15:58:32.981Z,21.13
2023-02-24T16:02:35.099Z,23.75
2023-02-24T16:06:41.701Z,24.13
2023-02-24T16:10:44.112Z,23.20
2023-02-24T16:14:47.960Z,25.80
2023-02-24T16:18:50.918Z,26.25
2023-02-24T16:23:01.522Z,33.25
2023-02-24T16:27:03.686Z,36.25
2023-02-24T16:31:07.331Z,29.45
2023-02-24T16:35:11.088Z,22.48
2023-02-24T16:39:14.160Z,18.55
2023-02-24T16:43:16.857Z,16.10
2023-02-24T16:47:22.288Z,16.67
2023-02-24T16:51:24.699Z,17.83
2023-02-24T16:55:26.968Z,17.15
2023-02-24T16:59:28.736Z,17.55
2023-02-24T17:03:41.265Z,16.25
2023-02-24T17:07:43.395Z,17.65
2023-02-24T17:11:45.847Z,16.75
2023-02-24T17:15:49.728Z,16.67
2023-02-24T17:19:51.728Z,18.10
2023-02-24T17:23:53.768Z,14.88
2023-02-24T17:27:56.699Z,14.20
2023-02-24T17:31:58.770Z,14.18
2023-02-24T17:36:00.825Z,15.32
2023-02-24T17:40:05.438Z,14.82
2023-02-24T17:44:07.737Z,14.38
2023-02-24T17:48:10.316Z,11.25
2023-02-24T17:52:12.230Z,13.88
2023-02-24T17:56:14.199Z,13.77
2023-02-24T18:00:16.706Z,14.32
2023-02-24T18:04:18.887Z,13.60
2023-02-24T18:08:20.991Z,16.52
2023-02-24T18:12:24.614Z,17.13
2023-02-24T18:16:27.155Z,20.02
2023-02-24T18:20:30.559Z,31.30
2023-02-24T18:24:34.302Z,26.02
2023-02-24T18:28:36.745Z,23.08
2023-02-24T18:32:44.424Z,18.83
2023-02-24T18:36:46.651Z,16.85
2023-02-24T18:40:57.371Z,22.27
2023-02-24T18:44:59.882Z,22.00
2023-02-24T18:49:01.984Z,21.92
2023-02-24T18:53:04.051Z,21.40
2023-02-24T18:57:06.082Z,19.48
2023-02-24T19:01:34.792Z,16.65
2023-02-24T19:05:38.969Z,15.63
2023-02-24T19:09:42.672Z,16.42
2023-02-24T19:13:47.545Z,16.60
2023-02-24T19:17:49.562Z,16.05
2023-02-24T19:21:51.544Z,19.92
2023-02-24T19:25:53.885Z,18.08
2023-02-24T19:29:55.895Z,15.90
2023-02-24T19:34:00.804Z,17.23
2023-02-24T19:38:02.864Z,17.98
2023-02-24T19:42:06.508Z,18.60
2023-02-24T19:46:11.476Z,18.17
2023-02-24T19:50:15.600Z,18.52
2023-02-24T19:54:17.531Z,18.35
2023-02-24T19:58:19.179Z,18.98
2023-02-24T20:02:21.188Z,23.08
2023-02-24T20:06:31.459Z,28.42
2023-02-24T20:10:33.824Z,43.13
2023-02-24T20:14:35.883Z,31.15
2023-02-24T20:18:38.637Z,24.23
2023-02-24T20:22:40.415Z,24.35
2023-02-24T20:26:47.029Z,28.10
2023-02-24T20:30:51.250Z,29.13
2023-02-24T20:34:53.241Z,47.13
2023-02-24T20:38:57.835Z,47.60
2023-02-24T20:43:07.605Z,47.17
2023-02-24T20:47:09.637Z,41.58
2023-02-24T20:51:15.367Z,39.28
2023-02-24T20:55:17.750Z,37.13
2023-02-24T20:59:21.954Z,33.65
2023-02-24T21:03:25.353Z,43.60
2023-02-24T21:07:27.294Z,45.95
2023-02-24T21:11:32.159Z,44.70
2023-02-24T21:15:34.130Z,43.90
2023-02-24T21:19:36.177Z,43.28
2023-02-24T21:23:38.823Z,42.47
2023-02-24T21:27:40.952Z,41.08
2023-02-24T21:31:43.213Z,40.67
2023-02-24T21:35:55.881Z,43.35
2023-02-24T21:39:57.825Z,46.20
2023-02-24T21:44:00.550Z,45.20
2023-02-24T21:48:02.493Z,42.00
2023-02-24T21:52:05.471Z,48.03
2023-02-24T21:56:19.336Z,47.83
2023-02-24T22:00:24.080Z,48.13
2023-02-24T22:04:26.032Z,50.67
2023-02-24T22:08:28.478Z,48.50
2023-02-24T22:12:30.193Z,42.90
2023-02-24T22:16:32.298Z,48.38
2023-02-24T22:20:34.211Z,46.28
2023-02-24T22:24:36.370Z,44.95
2023-02-24T22:28:41.506Z,41.50
2023-02-24T22:32:43.527Z,39.67
2023-02-24T22:36:45.624Z,42.15
2023-02-24T22:40:59.591Z,44.53
2023-02-24T22:45:01.516Z,40.63
2023-02-24T22:49:04.350Z,42.42
2023-02-24T22:53:06.280Z,39.80
2023-02-24T22:57:08.232Z,43.55
2023-02-24T23:01:22.340Z,42.47
2023-02-24T23:05:24.315Z,42.08
2023-02-24T23:09:26.322Z,39.65
2023-02-24T23:13:28.421Z,37.95
2023-02-24T23:17:30.089Z,42.33
2023-02-24T23:21:37.869Z,39.00
2023-02-24T23:25:39.930Z,40.67
2023-02-24T23:29:41.908Z,39.03
2023-02-24T23:33:44.016Z,38.65
2023-02-24T23:37:45.698Z,38.63
2023-02-24T23:41:47.744Z,38.70
2023-02-24T23:45:49.973Z,40.90
2023-02-24T23:49:52.026Z,34.05
2023-02-24T23:53:54.046Z,32.85
2023-02-24T23:57:57.177Z,34.85
