createdAt,value
2022-11-29T16:01:03.934Z,91.13
2022-11-29T16:02:03.910Z,91.22
2022-11-29T16:04:07.764Z,90.27
2022-11-29T16:05:07.719Z,89.41
2022-11-29T16:07:11.601Z,90.17
2022-11-29T16:08:11.569Z,89.98
2022-11-29T16:10:15.837Z,90.46
2022-11-29T16:11:15.553Z,90.17
2022-11-29T16:13:08.393Z,90.17
2022-11-29T16:14:08.335Z,90.46
2022-11-29T16:16:12.356Z,90.27
2022-11-29T16:17:12.206Z,90.17
2022-11-29T16:19:16.093Z,90.75
2022-11-29T16:20:16.042Z,90.36
2022-11-29T16:22:19.949Z,91.22
2022-11-29T16:23:19.920Z,90.46
2022-11-29T16:25:23.829Z,91.55
2022-11-29T16:26:23.775Z,91.51
2022-11-29T16:28:27.698Z,91.36
2022-11-29T16:29:27.638Z,91.60
2022-11-29T16:31:31.590Z,91.51
2022-11-29T16:32:31.485Z,91.22
2022-11-29T16:34:35.395Z,89.98
2022-11-29T16:35:35.346Z,89.32
2022-11-29T16:37:39.242Z,90.17
2022-11-29T16:38:39.200Z,89.98
2022-11-29T16:40:43.111Z,90.17
2022-11-29T16:41:43.053Z,90.36
2022-11-29T16:43:35.878Z,90.27
2022-11-29T16:44:35.832Z,89.70
2022-11-29T16:46:39.763Z,88.51
2022-11-29T16:47:45.054Z,87.65
2022-11-29T16:49:43.607Z,87.23
2022-11-29T16:50:43.565Z,87.32
2022-11-29T16:52:49.749Z,88.27
2022-11-29T16:53:47.402Z,88.75
2022-11-29T16:55:51.322Z,88.75
2022-11-29T16:56:51.278Z,88.84
2022-11-29T16:59:20.910Z,89.51
2022-11-29T16:59:55.132Z,90.36
2022-11-29T17:00:55.151Z,90.08
2022-11-29T17:01:55.140Z,90.27
2022-11-29T17:02:55.018Z,89.65
2022-11-29T17:03:54.987Z,89.56
2022-11-29T17:04:54.964Z,88.84
2022-11-29T17:05:54.906Z,88.89
2022-11-29T17:06:54.884Z,88.56
2022-11-29T17:07:54.866Z,88.89
2022-11-29T17:08:54.801Z,88.70
2022-11-29T17:09:54.762Z,88.27
2022-11-29T17:10:54.724Z,88.46
2022-11-29T17:11:54.709Z,88.89
2022-11-29T17:12:54.654Z,88.13
2022-11-29T17:13:54.640Z,88.51
2022-11-29T17:14:54.633Z,88.32
2022-11-29T17:15:54.539Z,88.79
2022-11-29T17:16:54.548Z,88.89
2022-11-29T17:17:54.475Z,89.08
2022-11-29T17:18:54.434Z,91.17
2022-11-29T17:19:54.402Z,91.27
2022-11-29T17:20:54.362Z,91.56
2022-11-29T17:21:54.318Z,92.03
2022-11-29T17:22:54.280Z,92.32
2022-11-29T17:23:54.249Z,91.94
2022-11-29T17:24:54.414Z,92.03
2022-11-29T17:25:54.176Z,92.89
2022-11-29T17:26:54.138Z,92.41
2022-11-29T17:27:54.101Z,92.32
2022-11-29T17:28:54.064Z,92.36
2022-11-29T17:29:54.022Z,92.65
2022-11-29T17:30:53.989Z,93.03
2022-11-29T17:31:54.010Z,93.41
2022-11-29T17:32:53.951Z,92.79
2022-11-29T17:33:53.898Z,92.32
2022-11-29T17:34:53.841Z,91.84
2022-11-29T17:35:53.811Z,92.13
2022-11-29T17:36:53.773Z,91.75
2022-11-29T17:37:53.728Z,92.60
2022-11-29T17:38:53.699Z,91.99
2022-11-29T17:39:53.659Z,91.60
2022-11-29T17:40:53.623Z,92.84
2022-11-29T17:41:53.584Z,92.46
2022-11-29T17:42:53.561Z,92.51
2022-11-29T17:43:53.520Z,92.36
2022-11-29T17:44:53.476Z,92.08
2022-11-29T17:45:53.482Z,92.18
2022-11-29T17:46:53.402Z,91.89
2022-11-29T17:47:53.366Z,92.03
2022-11-29T17:48:53.371Z,90.99
2022-11-29T17:49:53.318Z,89.94
2022-11-29T17:50:53.256Z,88.13
2022-11-29T17:51:53.795Z,87.94
2022-11-29T17:52:53.187Z,87.75
2022-11-29T17:53:53.155Z,88.99
2022-11-29T17:54:53.108Z,88.99
2022-11-29T17:55:53.079Z,89.08
2022-11-29T17:56:53.034Z,88.51
2022-11-29T17:57:53.033Z,87.94
2022-11-29T17:58:52.957Z,88.42
2022-11-29T17:59:52.922Z,87.99
2022-11-29T18:00:52.890Z,87.42
2022-11-29T18:01:52.901Z,86.94
2022-11-29T18:02:52.892Z,87.85
2022-11-29T18:03:52.773Z,88.42
2022-11-29T18:04:52.800Z,89.04
2022-11-29T18:05:52.700Z,88.99
2022-11-29T18:06:52.661Z,88.37
2022-11-29T18:07:52.655Z,88.46
2022-11-29T18:08:52.586Z,87.99
2022-11-29T18:09:52.559Z,88.28
2022-11-29T18:10:52.522Z,88.94
2022-11-29T18:11:52.479Z,89.14
2022-11-29T18:12:52.444Z,89.23
2022-11-29T18:13:52.436Z,88.56
2022-11-29T18:14:52.370Z,88.56
2022-11-29T18:15:52.332Z,88.56
2022-11-29T18:16:52.396Z,89.08
2022-11-29T18:17:52.271Z,89.94
2022-11-29T18:18:52.216Z,90.51
2022-11-29T18:19:52.185Z,92.03
2022-11-29T18:20:52.147Z,91.17
2022-11-29T18:21:52.124Z,91.65
2022-11-29T18:22:52.073Z,92.70
2022-11-29T18:23:52.061Z,92.51
2022-11-29T18:24:57.704Z,93.37
2022-11-29T18:25:51.954Z,92.60
2022-11-29T18:26:52.641Z,93.08
2022-11-29T18:27:51.890Z,94.60
2022-11-29T18:28:51.856Z,94.32
2022-11-29T18:29:51.864Z,94.32
2022-11-29T18:30:51.824Z,93.94
2022-11-29T18:31:51.734Z,94.70
2022-11-29T18:32:51.705Z,94.89
2022-11-29T18:33:51.660Z,95.94
2022-11-29T18:34:51.622Z,95.84
2022-11-29T18:35:51.586Z,95.94
2022-11-29T18:36:51.545Z,96.41
2022-11-29T18:38:14.160Z,95.65
2022-11-29T18:38:51.472Z,95.94
2022-11-29T18:39:51.444Z,95.75
2022-11-29T18:40:51.416Z,95.65
2022-11-29T18:41:51.374Z,95.65
2022-11-29T18:42:51.323Z,95.94
2022-11-29T18:43:51.291Z,96.03
2022-11-29T18:44:53.598Z,96.22
2022-11-29T18:45:51.288Z,95.65
2022-11-29T18:46:51.192Z,96.94
2022-11-29T18:47:51.138Z,96.84
2022-11-29T18:48:51.192Z,96.46
2022-11-29T18:49:51.067Z,96.65
2022-11-29T18:50:51.027Z,96.65
2022-11-29T18:51:50.992Z,96.84
2022-11-29T18:52:50.957Z,96.65
2022-11-29T18:53:50.925Z,96.55
2022-11-29T18:54:50.883Z,96.94
2022-11-29T18:55:50.870Z,97.22
2022-11-29T18:56:50.811Z,96.84
2022-11-29T18:57:50.769Z,96.55
2022-11-29T18:58:54.127Z,96.94
2022-11-29T18:59:50.701Z,97.13
2022-11-29T19:00:50.668Z,97.03
2022-11-29T19:01:50.667Z,96.84
2022-11-29T19:02:50.663Z,96.94
2022-11-29T19:03:50.587Z,97.41
2022-11-29T19:04:50.543Z,97.22
2022-11-29T19:05:50.472Z,97.03
2022-11-29T19:06:50.473Z,97.41
2022-11-29T19:07:50.465Z,97.41
2022-11-29T19:08:50.367Z,97.31
2022-11-29T19:09:50.332Z,97.60
2022-11-29T19:10:50.349Z,97.13
2022-11-29T19:11:50.259Z,97.13
2022-11-29T19:12:50.223Z,97.51
2022-11-29T19:13:50.180Z,97.99
2022-11-29T19:14:50.441Z,97.89
2022-11-29T19:15:50.144Z,97.89
2022-11-29T19:16:50.093Z,97.41
2022-11-29T19:17:50.033Z,97.41
2022-11-29T19:18:49.996Z,97.89
2022-11-29T19:19:49.958Z,97.89
2022-11-29T19:20:49.925Z,98.55
2022-11-29T19:21:49.917Z,97.79
2022-11-29T19:22:49.859Z,98.46
2022-11-29T19:23:49.814Z,98.18
2022-11-29T19:24:49.779Z,98.55
2022-11-29T19:25:49.742Z,98.18
2022-11-29T19:26:49.712Z,98.55
2022-11-29T19:27:49.676Z,98.55
2022-11-29T19:28:49.632Z,98.84
2022-11-29T19:29:49.799Z,98.84
2022-11-29T19:30:49.585Z,98.84
2022-11-29T19:31:50.156Z,98.36
2022-11-29T19:32:49.485Z,98.27
2022-11-29T19:33:49.445Z,98.84
2022-11-29T19:34:49.411Z,97.93
2022-11-29T19:35:49.374Z,98.32
2022-11-29T19:36:49.381Z,98.36
2022-11-29T19:37:49.297Z,98.03
2022-11-29T19:38:53.372Z,97.93
2022-11-29T19:39:49.227Z,98.32
2022-11-29T19:40:49.188Z,97.93
2022-11-29T19:41:49.151Z,98.13
2022-11-29T19:42:49.123Z,98.74
2022-11-29T19:43:49.083Z,98.79
2022-11-29T19:45:16.959Z,98.50
2022-11-29T19:45:49.067Z,98.69
2022-11-29T19:46:49.013Z,98.60
2022-11-29T19:47:48.930Z,98.60
2022-11-29T19:48:48.895Z,98.60
2022-11-29T19:49:49.050Z,98.60
2022-11-29T19:50:48.815Z,98.32
2022-11-29T19:51:48.776Z,98.88
2022-11-29T19:52:48.750Z,98.69
2022-11-29T19:53:48.720Z,98.79
2022-11-29T19:54:48.671Z,98.88
2022-11-29T19:55:48.635Z,98.41
2022-11-29T19:56:48.591Z,98.50
2022-11-29T19:57:48.563Z,98.88
2022-11-29T19:58:48.521Z,98.79
2022-11-29T19:59:49.156Z,98.50
2022-11-29T20:00:48.456Z,98.79
2022-11-29T20:01:48.463Z,98.69
2022-11-29T20:02:48.398Z,98.69
2022-11-29T20:03:48.333Z,98.88
2022-11-29T20:04:48.303Z,98.32
2022-11-29T20:05:48.275Z,98.88
2022-11-29T20:06:48.218Z,98.32
2022-11-29T20:07:48.283Z,98.79
2022-11-29T20:08:48.179Z,98.50
2022-11-29T20:09:48.386Z,98.50
2022-11-29T20:10:48.072Z,98.32
2022-11-29T20:11:48.035Z,98.22
2022-11-29T20:12:48.003Z,97.84
2022-11-29T20:13:47.971Z,97.74
2022-11-29T20:14:47.925Z,98.13
2022-11-29T20:15:47.943Z,98.03
2022-11-29T20:16:47.854Z,98.13
2022-11-29T20:17:47.819Z,98.50
2022-11-29T20:18:50.969Z,97.65
2022-11-29T20:19:47.986Z,97.84
2022-11-29T20:20:47.705Z,98.03
2022-11-29T20:21:47.665Z,97.84
2022-11-29T20:22:47.634Z,97.74
2022-11-29T20:23:47.590Z,97.65
2022-11-29T20:24:47.555Z,97.84
2022-11-29T20:25:47.514Z,98.13
2022-11-29T20:26:47.478Z,97.93
2022-11-29T20:27:47.501Z,97.55
2022-11-29T20:28:47.425Z,97.93
2022-11-29T20:29:47.735Z,97.84
2022-11-29T20:30:47.351Z,98.03
2022-11-29T20:31:50.495Z,97.84
2022-11-29T20:32:47.257Z,97.46
2022-11-29T20:33:47.221Z,98.03
2022-11-29T20:34:47.246Z,97.84
2022-11-29T20:35:47.141Z,97.55
2022-11-29T20:36:47.106Z,97.84
2022-11-29T20:37:47.066Z,98.13
2022-11-29T20:38:47.032Z,98.69
2022-11-29T20:39:47.367Z,98.13
2022-11-29T20:40:46.958Z,97.55
2022-11-29T20:41:46.918Z,97.74
2022-11-29T20:42:46.883Z,97.84
2022-11-29T20:43:46.921Z,98.13
2022-11-29T20:44:46.878Z,97.65
2022-11-29T20:45:46.790Z,97.93
2022-11-29T20:46:46.766Z,98.13
2022-11-29T20:47:46.707Z,97.65
2022-11-29T20:48:46.656Z,98.50
2022-11-29T20:49:46.775Z,98.13
2022-11-29T20:50:46.585Z,98.55
2022-11-29T20:51:46.542Z,97.60
2022-11-29T20:52:46.512Z,97.69
2022-11-29T20:53:46.492Z,97.60
2022-11-29T20:54:46.433Z,97.55
2022-11-29T20:55:48.291Z,97.65
2022-11-29T20:56:46.362Z,97.84
2022-11-29T20:57:46.326Z,98.08
2022-11-29T20:58:46.284Z,97.69
2022-11-29T20:59:46.404Z,97.79
2022-11-29T21:00:46.208Z,97.69
2022-11-29T21:01:46.209Z,97.69
2022-11-29T21:02:46.138Z,98.17
2022-11-29T21:03:46.176Z,98.08
2022-11-29T21:04:46.280Z,98.27
2022-11-29T21:05:46.024Z,98.08
2022-11-29T21:06:45.985Z,97.60
2022-11-29T21:07:45.990Z,97.79
2022-11-29T21:08:45.909Z,98.08
2022-11-29T21:09:45.884Z,97.50
2022-11-29T21:10:45.840Z,98.17
2022-11-29T21:11:45.792Z,97.69
2022-11-29T21:12:45.831Z,97.88
2022-11-29T21:13:45.771Z,97.88
2022-11-29T21:14:45.976Z,97.65
2022-11-29T21:15:45.689Z,97.65
2022-11-29T21:16:45.611Z,97.69
2022-11-29T21:17:45.580Z,97.60
2022-11-29T21:18:45.534Z,97.69
2022-11-29T21:19:45.498Z,97.88
2022-11-29T21:20:45.462Z,97.98
2022-11-29T21:21:45.428Z,97.88
2022-11-29T21:22:45.388Z,97.88
2022-11-29T21:23:45.404Z,97.98
2022-11-29T21:24:45.608Z,97.79
2022-11-29T21:25:45.278Z,98.08
2022-11-29T21:26:45.238Z,97.31
2022-11-29T21:27:45.200Z,98.55
2022-11-29T21:28:45.172Z,97.69
2022-11-29T21:29:45.126Z,97.69
2022-11-29T21:30:45.090Z,97.79
2022-11-29T21:31:45.138Z,97.50
2022-11-29T21:32:45.012Z,97.50
2022-11-29T21:33:44.981Z,97.50
2022-11-29T21:34:45.288Z,97.69
2022-11-29T21:35:44.921Z,97.41
2022-11-29T21:36:44.878Z,97.60
2022-11-29T21:37:44.824Z,97.50
2022-11-29T21:38:44.789Z,97.41
2022-11-29T21:39:44.812Z,97.31
2022-11-29T21:40:44.714Z,97.31
2022-11-29T21:41:44.730Z,97.79
2022-11-29T21:42:44.640Z,97.31
2022-11-29T21:44:05.460Z,96.65
2022-11-29T21:44:45.102Z,96.94
2022-11-29T21:45:44.530Z,96.74
2022-11-29T21:46:44.528Z,96.94
2022-11-29T21:47:44.455Z,97.50
2022-11-29T21:48:44.417Z,97.50
2022-11-29T21:49:44.381Z,96.74
2022-11-29T21:50:44.340Z,97.13
2022-11-29T21:51:44.302Z,96.94
2022-11-29T21:52:44.280Z,97.03
2022-11-29T21:53:44.230Z,97.03
2022-11-29T21:54:44.486Z,97.13
2022-11-29T21:55:44.158Z,97.13
2022-11-29T21:56:44.114Z,97.13
2022-11-29T21:57:44.076Z,97.36
2022-11-29T21:58:44.056Z,97.03
2022-11-29T21:59:44.002Z,96.94
2022-11-29T22:00:43.968Z,97.03
2022-11-29T22:01:44.025Z,96.74
2022-11-29T22:02:44.069Z,97.13
2022-11-29T22:03:43.862Z,96.94
2022-11-29T22:04:43.932Z,97.22
2022-11-29T22:05:43.781Z,97.22
2022-11-29T22:06:43.739Z,97.13
2022-11-29T22:07:43.789Z,97.50
2022-11-29T22:08:43.681Z,97.98
2022-11-29T22:09:43.636Z,96.84
2022-11-29T22:10:43.593Z,97.31
2022-11-29T22:11:43.559Z,96.55
2022-11-29T22:12:51.884Z,96.74
2022-11-29T22:13:43.481Z,97.13
2022-11-29T22:14:43.613Z,96.65
2022-11-29T22:15:43.465Z,96.65
2022-11-29T22:16:43.371Z,96.74
2022-11-29T22:17:43.330Z,96.46
2022-11-29T22:18:43.292Z,96.36
2022-11-29T22:19:43.280Z,96.46
2022-11-29T22:20:43.219Z,96.55
2022-11-29T22:21:43.194Z,96.65
2022-11-29T22:22:43.173Z,96.36
2022-11-29T22:23:43.104Z,95.98
2022-11-29T22:24:43.067Z,95.22
2022-11-29T22:25:43.037Z,94.98
2022-11-29T22:26:42.993Z,95.12
2022-11-29T22:27:42.955Z,94.65
2022-11-29T22:28:42.922Z,95.27
2022-11-29T22:29:42.883Z,94.84
2022-11-29T22:30:42.865Z,94.74
2022-11-29T22:31:42.897Z,95.03
2022-11-29T22:32:42.768Z,94.74
2022-11-29T22:33:42.740Z,95.03
2022-11-29T22:34:42.701Z,95.41
2022-11-29T22:35:42.662Z,95.12
2022-11-29T22:36:42.633Z,95.89
2022-11-29T22:37:42.584Z,95.70
2022-11-29T22:38:42.547Z,95.60
2022-11-29T22:39:42.510Z,95.98
2022-11-29T22:40:42.473Z,96.08
2022-11-29T22:41:42.434Z,95.98
2022-11-29T22:42:42.408Z,97.03
2022-11-29T22:43:42.364Z,96.26
2022-11-29T22:44:42.325Z,96.08
2022-11-29T22:45:42.434Z,96.65
2022-11-29T22:46:42.287Z,95.70
2022-11-29T22:47:42.210Z,95.70
2022-11-29T22:48:42.169Z,95.89
2022-11-29T22:49:42.141Z,96.08
2022-11-29T22:50:42.097Z,96.08
2022-11-29T22:51:42.061Z,95.79
2022-11-29T22:52:42.030Z,95.79
2022-11-29T22:53:42.001Z,96.08
2022-11-29T22:54:41.953Z,95.98
2022-11-29T22:55:41.914Z,95.70
2022-11-29T22:56:41.888Z,95.51
2022-11-29T22:57:41.866Z,95.98
2022-11-29T22:58:41.803Z,95.79
2022-11-29T22:59:41.761Z,95.89
2022-11-29T23:00:41.765Z,95.98
2022-11-29T23:01:41.931Z,96.74
2022-11-29T23:02:41.656Z,96.26
2022-11-29T23:03:41.617Z,95.89
2022-11-29T23:04:41.601Z,95.84
2022-11-29T23:05:41.544Z,95.75
2022-11-29T23:06:41.505Z,95.75
2022-11-29T23:07:41.504Z,96.89
2022-11-29T23:08:41.433Z,96.74
2022-11-29T23:09:41.402Z,96.74
2022-11-29T23:10:41.360Z,96.84
2022-11-29T23:11:41.319Z,96.08
2022-11-29T23:12:41.328Z,96.36
2022-11-29T23:13:41.240Z,95.89
2022-11-29T23:14:41.207Z,95.89
2022-11-29T23:15:41.171Z,96.46
2022-11-29T23:16:41.192Z,96.55
2022-11-29T23:17:41.089Z,96.84
2022-11-29T23:18:41.059Z,95.65
2022-11-29T23:19:41.020Z,96.12
2022-11-29T23:20:40.980Z,96.89
2022-11-29T23:21:40.945Z,96.98
2022-11-29T23:22:40.917Z,96.08
2022-11-29T23:23:40.872Z,96.46
2022-11-29T23:24:40.836Z,96.84
2022-11-29T23:25:40.802Z,96.60
2022-11-29T23:26:40.755Z,96.17
2022-11-29T23:27:40.720Z,96.46
2022-11-29T23:28:40.681Z,96.41
2022-11-29T23:29:40.646Z,96.60
2022-11-29T23:30:40.609Z,96.60
2022-11-29T23:31:40.604Z,97.08
2022-11-29T23:32:40.535Z,96.55
2022-11-29T23:33:40.500Z,96.70
2022-11-29T23:34:40.462Z,96.98
2022-11-29T23:35:40.428Z,96.84
2022-11-29T23:36:40.385Z,96.55
2022-11-29T23:37:40.348Z,96.65
2022-11-29T23:38:40.311Z,96.65
2022-11-29T23:39:40.271Z,96.94
2022-11-29T23:40:40.239Z,96.84
2022-11-29T23:41:40.213Z,96.84
2022-11-29T23:42:43.623Z,96.65
2022-11-29T23:43:40.129Z,96.70
2022-11-29T23:44:40.081Z,97.13
2022-11-29T23:45:40.085Z,96.55
2022-11-29T23:46:40.012Z,96.46
2022-11-29T23:47:39.981Z,96.74
2022-11-29T23:48:39.939Z,95.79
2022-11-29T23:49:39.938Z,95.89
2022-11-29T23:50:39.863Z,95.79
2022-11-29T23:51:39.825Z,95.65
2022-11-29T23:52:39.792Z,95.03
2022-11-29T23:53:39.757Z,94.79
2022-11-29T23:54:39.713Z,94.51
2022-11-29T23:55:39.682Z,94.60
2022-11-29T23:56:39.636Z,94.03
2022-11-29T23:57:39.608Z,94.70
2022-11-29T23:58:39.567Z,94.13
2022-11-29T23:59:39.533Z,93.94
