createdAt,value
2018-12-27T07:07:06.213Z,36.25
2018-12-27T07:09:44.523Z,35.65
2018-12-27T07:42:12.547Z,34.73
2018-12-27T14:24:30.191Z,26.47
2018-12-27T14:26:58.323Z,23.50
2018-12-27T14:29:26.445Z,22.87
2018-12-27T14:31:54.588Z,23.40
2018-12-27T14:34:22.701Z,22.60
2018-12-27T14:36:50.852Z,24.53
2018-12-27T14:39:18.975Z,24.63
2018-12-27T14:42:06.561Z,22.07
2018-12-27T14:44:34.684Z,21.93
2018-12-27T14:47:02.818Z,24.97
2018-12-27T14:49:30.924Z,23.43
2018-12-27T14:51:59.079Z,22.70
2018-12-27T14:54:27.196Z,23.33
2018-12-27T14:56:55.340Z,22.73
2018-12-27T14:59:23.462Z,22.47
2018-12-27T15:01:51.596Z,23.70
2018-12-27T15:04:19.728Z,23.20
2018-12-27T15:06:48.855Z,25.77
2018-12-27T15:09:17.164Z,24.70
2018-12-27T15:11:45.278Z,24.93
2018-12-27T15:14:13.425Z,24.57
2018-12-27T15:16:41.576Z,23.07
2018-12-27T15:19:09.713Z,23.17
2018-12-27T15:21:37.841Z,22.37
2018-12-27T15:24:06.000Z,25.23
2018-12-27T15:26:34.116Z,23.73
2018-12-27T15:29:02.264Z,24.13
2018-12-27T15:31:30.359Z,27.20
2018-12-27T15:33:58.511Z,27.00
2018-12-27T15:36:26.624Z,31.20
2018-12-27T15:38:54.769Z,26.50
2018-12-27T15:41:22.905Z,29.60
2018-12-27T15:43:51.017Z,26.03
2018-12-27T15:46:19.164Z,27.33
2018-12-27T15:48:47.291Z,37.30
2018-12-27T15:51:15.417Z,33.77
2018-12-27T15:53:43.555Z,32.57
2018-12-27T15:56:11.796Z,33.60
2018-12-27T15:58:40.182Z,26.30
2018-12-27T16:01:08.287Z,26.90
2018-12-27T16:03:36.707Z,29.05
2018-12-27T16:06:04.865Z,29.17
2018-12-27T16:08:33.005Z,24.70
2018-12-27T16:11:01.441Z,27.98
2018-12-27T16:13:29.543Z,31.53
2018-12-27T16:15:57.957Z,27.20
2018-12-27T16:18:26.081Z,29.07
2018-12-27T16:20:54.515Z,26.57
2018-12-27T16:23:22.971Z,28.38
2018-12-27T16:25:51.416Z,31.02
2018-12-27T16:28:19.564Z,28.27
2018-12-27T16:30:48.017Z,31.82
2018-12-27T16:33:16.435Z,33.58
2018-12-27T16:35:44.824Z,35.17
2018-12-27T16:38:12.960Z,30.73
2018-12-27T16:40:41.434Z,34.40
2018-12-27T16:43:09.864Z,40.12
2018-12-27T16:45:39.830Z,32.58
2018-12-27T16:48:08.240Z,32.10
2018-12-27T16:50:36.650Z,33.33
2018-12-27T16:53:05.084Z,33.48
2018-12-27T16:55:33.497Z,30.72
2018-12-27T16:58:01.886Z,34.53
2018-12-27T17:00:30.295Z,33.05
2018-12-27T17:02:58.706Z,33.75
2018-12-27T17:05:26.831Z,30.70
2018-12-27T17:07:55.232Z,33.08
2018-12-27T17:10:23.653Z,32.58
2018-12-27T17:12:52.044Z,33.78
2018-12-27T17:15:20.461Z,39.75
2018-12-27T17:17:48.860Z,38.78
2018-12-27T17:20:17.267Z,34.58
2018-12-27T17:22:45.673Z,31.82
2018-12-27T17:25:14.091Z,33.35
2018-12-27T17:27:42.481Z,36.25
2018-12-27T17:30:10.900Z,32.67
2018-12-27T17:32:39.308Z,32.78
2018-12-27T17:35:07.490Z,37.93
2018-12-27T17:37:35.907Z,34.43
2018-12-27T17:40:04.428Z,37.90
2018-12-27T17:42:32.837Z,34.88
2018-12-27T17:45:01.288Z,36.15
2018-12-27T17:47:29.754Z,38.80
2018-12-27T17:49:58.183Z,34.33
2018-12-27T17:52:30.247Z,33.85
2018-12-27T17:54:56.739Z,37.95
2018-12-27T17:57:25.212Z,34.70
2018-12-27T17:59:53.611Z,34.48
2018-12-27T18:02:22.017Z,35.92
2018-12-27T18:04:50.426Z,36.95
2018-12-27T18:07:18.939Z,31.93
2018-12-27T18:09:47.484Z,35.35
2018-12-27T18:12:15.884Z,37.73
2018-12-27T18:14:44.288Z,35.28
2018-12-27T18:17:12.712Z,34.50
2018-12-27T18:19:41.100Z,34.10
2018-12-27T18:22:09.537Z,37.17
2018-12-27T18:24:37.922Z,31.75
2018-12-27T18:27:06.354Z,35.60
2018-12-27T18:29:34.743Z,32.93
2018-12-27T18:32:03.196Z,35.10
2018-12-27T18:34:31.608Z,37.15
2018-12-27T18:37:00.036Z,37.67
2018-12-27T18:39:28.520Z,40.30
2018-12-27T18:41:57.452Z,40.20
2018-12-27T18:44:25.880Z,36.73
2018-12-27T18:46:54.282Z,35.65
2018-12-27T18:49:22.714Z,35.75
2018-12-27T18:51:51.121Z,39.25
2018-12-27T18:54:19.540Z,37.53
2018-12-27T18:56:47.945Z,38.05
2018-12-27T18:59:16.381Z,36.68
2018-12-27T19:01:51.989Z,39.00
2018-12-27T19:04:20.434Z,39.95
2018-12-27T19:06:48.912Z,36.28
2018-12-27T19:09:17.332Z,45.40
2018-12-27T19:12:05.092Z,49.50
2018-12-27T19:14:33.557Z,39.70
2018-12-27T19:17:01.994Z,48.00
2018-12-27T19:19:30.424Z,47.27
2018-12-27T19:21:58.819Z,42.48
2018-12-27T19:24:27.223Z,44.00
2018-12-27T19:26:55.633Z,39.10
2018-12-27T19:29:24.059Z,45.28
2018-12-27T19:31:52.457Z,39.42
2018-12-27T19:34:20.888Z,44.50
2018-12-27T19:36:49.277Z,39.03
2018-12-27T19:39:17.687Z,39.75
2018-12-27T19:41:46.088Z,35.40
2018-12-27T19:44:14.506Z,39.45
2018-12-27T19:46:42.941Z,37.25
2018-12-27T19:49:11.357Z,42.55
2018-12-27T19:51:39.769Z,41.92
2018-12-27T19:54:08.167Z,38.42
2018-12-27T19:56:36.599Z,43.92
2018-12-27T19:59:05.020Z,40.33
2018-12-27T20:01:33.490Z,41.58
2018-12-27T20:04:01.916Z,42.95
2018-12-27T20:06:30.316Z,46.15
2018-12-27T20:08:58.729Z,39.35
2018-12-27T20:11:27.148Z,45.48
2018-12-27T20:13:55.551Z,42.78
2018-12-27T20:16:23.980Z,45.33
2018-12-27T20:18:52.385Z,40.70
2018-12-27T20:21:20.821Z,41.77
2018-12-27T20:24:08.560Z,37.70
2018-12-27T20:26:56.325Z,36.63
2018-12-27T20:29:44.104Z,41.60
2018-12-27T20:32:31.905Z,42.00
2018-12-27T20:35:19.624Z,36.85
2018-12-27T20:41:01.173Z,39.88
2018-12-27T20:43:48.936Z,38.90
2018-12-27T20:46:36.668Z,41.88
2018-12-27T20:49:24.446Z,38.13
2018-12-27T20:52:12.197Z,38.75
2018-12-27T20:58:06.925Z,41.20
