createdAt,value
2023-12-22T00:02:15.567Z,14.35
2023-12-22T00:07:35.670Z,14.29
2023-12-22T00:15:15.086Z,14.33
2023-12-22T00:20:37.485Z,14.31
2023-12-22T00:32:06.157Z,14.32
2023-12-22T00:37:29.550Z,14.31
2023-12-22T00:42:33.815Z,14.30
2023-12-22T00:47:56.125Z,14.29
2023-12-22T00:53:12.235Z,14.30
2023-12-22T00:58:18.547Z,14.31
2023-12-22T01:08:43.124Z,14.33
2023-12-22T01:13:46.760Z,14.34
2023-12-22T01:18:49.378Z,14.33
2023-12-22T01:23:56.666Z,14.34
2023-12-22T01:29:09.657Z,14.35
2023-12-22T01:34:13.178Z,14.37
2023-12-22T01:39:15.432Z,14.37
2023-12-22T01:44:22.599Z,14.34
2023-12-22T01:49:27.156Z,14.34
2023-12-22T01:54:33.328Z,14.32
2023-12-22T01:59:40.275Z,14.31
2023-12-22T02:04:50.195Z,14.29
2023-12-22T02:09:52.280Z,14.28
2023-12-22T02:14:58.323Z,14.23
2023-12-22T02:22:18.014Z,14.20
2023-12-22T02:27:29.677Z,14.16
2023-12-22T02:32:43.027Z,14.14
2023-12-22T02:37:55.345Z,14.10
2023-12-22T02:43:02.210Z,14.07
2023-12-22T02:48:10.436Z,14.03
2023-12-22T02:53:33.332Z,14.01
2023-12-22T02:58:45.274Z,14.01
2023-12-22T03:03:47.555Z,14.00
2023-12-22T03:08:50.832Z,13.99
2023-12-22T03:13:53.925Z,13.99
2023-12-22T03:18:55.952Z,13.99
2023-12-22T03:24:03.728Z,13.98
2023-12-22T03:29:11.399Z,13.97
2023-12-22T03:34:15.361Z,13.96
2023-12-22T03:39:20.782Z,13.94
2023-12-22T03:44:26.980Z,13.94
2023-12-22T03:49:30.106Z,13.93
2023-12-22T03:54:32.336Z,13.89
2023-12-22T03:59:38.002Z,13.87
2023-12-22T04:04:40.703Z,13.88
2023-12-22T04:09:44.239Z,13.88
2023-12-22T04:14:58.077Z,13.89
2023-12-22T04:20:04.375Z,13.86
2023-12-22T04:25:09.688Z,13.84
2023-12-22T04:30:14.640Z,13.82
2023-12-22T04:35:19.338Z,13.78
2023-12-22T04:40:21.418Z,13.74
2023-12-22T04:45:29.956Z,13.72
2023-12-22T04:50:35.323Z,13.68
2023-12-22T04:55:37.587Z,13.66
2023-12-22T05:06:20.242Z,13.61
2023-12-22T05:11:25.957Z,13.58
2023-12-22T05:16:30.101Z,13.57
2023-12-22T05:21:40.093Z,13.55
2023-12-22T05:26:50.687Z,13.51
2023-12-22T05:31:54.684Z,13.52
2023-12-22T05:37:01.050Z,13.51
2023-12-22T05:42:08.429Z,13.50
2023-12-22T05:47:16.394Z,13.47
2023-12-22T05:52:31.297Z,13.47
2023-12-22T05:57:37.066Z,13.47
2023-12-22T06:02:39.657Z,13.48
2023-12-22T06:07:45.055Z,13.48
2023-12-22T06:12:48.292Z,13.46
2023-12-22T06:17:53.782Z,13.47
2023-12-22T06:23:08.079Z,13.47
2023-12-22T06:28:16.009Z,13.46
2023-12-22T06:33:25.419Z,13.45
2023-12-22T06:38:32.480Z,13.45
2023-12-22T06:43:36.433Z,13.44
2023-12-22T06:48:50.305Z,13.43
2023-12-22T06:53:56.829Z,13.40
2023-12-22T06:58:59.575Z,13.38
2023-12-22T07:04:08.357Z,13.34
2023-12-22T07:09:32.274Z,13.34
2023-12-22T07:14:36.544Z,13.34
2023-12-22T07:19:43.727Z,13.35
2023-12-22T07:24:50.899Z,13.38
2023-12-22T07:29:55.670Z,13.50
2023-12-22T07:35:04.590Z,13.54
2023-12-22T07:40:18.120Z,13.58
2023-12-22T07:45:21.468Z,13.53
2023-12-22T07:50:28.572Z,13.49
2023-12-22T07:55:34.941Z,13.46
2023-12-22T08:00:39.577Z,13.84
2023-12-22T08:05:41.976Z,15.65
2023-12-22T08:11:22.123Z,20.68
2023-12-22T08:16:36.997Z,24.63
2023-12-22T08:21:46.742Z,27.06
2023-12-22T08:26:58.388Z,28.84
2023-12-22T08:32:14.984Z,29.83
2023-12-22T08:37:18.278Z,30.42
2023-12-22T08:42:23.276Z,30.85
2023-12-22T08:47:33.217Z,30.83
2023-12-22T08:53:05.048Z,30.51
2023-12-22T08:58:11.710Z,29.69
2023-12-22T09:03:15.397Z,28.96
2023-12-22T09:08:37.990Z,27.99
2023-12-22T09:13:44.370Z,27.55
2023-12-22T09:18:49.628Z,27.07
2023-12-22T09:23:58.591Z,26.54
2023-12-22T09:29:05.654Z,25.73
2023-12-22T09:34:17.356Z,25.07
2023-12-22T09:39:19.756Z,24.61
2023-12-22T09:49:57.462Z,24.07
2023-12-22T09:55:02.664Z,23.90
2023-12-22T10:00:11.365Z,23.95
2023-12-22T10:05:21.218Z,23.85
2023-12-22T10:10:33.639Z,23.67
2023-12-22T10:15:45.273Z,23.46
2023-12-22T10:20:51.602Z,23.32
2023-12-22T10:25:57.243Z,23.37
2023-12-22T10:31:05.260Z,23.50
2023-12-22T10:36:11.225Z,23.64
2023-12-22T10:41:17.712Z,23.70
2023-12-22T10:46:26.185Z,23.77
2023-12-22T10:51:33.926Z,23.85
2023-12-22T10:56:38.146Z,23.89
2023-12-22T11:01:43.268Z,23.86
2023-12-22T11:06:53.483Z,23.94
2023-12-22T11:11:58.647Z,24.01
2023-12-22T11:17:04.310Z,24.07
2023-12-22T11:27:37.709Z,24.23
2023-12-22T11:32:47.386Z,24.33
2023-12-22T11:37:51.664Z,24.40
2023-12-22T11:42:56.947Z,24.40
2023-12-22T11:48:16.587Z,24.31
2023-12-22T11:53:27.420Z,24.17
2023-12-22T11:58:56.596Z,24.17
2023-12-22T12:04:01.373Z,24.25
2023-12-22T12:09:11.938Z,24.36
2023-12-22T12:14:16.804Z,24.53
2023-12-22T12:19:22.279Z,24.57
2023-12-22T12:24:28.213Z,24.52
2023-12-22T12:29:39.065Z,24.50
2023-12-22T12:34:45.639Z,24.50
2023-12-22T12:39:54.910Z,24.40
2023-12-22T12:45:01.075Z,24.30
2023-12-22T12:50:07.446Z,24.22
2023-12-22T12:55:22.337Z,24.07
2023-12-22T13:00:33.107Z,23.87
2023-12-22T13:05:43.445Z,23.78
2023-12-22T13:10:45.939Z,23.74
2023-12-22T13:15:51.680Z,23.78
2023-12-22T13:21:00.438Z,23.82
2023-12-22T13:26:05.201Z,23.65
2023-12-22T13:31:23.125Z,23.48
2023-12-22T13:36:27.094Z,23.39
2023-12-22T13:41:52.108Z,23.41
2023-12-22T13:47:03.374Z,23.33
2023-12-22T13:52:09.350Z,23.06
2023-12-22T13:57:27.425Z,22.94
2023-12-22T14:07:58.129Z,22.53
2023-12-22T14:13:27.087Z,22.05
2023-12-22T14:18:32.686Z,21.77
2023-12-22T14:23:37.277Z,21.54
2023-12-22T14:28:44.771Z,21.32
2023-12-22T14:33:55.132Z,21.19
2023-12-22T14:38:58.411Z,21.21
2023-12-22T14:44:00.742Z,21.32
2023-12-22T14:49:03.556Z,21.42
2023-12-22T14:54:14.154Z,21.55
2023-12-22T14:59:20.107Z,21.62
2023-12-22T15:04:27.538Z,21.60
2023-12-22T15:09:30.952Z,21.60
2023-12-22T15:14:34.575Z,21.62
2023-12-22T15:19:43.660Z,21.60
2023-12-22T15:24:47.152Z,21.63
2023-12-22T15:29:49.426Z,21.55
2023-12-22T15:34:52.480Z,21.30
2023-12-22T15:39:55.986Z,21.05
2023-12-22T15:45:04.161Z,20.87
2023-12-22T15:50:13.441Z,20.72
2023-12-22T15:55:21.244Z,20.59
2023-12-22T16:00:26.861Z,20.48
2023-12-22T16:05:29.483Z,20.35
2023-12-22T16:10:39.242Z,20.19
2023-12-22T16:15:46.373Z,20.01
2023-12-22T16:20:53.643Z,19.90
2023-12-22T16:25:58.220Z,19.83
2023-12-22T16:31:15.793Z,19.76
2023-12-22T16:36:24.190Z,19.70
2023-12-22T16:41:28.897Z,19.60
2023-12-22T16:46:35.438Z,19.22
2023-12-22T16:51:43.616Z,18.89
2023-12-22T16:56:47.751Z,18.63
2023-12-22T17:02:00.936Z,18.50
2023-12-22T17:07:13.317Z,18.34
2023-12-22T17:12:18.334Z,18.17
2023-12-22T17:17:23.080Z,17.92
2023-12-22T17:22:29.751Z,17.74
2023-12-22T17:27:33.635Z,17.62
2023-12-22T17:32:38.003Z,17.55
2023-12-22T17:37:50.618Z,17.48
2023-12-22T17:43:04.412Z,17.46
2023-12-22T17:48:10.037Z,17.51
2023-12-22T17:53:15.981Z,17.49
2023-12-22T17:58:22.505Z,17.43
2023-12-22T18:03:28.213Z,17.35
2023-12-22T18:08:36.729Z,17.29
2023-12-22T18:13:40.820Z,17.24
2023-12-22T18:18:49.178Z,17.26
2023-12-22T18:23:51.745Z,17.23
2023-12-22T18:28:56.020Z,17.15
2023-12-22T18:33:59.515Z,17.00
2023-12-22T18:39:10.592Z,16.90
2023-12-22T18:44:18.510Z,16.82
2023-12-22T18:49:24.308Z,16.76
2023-12-22T18:55:13.129Z,16.65
2023-12-22T19:04:01.817Z,16.55
2023-12-22T19:09:06.483Z,16.55
2023-12-22T19:14:21.033Z,16.55
2023-12-22T19:19:30.242Z,16.41
2023-12-22T19:24:36.045Z,16.37
2023-12-22T19:29:49.234Z,16.36
2023-12-22T19:34:55.167Z,16.32
2023-12-22T19:39:59.236Z,16.26
2023-12-22T19:45:09.822Z,16.22
2023-12-22T19:50:15.025Z,16.20
2023-12-22T19:55:25.979Z,16.14
2023-12-22T20:00:28.628Z,16.09
2023-12-22T20:05:36.035Z,16.05
2023-12-22T20:10:44.240Z,16.02
2023-12-22T20:15:57.817Z,15.98
2023-12-22T20:21:06.679Z,15.92
2023-12-22T20:26:09.411Z,15.88
2023-12-22T20:31:15.687Z,15.82
2023-12-22T20:36:21.997Z,15.80
2023-12-22T20:41:35.439Z,15.79
2023-12-22T20:46:42.318Z,15.78
2023-12-22T20:51:59.693Z,15.72
2023-12-22T20:57:08.460Z,15.68
2023-12-22T21:02:11.089Z,15.65
2023-12-22T21:07:14.541Z,15.63
2023-12-22T21:12:18.481Z,15.61
2023-12-22T21:17:21.651Z,15.57
2023-12-22T21:22:24.211Z,15.51
2023-12-22T21:27:29.218Z,15.48
2023-12-22T21:32:36.293Z,15.46
2023-12-22T21:37:39.440Z,15.43
2023-12-22T21:42:45.650Z,15.40
2023-12-22T21:47:51.634Z,15.37
2023-12-22T21:52:55.051Z,15.33
2023-12-22T21:58:01.734Z,15.31
2023-12-22T22:03:27.010Z,15.29
2023-12-22T22:08:35.559Z,15.27
2023-12-22T22:13:39.886Z,15.25
2023-12-22T22:18:58.265Z,15.29
2023-12-22T22:24:16.684Z,15.30
2023-12-22T22:29:24.333Z,15.32
2023-12-22T22:34:26.869Z,15.32
2023-12-22T22:39:32.393Z,15.31
2023-12-22T22:50:15.041Z,15.27
2023-12-22T22:55:20.945Z,15.25
2023-12-22T23:00:37.814Z,15.21
2023-12-22T23:05:49.844Z,15.17
2023-12-22T23:10:56.975Z,15.15
2023-12-22T23:16:18.936Z,15.11
2023-12-22T23:28:08.552Z,15.07
2023-12-22T23:33:16.625Z,15.07
2023-12-22T23:38:52.342Z,15.02
2023-12-22T23:49:29.164Z,14.93
2023-12-22T23:54:38.803Z,14.92
