createdAt,value
2023-04-30T00:12:38.827Z,10.02
2023-04-30T00:13:38.796Z,10.01
2023-04-30T00:51:55.819Z,9.83
2023-04-30T00:52:55.812Z,9.76
2023-04-30T08:39:45.865Z,24.47
2023-04-30T08:40:51.478Z,24.73
2023-04-30T08:41:45.852Z,24.98
2023-04-30T08:42:45.843Z,25.18
2023-04-30T16:15:41.926Z,18.40
2023-04-30T16:16:41.964Z,18.45
2023-04-30T16:17:42.028Z,18.52
2023-04-30T16:18:41.943Z,18.55
2023-04-30T16:19:41.955Z,18.44
2023-04-30T16:20:41.971Z,18.38
2023-04-30T16:21:41.996Z,18.45
2023-04-30T16:22:41.984Z,18.52
2023-04-30T16:23:41.998Z,18.45
2023-04-30T16:24:42.006Z,18.45
2023-04-30T16:25:42.029Z,18.50
2023-04-30T16:26:42.046Z,18.45
2023-04-30T16:27:42.053Z,18.43
2023-04-30T16:28:42.052Z,18.38
2023-04-30T16:29:42.064Z,18.44
2023-04-30T16:30:42.105Z,18.40
2023-04-30T16:31:42.154Z,18.23
2023-04-30T16:32:42.129Z,18.22
2023-04-30T16:33:42.121Z,18.28
2023-04-30T16:34:42.133Z,18.22
2023-04-30T16:35:42.135Z,18.20
2023-04-30T16:36:42.141Z,18.20
2023-04-30T16:37:42.154Z,18.19
2023-04-30T16:38:42.166Z,18.13
2023-04-30T16:39:42.174Z,18.08
2023-04-30T16:40:42.190Z,18.04
2023-04-30T16:41:42.196Z,18.03
2023-04-30T16:42:42.211Z,17.98
2023-04-30T16:43:42.227Z,17.95
2023-04-30T16:44:42.231Z,17.92
2023-04-30T16:45:42.274Z,17.89
2023-04-30T16:46:42.253Z,17.90
2023-04-30T16:47:42.315Z,17.90
2023-04-30T16:48:42.308Z,17.87
2023-04-30T16:49:42.287Z,17.80
2023-04-30T16:50:42.297Z,17.94
2023-04-30T16:51:42.320Z,17.79
2023-04-30T16:52:42.533Z,17.83
2023-04-30T16:53:42.333Z,17.76
2023-04-30T16:54:42.350Z,17.78
2023-04-30T16:55:42.362Z,17.74
2023-04-30T16:56:42.368Z,17.74
2023-04-30T16:57:42.384Z,17.57
2023-04-30T17:01:18.310Z,17.48
2023-04-30T17:02:18.292Z,17.44
2023-04-30T17:04:55.969Z,17.33
2023-04-30T17:17:01.394Z,16.90
2023-04-30T17:18:01.398Z,16.86
2023-04-30T17:19:01.413Z,16.81
2023-04-30T17:20:01.470Z,16.78
2023-04-30T17:21:01.443Z,16.83
2023-04-30T17:22:01.438Z,16.83
2023-04-30T17:23:01.454Z,16.86
2023-04-30T17:24:01.461Z,16.76
2023-04-30T17:25:02.141Z,16.68
2023-04-30T17:26:01.482Z,16.66
2023-04-30T17:27:01.487Z,16.68
2023-04-30T17:28:01.662Z,16.65
2023-04-30T17:29:01.512Z,16.64
2023-04-30T17:30:01.526Z,16.53
2023-04-30T17:31:01.559Z,16.46
2023-04-30T17:32:01.535Z,16.49
2023-04-30T17:33:01.609Z,16.51
2023-04-30T17:34:01.571Z,16.46
2023-04-30T17:35:01.569Z,16.38
2023-04-30T17:36:01.608Z,16.36
2023-04-30T17:37:01.589Z,16.46
2023-04-30T17:38:01.605Z,16.38
2023-04-30T17:39:01.618Z,16.33
2023-04-30T17:40:01.618Z,16.36
2023-04-30T17:41:01.638Z,16.31
2023-04-30T17:42:01.655Z,16.26
2023-04-30T17:43:01.650Z,16.33
2023-04-30T17:44:01.670Z,16.32
2023-04-30T17:45:01.666Z,16.33
2023-04-30T17:46:01.762Z,16.23
2023-04-30T17:47:01.687Z,16.32
2023-04-30T17:48:01.785Z,16.23
2023-04-30T17:49:01.774Z,16.32
2023-04-30T17:50:01.716Z,16.23
2023-04-30T17:51:01.726Z,16.29
2023-04-30T17:52:01.789Z,16.24
2023-04-30T17:53:01.750Z,16.31
2023-04-30T17:54:01.779Z,16.23
2023-04-30T17:55:01.765Z,16.13
2023-04-30T17:56:01.783Z,16.20
2023-04-30T17:57:01.799Z,16.15
2023-04-30T17:58:01.808Z,16.12
2023-04-30T17:59:01.836Z,16.16
2023-04-30T18:00:01.819Z,16.02
2023-04-30T18:01:01.868Z,16.00
2023-04-30T18:02:01.890Z,16.02
2023-04-30T18:03:02.039Z,16.02
2023-04-30T18:04:01.973Z,15.98
2023-04-30T18:05:01.872Z,15.94
2023-04-30T18:06:01.927Z,15.98
2023-04-30T18:07:01.890Z,15.88
2023-04-30T18:08:01.934Z,15.82
2023-04-30T18:09:01.908Z,15.90
2023-04-30T18:10:01.917Z,15.88
2023-04-30T18:11:01.928Z,15.91
2023-04-30T18:12:01.940Z,15.83
2023-04-30T18:13:01.945Z,15.88
2023-04-30T18:14:01.972Z,15.80
2023-04-30T18:15:01.960Z,15.79
2023-04-30T18:16:01.974Z,15.86
2023-04-30T18:17:01.975Z,15.77
2023-04-30T18:18:02.086Z,15.83
2023-04-30T18:19:01.994Z,15.79
2023-04-30T18:20:02.023Z,15.86
2023-04-30T18:21:02.033Z,15.75
2023-04-30T18:22:02.020Z,15.76
2023-04-30T18:23:02.040Z,15.76
2023-04-30T18:24:02.064Z,15.67
2023-04-30T18:25:02.060Z,15.68
2023-04-30T18:26:02.081Z,15.62
2023-04-30T18:27:02.081Z,15.64
2023-04-30T18:28:02.082Z,15.62
2023-04-30T18:29:02.105Z,15.72
2023-04-30T18:30:02.145Z,15.61
2023-04-30T18:31:02.102Z,15.62
2023-04-30T18:32:02.204Z,15.59
2023-04-30T18:33:02.158Z,15.62
2023-04-30T18:34:02.137Z,15.57
2023-04-30T18:35:02.144Z,15.59
2023-04-30T18:36:05.419Z,15.49
2023-04-30T18:37:02.158Z,15.47
2023-04-30T18:38:02.163Z,15.44
2023-04-30T18:39:02.186Z,15.47
2023-04-30T18:40:02.204Z,15.49
2023-04-30T18:41:02.191Z,15.49
2023-04-30T18:42:02.196Z,15.46
2023-04-30T18:43:02.208Z,15.42
2023-04-30T18:44:02.239Z,15.35
2023-04-30T18:45:02.225Z,15.36
2023-04-30T18:46:02.315Z,15.28
2023-04-30T18:47:02.252Z,15.27
2023-04-30T18:48:02.274Z,15.31
2023-04-30T18:49:02.264Z,15.22
2023-04-30T18:50:02.274Z,15.19
2023-04-30T18:51:02.289Z,15.24
2023-04-30T18:52:02.296Z,15.18
2023-04-30T18:53:02.305Z,15.11
2023-04-30T18:54:02.301Z,15.10
2023-04-30T18:55:02.322Z,15.09
2023-04-30T18:56:02.340Z,15.09
2023-04-30T18:57:02.331Z,15.14
2023-04-30T18:58:02.351Z,15.00
2023-04-30T18:59:02.355Z,15.06
2023-04-30T19:00:02.361Z,15.03
2023-04-30T19:01:02.419Z,14.99
2023-04-30T19:02:02.410Z,15.00
2023-04-30T19:03:02.486Z,14.97
2023-04-30T19:04:02.395Z,14.94
2023-04-30T19:05:02.469Z,14.99
2023-04-30T19:06:02.450Z,14.97
2023-04-30T19:07:02.429Z,14.97
2023-04-30T19:08:02.434Z,14.91
2023-04-30T19:09:02.433Z,14.88
2023-04-30T19:10:02.446Z,14.91
2023-04-30T19:11:02.451Z,14.91
2023-04-30T19:12:02.483Z,14.86
2023-04-30T19:13:02.475Z,14.79
2023-04-30T19:14:02.477Z,14.84
2023-04-30T19:15:02.497Z,14.81
2023-04-30T19:16:02.506Z,14.84
2023-04-30T19:17:02.535Z,14.73
2023-04-30T19:18:02.653Z,14.70
2023-04-30T19:19:02.528Z,14.69
2023-04-30T19:20:02.554Z,14.65
2023-04-30T19:21:02.557Z,14.68
2023-04-30T19:22:02.555Z,14.68
2023-04-30T19:23:02.568Z,14.65
2023-04-30T19:24:02.573Z,14.68
2023-04-30T19:25:02.563Z,14.65
2023-04-30T19:26:02.593Z,14.59
2023-04-30T19:27:02.596Z,14.60
2023-04-30T19:28:02.614Z,14.62
2023-04-30T19:29:02.606Z,14.60
2023-04-30T19:30:02.608Z,14.55
2023-04-30T19:31:02.669Z,14.63
2023-04-30T19:32:02.730Z,14.59
2023-04-30T19:33:02.685Z,14.53
2023-04-30T19:34:02.670Z,14.55
2023-04-30T19:39:11.826Z,14.40
2023-04-30T19:40:11.938Z,14.40
2023-04-30T19:41:11.834Z,14.43
2023-04-30T19:42:54.839Z,14.35
2023-04-30T19:43:54.418Z,14.41
2023-04-30T19:44:54.401Z,14.33
2023-04-30T19:45:54.447Z,14.32
2023-04-30T19:46:54.416Z,14.25
2023-04-30T19:47:54.486Z,14.18
2023-04-30T19:48:54.464Z,14.28
2023-04-30T19:51:32.105Z,14.28
2023-04-30T19:52:32.095Z,14.29
2023-04-30T19:56:13.004Z,14.11
2023-04-30T19:57:12.996Z,14.10
2023-04-30T19:58:13.008Z,14.10
2023-04-30T19:59:13.030Z,14.08
2023-04-30T20:00:13.027Z,14.08
2023-04-30T20:01:13.069Z,14.05
2023-04-30T20:02:13.128Z,14.05
2023-04-30T20:04:30.656Z,14.00
2023-04-30T20:05:30.662Z,14.07
2023-04-30T20:06:30.704Z,13.99
2023-04-30T20:07:30.689Z,14.10
2023-04-30T21:30:48.932Z,12.54
2023-04-30T21:37:41.369Z,12.40
2023-04-30T21:38:41.360Z,12.35
2023-04-30T21:39:41.361Z,12.28
2023-04-30T21:40:41.371Z,12.31
2023-04-30T21:41:41.378Z,12.32
2023-04-30T21:42:41.378Z,12.32
2023-04-30T21:43:41.394Z,12.35
2023-04-30T21:44:41.390Z,12.31
2023-04-30T21:45:43.261Z,12.31
2023-04-30T21:46:41.488Z,12.28
2023-04-30T21:47:41.467Z,12.31
2023-04-30T21:48:41.432Z,12.28
2023-04-30T21:49:41.431Z,12.39
2023-04-30T21:50:41.441Z,12.42
2023-04-30T21:51:41.445Z,12.42
2023-04-30T21:52:41.444Z,12.39
2023-04-30T21:53:41.474Z,12.42
2023-04-30T21:54:41.466Z,12.53
2023-04-30T21:55:41.471Z,12.47
2023-04-30T21:56:41.483Z,12.45
2023-04-30T21:57:41.479Z,12.49
2023-04-30T21:58:41.485Z,12.53
2023-04-30T21:59:41.487Z,12.45
2023-04-30T22:00:41.495Z,12.53
2023-04-30T22:01:41.548Z,12.53
2023-04-30T22:02:42.075Z,12.47
2023-04-30T22:03:41.621Z,12.49
2023-04-30T22:04:41.518Z,12.53
2023-04-30T22:05:41.523Z,12.46
2023-04-30T22:06:41.576Z,12.42
2023-04-30T22:07:41.542Z,12.40
2023-04-30T22:08:41.562Z,12.42
2023-04-30T22:10:29.108Z,12.27
2023-04-30T22:11:29.102Z,12.28
2023-04-30T22:12:29.113Z,12.28
2023-04-30T22:13:29.121Z,12.20
2023-04-30T22:14:29.132Z,12.18
2023-04-30T22:15:37.121Z,12.10
2023-04-30T22:16:29.270Z,12.15
2023-04-30T22:17:29.165Z,12.20
2023-04-30T22:18:29.173Z,12.09
2023-04-30T22:19:29.162Z,12.13
2023-04-30T22:20:29.177Z,12.10
2023-04-30T22:21:29.168Z,12.09
2023-04-30T22:22:29.183Z,12.00
2023-04-30T22:23:29.181Z,11.99
2023-04-30T22:24:29.186Z,12.03
2023-04-30T22:25:29.203Z,12.00
2023-04-30T22:26:29.198Z,11.88
2023-04-30T22:27:29.206Z,11.94
2023-04-30T22:28:29.213Z,11.86
2023-04-30T22:29:29.222Z,11.88
2023-04-30T22:30:29.249Z,11.80
2023-04-30T22:31:29.293Z,11.88
2023-04-30T22:32:29.266Z,11.72
2023-04-30T22:33:29.260Z,11.77
2023-04-30T22:34:29.281Z,11.78
2023-04-30T22:35:29.272Z,11.78
2023-04-30T22:36:29.269Z,11.77
2023-04-30T22:37:29.277Z,11.73
2023-04-30T22:38:29.290Z,11.73
2023-04-30T22:39:29.289Z,11.70
2023-04-30T22:40:29.301Z,11.59
2023-04-30T22:41:29.309Z,11.62
2023-04-30T22:42:29.318Z,11.51
2023-04-30T22:43:29.332Z,11.55
2023-04-30T22:44:29.325Z,11.45
2023-04-30T22:45:29.329Z,11.37
2023-04-30T22:46:29.384Z,11.33
2023-04-30T22:47:29.362Z,11.32
2023-04-30T22:48:29.347Z,11.33
2023-04-30T22:49:31.727Z,11.25
2023-04-30T22:50:29.379Z,11.23
2023-04-30T22:51:29.357Z,11.14
2023-04-30T22:52:29.370Z,11.17
2023-04-30T22:53:29.380Z,11.14
2023-04-30T22:54:29.386Z,11.10
2023-04-30T22:55:29.399Z,11.04
2023-04-30T22:56:29.393Z,11.08
2023-04-30T22:57:29.404Z,11.08
2023-04-30T22:58:29.409Z,11.10
2023-04-30T22:59:29.408Z,11.02
2023-04-30T23:00:29.420Z,11.02
2023-04-30T23:01:29.523Z,10.99
2023-04-30T23:02:29.436Z,11.04
2023-04-30T23:03:29.441Z,11.05
2023-04-30T23:04:29.582Z,11.02
2023-04-30T23:05:29.446Z,11.08
2023-04-30T23:06:29.528Z,11.05
2023-04-30T23:07:29.477Z,11.05
2023-04-30T23:08:29.470Z,11.00
2023-04-30T23:09:29.478Z,11.04
2023-04-30T23:10:29.478Z,11.02
2023-04-30T23:11:29.492Z,10.94
2023-04-30T23:12:29.487Z,11.02
2023-04-30T23:13:29.512Z,11.02
2023-04-30T23:14:29.504Z,10.96
2023-04-30T23:15:29.505Z,10.93
2023-04-30T23:16:29.559Z,10.90
2023-04-30T23:17:29.524Z,10.97
2023-04-30T23:18:29.533Z,10.94
2023-04-30T23:19:29.529Z,10.89
2023-04-30T23:20:29.542Z,10.89
2023-04-30T23:21:29.540Z,10.90
2023-04-30T23:22:29.577Z,10.87
2023-04-30T23:23:29.557Z,10.86
2023-04-30T23:24:29.566Z,10.86
2023-04-30T23:25:29.568Z,10.86
2023-04-30T23:26:29.577Z,10.79
2023-04-30T23:27:29.583Z,10.78
2023-04-30T23:28:29.590Z,10.74
2023-04-30T23:29:29.595Z,10.76
2023-04-30T23:30:29.593Z,10.74
2023-04-30T23:31:29.628Z,10.68
2023-04-30T23:32:29.646Z,10.63
2023-04-30T23:33:29.619Z,10.63
2023-04-30T23:34:29.632Z,10.60
2023-04-30T23:35:29.625Z,10.59
2023-04-30T23:36:29.642Z,10.57
2023-04-30T23:37:29.642Z,10.63
2023-04-30T23:38:29.670Z,10.59
2023-04-30T23:39:29.678Z,10.49
2023-04-30T23:40:29.660Z,10.54
2023-04-30T23:41:29.657Z,10.53
2023-04-30T23:42:29.669Z,10.46
2023-04-30T23:43:29.714Z,10.46
2023-04-30T23:44:32.172Z,10.41
2023-04-30T23:45:29.684Z,10.51
2023-04-30T23:46:29.750Z,10.46
2023-04-30T23:47:29.720Z,10.38
2023-04-30T23:48:29.698Z,10.31
2023-04-30T23:49:29.712Z,10.37
2023-04-30T23:50:29.720Z,10.40
2023-04-30T23:51:29.714Z,10.42
2023-04-30T23:52:29.729Z,10.33
2023-04-30T23:53:29.752Z,10.33
2023-04-30T23:54:29.837Z,10.35
2023-04-30T23:55:29.736Z,10.30
2023-04-30T23:56:29.748Z,10.26
2023-04-30T23:57:29.746Z,10.34
2023-04-30T23:58:29.756Z,10.26
2023-04-30T23:59:29.787Z,10.20
