createdAt,value
2018-11-12T05:54:58.777Z,11.90
2018-11-12T05:57:40.083Z,11.50
2018-11-12T06:00:10.043Z,11.10
2018-11-12T06:05:14.697Z,10.80
2018-11-12T06:07:44.686Z,11.40
2018-11-12T06:10:25.154Z,11.30
2018-11-12T06:12:53.970Z,11.00
2018-11-12T06:15:33.571Z,10.90
2018-11-12T06:18:13.676Z,10.80
2018-11-12T06:21:13.452Z,10.80
2018-11-12T06:23:51.424Z,11.00
2018-11-12T06:26:20.317Z,11.00
2018-11-12T06:28:53.496Z,11.00
2018-11-12T06:31:22.831Z,11.10
2018-11-12T06:33:51.421Z,11.10
2018-11-12T06:36:22.908Z,11.00
2018-11-12T06:38:52.877Z,11.00
2018-11-12T06:41:21.547Z,11.00
2018-11-12T06:43:50.270Z,10.80
2018-11-12T06:46:22.241Z,10.70
2018-11-12T06:48:53.871Z,10.70
2018-11-12T06:51:22.506Z,10.80
2018-11-12T06:53:51.658Z,10.80
2018-11-12T06:56:20.899Z,11.50
2018-11-12T06:58:49.810Z,11.50
2018-11-12T07:01:18.688Z,11.40
2018-11-12T07:03:49.109Z,11.20
2018-11-12T07:06:18.099Z,11.00
2018-11-12T07:08:46.920Z,11.00
2018-11-12T07:11:15.820Z,11.00
2018-11-12T07:13:44.609Z,11.00
2018-11-12T07:16:13.403Z,11.20
2018-11-12T07:18:43.425Z,11.20
2018-11-12T07:21:12.298Z,11.40
2018-11-12T07:23:41.419Z,11.30
2018-11-12T07:26:10.721Z,11.40
2018-11-12T07:28:39.472Z,11.40
2018-11-12T07:31:08.508Z,11.40
2018-11-12T07:33:37.754Z,11.50
2018-11-12T07:36:07.405Z,11.60
2018-11-12T07:38:36.292Z,11.70
2018-11-12T07:41:05.203Z,11.70
2018-11-12T07:43:36.745Z,11.70
2018-11-12T07:46:05.789Z,11.80
2018-11-12T07:48:38.153Z,11.70
2018-11-12T07:51:12.506Z,11.70
2018-11-12T07:53:41.167Z,11.70
2018-11-12T07:56:09.991Z,11.90
2018-11-12T07:58:38.855Z,11.90
2018-11-12T08:01:07.636Z,11.90
2018-11-12T08:03:36.669Z,11.90
2018-11-12T08:06:05.446Z,11.80
2018-11-12T08:08:34.233Z,11.80
2018-11-12T08:11:03.026Z,11.90
2018-11-12T08:13:31.767Z,12.10
2018-11-12T08:16:00.475Z,12.20
2018-11-12T08:18:35.607Z,12.20
2018-11-12T08:21:07.159Z,12.20
2018-11-12T08:23:35.769Z,12.20
2018-11-12T08:26:04.456Z,12.20
2018-11-12T08:28:33.172Z,12.10
2018-11-12T08:31:02.034Z,12.00
2018-11-12T08:33:30.755Z,11.90
2018-11-12T08:36:01.739Z,11.90
2018-11-12T08:38:30.467Z,11.80
2018-11-12T08:40:59.064Z,11.80
2018-11-12T08:43:27.837Z,11.70
2018-11-12T08:45:56.791Z,11.70
2018-11-12T08:48:25.865Z,11.70
2018-11-12T08:50:54.594Z,11.70
2018-11-12T08:53:23.296Z,11.70
2018-11-12T08:55:52.437Z,11.80
2018-11-12T08:58:21.397Z,11.80
2018-11-12T09:00:51.167Z,11.80
2018-11-12T09:03:20.102Z,11.90
2018-11-12T09:05:49.023Z,12.00
2018-11-12T09:08:17.929Z,12.10
2018-11-12T09:10:46.917Z,12.10
2018-11-12T09:13:15.978Z,12.10
2018-11-12T09:15:45.333Z,12.20
2018-11-12T09:18:14.186Z,12.30
2018-11-12T09:20:42.920Z,12.40
2018-11-12T09:23:11.739Z,12.50
2018-11-12T09:25:40.708Z,12.50
2018-11-12T09:28:09.774Z,12.50
2018-11-12T09:30:38.370Z,12.60
2018-11-12T09:33:07.093Z,12.90
2018-11-12T09:35:35.882Z,12.90
2018-11-12T09:38:05.979Z,13.00
2018-11-12T09:40:37.601Z,13.20
2018-11-12T09:43:06.512Z,13.20
2018-11-12T09:45:35.593Z,13.50
2018-11-12T09:48:04.235Z,13.50
2018-11-12T09:50:32.957Z,13.60
2018-11-12T09:53:02.403Z,13.60
2018-11-12T09:55:32.185Z,13.60
2018-11-12T09:58:05.441Z,13.60
2018-11-12T10:00:34.611Z,13.70
2018-11-12T10:03:04.447Z,13.80
2018-11-12T10:05:33.732Z,13.90
2018-11-12T10:08:07.697Z,14.00
2018-11-12T10:10:49.669Z,14.00
2018-11-12T10:13:19.512Z,14.00
2018-11-12T10:15:49.464Z,14.10
2018-11-12T10:18:15.465Z,14.10
2018-11-12T10:20:44.157Z,14.00
2018-11-12T10:23:12.943Z,14.00
2018-11-12T10:25:41.780Z,14.10
2018-11-12T10:28:10.976Z,14.20
2018-11-12T10:30:39.866Z,14.30
2018-11-12T10:33:08.945Z,14.30
2018-11-12T10:35:38.235Z,14.40
2018-11-12T10:38:07.569Z,14.40
2018-11-12T10:40:36.223Z,14.50
2018-11-12T10:43:05.307Z,14.40
2018-11-12T10:45:34.041Z,14.40
2018-11-12T10:48:02.822Z,14.40
2018-11-12T10:50:31.566Z,14.30
2018-11-12T10:53:00.275Z,14.40
2018-11-12T10:55:29.267Z,14.40
2018-11-12T10:57:57.854Z,14.20
2018-11-12T11:00:33.694Z,14.20
2018-11-12T11:03:08.897Z,14.10
2018-11-12T11:05:38.563Z,14.00
2018-11-12T11:08:07.883Z,13.90
2018-11-12T11:10:37.426Z,13.90
2018-11-12T11:13:07.097Z,13.90
2018-11-12T11:15:36.660Z,14.00
2018-11-12T11:18:05.930Z,14.20
2018-11-12T11:20:34.803Z,14.10
2018-11-12T11:23:03.784Z,14.00
2018-11-12T11:25:32.575Z,14.00
2018-11-12T11:28:01.417Z,13.90
2018-11-12T11:30:30.511Z,13.90
2018-11-12T11:32:59.254Z,13.80
2018-11-12T11:35:28.029Z,13.80
2018-11-12T11:37:56.990Z,13.90
2018-11-12T11:40:27.276Z,13.90
2018-11-12T11:42:56.003Z,13.90
2018-11-12T11:45:24.751Z,14.00
2018-11-12T11:47:54.008Z,14.10
2018-11-12T11:50:24.337Z,14.10
2018-11-12T11:52:53.032Z,14.10
2018-11-12T11:55:22.833Z,14.10
2018-11-12T12:00:37.560Z,14.10
2018-11-12T12:03:06.468Z,14.20
2018-11-12T12:05:38.722Z,14.30
2018-11-12T12:08:07.613Z,14.20
2018-11-12T12:10:36.294Z,14.10
2018-11-12T12:13:05.028Z,14.10
2018-11-12T12:15:33.835Z,14.20
2018-11-12T12:18:02.965Z,14.30
2018-11-12T12:20:33.078Z,14.30
2018-11-12T12:23:01.840Z,14.40
2018-11-12T12:25:31.698Z,14.50
2018-11-12T12:28:00.402Z,14.60
2018-11-12T12:30:29.424Z,14.60
2018-11-12T12:32:59.245Z,14.60
2018-11-12T12:35:28.054Z,14.50
2018-11-12T12:37:58.101Z,14.60
2018-11-12T12:40:26.922Z,14.70
2018-11-12T12:42:55.780Z,14.70
2018-11-12T12:45:26.616Z,14.70
2018-11-12T12:47:56.518Z,14.70
2018-11-12T12:50:25.212Z,14.80
2018-11-12T12:52:53.794Z,14.80
2018-11-12T12:55:23.107Z,15.00
2018-11-12T12:57:51.772Z,15.20
2018-11-12T13:00:25.767Z,15.20
2018-11-12T13:02:54.683Z,15.10
2018-11-12T13:05:23.492Z,14.90
2018-11-12T13:07:52.216Z,14.80
2018-11-12T13:10:35.210Z,14.90
2018-11-12T13:13:04.320Z,15.00
2018-11-12T13:15:32.949Z,15.00
2018-11-12T13:18:01.756Z,15.00
2018-11-12T13:20:30.642Z,14.90
2018-11-12T13:22:59.397Z,15.00
2018-11-12T13:25:28.026Z,15.00
2018-11-12T13:27:56.809Z,14.90
2018-11-12T13:30:25.633Z,14.80
2018-11-12T13:32:54.356Z,14.80
2018-11-12T13:35:24.423Z,14.60
2018-11-12T13:37:53.284Z,14.50
2018-11-12T13:40:23.250Z,14.50
2018-11-12T13:42:53.545Z,14.50
2018-11-12T13:45:22.629Z,14.50
2018-11-12T13:47:52.037Z,14.50
2018-11-12T13:50:21.920Z,14.40
2018-11-12T13:52:51.262Z,14.40
2018-11-12T13:55:21.053Z,14.30
2018-11-12T13:57:50.055Z,14.20
2018-11-12T14:00:22.419Z,14.20
2018-11-12T14:02:52.218Z,14.20
2018-11-12T14:05:21.903Z,14.20
2018-11-12T14:07:50.870Z,14.20
2018-11-12T14:10:21.260Z,14.20
2018-11-12T14:12:51.141Z,14.20
2018-11-12T14:15:21.346Z,14.20
2018-11-12T14:17:51.100Z,14.20
2018-11-12T14:20:20.388Z,14.30
2018-11-12T14:22:49.659Z,14.20
2018-11-12T14:25:19.836Z,14.20
2018-11-12T14:27:50.100Z,14.10
2018-11-12T14:30:21.165Z,14.10
2018-11-12T14:32:49.841Z,14.10
2018-11-12T14:35:30.218Z,14.10
2018-11-12T14:37:58.939Z,14.00
2018-11-12T14:40:27.585Z,14.00
2018-11-12T14:42:56.318Z,14.00
2018-11-12T14:45:25.147Z,14.00
2018-11-12T14:47:53.694Z,14.00
2018-11-12T14:54:52.511Z,14.00
2018-11-12T14:57:21.322Z,14.00
2018-11-12T14:59:50.005Z,14.00
2018-11-12T15:02:19.841Z,13.90
2018-11-12T15:04:48.521Z,13.80
2018-11-12T15:07:17.290Z,13.80
2018-11-12T15:09:46.271Z,13.80
2018-11-12T15:12:15.518Z,13.80
2018-11-12T15:14:44.992Z,13.70
2018-11-12T15:17:13.732Z,13.70
2018-11-12T15:19:42.381Z,13.70
2018-11-12T15:22:11.142Z,13.60
2018-11-12T15:24:39.948Z,13.60
2018-11-12T15:27:08.735Z,13.60
2018-11-12T15:29:41.232Z,13.50
2018-11-12T15:32:11.882Z,13.50
2018-11-12T15:34:41.040Z,13.50
2018-11-12T15:37:11.248Z,13.50
2018-11-12T15:39:40.000Z,13.50
2018-11-12T15:42:08.951Z,13.50
2018-11-12T15:44:37.707Z,13.40
2018-11-12T15:47:06.538Z,13.40
2018-11-12T15:49:35.407Z,13.40
2018-11-12T15:52:04.241Z,13.40
2018-11-12T15:54:32.915Z,13.40
2018-11-12T15:57:02.967Z,13.50
2018-11-12T15:59:34.848Z,13.50
2018-11-12T16:02:03.837Z,13.50
2018-11-12T16:04:33.853Z,13.50
2018-11-12T16:09:36.576Z,13.50
2018-11-12T16:12:07.459Z,13.50
2018-11-12T16:14:36.812Z,13.50
2018-11-12T16:17:07.380Z,13.50
2018-11-12T16:19:36.223Z,13.50
2018-11-12T16:22:05.440Z,13.50
2018-11-12T16:24:34.836Z,13.50
2018-11-12T16:27:05.172Z,13.50
2018-11-12T16:29:33.858Z,13.60
2018-11-12T16:32:07.596Z,13.60
2018-11-12T16:34:37.772Z,13.60
2018-11-12T16:37:07.069Z,13.60
2018-11-12T16:39:42.426Z,13.70
2018-11-12T16:42:12.526Z,13.70
2018-11-12T16:44:41.364Z,13.70
2018-11-12T16:47:11.387Z,13.70
2018-11-12T16:49:48.352Z,13.80
2018-11-12T16:52:17.485Z,13.70
2018-11-12T16:54:58.647Z,13.80
2018-11-12T16:57:27.632Z,13.70
2018-11-12T16:59:57.159Z,13.70
2018-11-12T17:02:26.435Z,13.70
2018-11-12T17:05:04.635Z,13.80
2018-11-12T17:07:34.847Z,13.80
2018-11-12T17:10:03.930Z,13.80
2018-11-12T17:12:32.838Z,13.80
2018-11-12T17:15:01.685Z,13.70
2018-11-12T17:17:31.108Z,13.70
2018-11-12T17:19:59.839Z,13.60
2018-11-12T17:22:28.921Z,13.60
2018-11-12T17:24:58.220Z,13.60
2018-11-12T17:27:26.930Z,13.50
2018-11-12T17:29:55.988Z,13.60
2018-11-12T17:32:24.911Z,13.50
2018-11-12T17:34:54.116Z,13.50
2018-11-12T17:37:23.072Z,13.40
2018-11-12T17:39:51.999Z,13.30
2018-11-12T17:42:21.041Z,13.30
2018-11-12T17:44:56.322Z,13.20
2018-11-12T17:47:25.702Z,13.20
2018-11-12T17:49:57.605Z,13.30
2018-11-12T17:52:26.908Z,13.30
2018-11-12T17:54:56.175Z,13.30
2018-11-12T17:57:25.494Z,13.20
2018-11-12T17:59:54.614Z,13.10
2018-11-12T18:02:39.785Z,13.00
2018-11-12T18:05:10.530Z,13.00
2018-11-12T18:07:45.920Z,13.10
2018-11-12T18:10:22.234Z,13.00
2018-11-12T18:12:51.350Z,13.00
2018-11-12T18:15:22.701Z,13.00
2018-11-12T18:17:52.307Z,12.90
2018-11-12T18:20:23.675Z,12.90
2018-11-12T18:22:54.279Z,12.90
2018-11-12T18:25:29.426Z,12.80
2018-11-12T18:27:58.303Z,12.80
2018-11-12T18:30:30.251Z,12.80
2018-11-12T18:32:59.492Z,12.80
2018-11-12T18:35:28.307Z,12.80
2018-11-12T18:37:57.885Z,12.80
2018-11-12T18:43:09.279Z,12.70
2018-11-12T18:45:38.165Z,12.90
2018-11-12T18:48:07.846Z,12.90
2018-11-12T18:50:36.704Z,12.90
2018-11-12T18:53:05.829Z,12.90
2018-11-12T18:55:37.024Z,12.80
2018-11-12T18:58:16.117Z,12.80
2018-11-12T19:00:44.997Z,12.80
2018-11-12T19:03:13.758Z,12.70
2018-11-12T19:05:42.759Z,12.60
2018-11-12T19:08:11.493Z,12.60
2018-11-12T19:10:40.324Z,12.70
2018-11-12T19:13:09.352Z,12.70
2018-11-12T19:15:42.014Z,12.70
2018-11-12T19:18:13.626Z,12.70
2018-11-12T19:20:42.220Z,12.60
2018-11-12T19:23:11.153Z,12.60
2018-11-12T19:25:40.011Z,12.60
2018-11-12T19:28:09.078Z,12.60
2018-11-12T19:30:38.425Z,12.60
2018-11-12T19:33:07.702Z,12.50
2018-11-12T19:35:36.980Z,12.60
2018-11-12T19:38:06.218Z,12.60
2018-11-12T19:40:35.916Z,12.60
2018-11-12T19:43:04.984Z,12.60
2018-11-12T19:45:33.908Z,12.60
2018-11-12T19:48:02.843Z,12.50
2018-11-12T19:50:32.350Z,12.60
2018-11-12T19:53:01.635Z,12.60
2018-11-12T19:55:30.975Z,12.60
2018-11-12T19:58:00.106Z,12.60
2018-11-12T20:00:31.416Z,12.60
2018-11-12T20:03:07.053Z,12.60
2018-11-12T20:05:36.625Z,12.50
2018-11-12T20:08:06.689Z,12.50
2018-11-12T20:10:35.404Z,12.50
2018-11-12T20:13:05.101Z,12.40
2018-11-12T20:15:35.012Z,12.40
2018-11-12T20:18:04.674Z,12.40
2018-11-12T20:20:34.488Z,12.40
2018-11-12T20:24:49.154Z,12.40
2018-11-12T20:27:18.996Z,12.30
2018-11-12T20:29:50.182Z,12.40
2018-11-12T20:32:20.764Z,12.40
2018-11-12T20:34:50.076Z,12.40
2018-11-12T20:40:26.096Z,12.30
2018-11-12T20:42:56.020Z,12.30
2018-11-12T20:45:31.426Z,12.30
2018-11-12T20:48:08.354Z,12.20
2018-11-12T20:50:37.806Z,12.20
2018-11-12T20:53:08.721Z,12.20
2018-11-12T20:55:38.531Z,12.10
2018-11-12T20:59:11.804Z,12.10
2018-11-12T21:02:56.062Z,12.10
2018-11-12T21:11:58.641Z,12.20
2018-11-12T21:14:29.271Z,12.10
2018-11-12T21:16:59.754Z,12.00
2018-11-12T21:19:53.624Z,12.00
2018-11-12T21:25:29.592Z,12.00
2018-11-12T21:27:58.860Z,12.20
2018-11-12T21:30:29.081Z,12.20
2018-11-12T21:32:58.146Z,12.10
2018-11-12T21:35:27.209Z,12.20
2018-11-12T21:37:56.724Z,12.50
2018-11-12T21:40:28.152Z,12.40
2018-11-12T21:42:59.371Z,12.40
2018-11-12T21:45:30.486Z,12.50
2018-11-12T21:48:00.199Z,12.50
2018-11-12T21:50:29.207Z,12.60
2018-11-12T21:52:58.595Z,12.60
2018-11-12T21:55:28.476Z,12.60
2018-11-12T21:57:57.867Z,12.60
2018-11-12T22:00:28.200Z,12.60
2018-11-12T22:02:59.740Z,12.60
2018-11-12T22:05:29.698Z,12.60
2018-11-12T22:07:59.651Z,12.60
2018-11-12T22:10:28.851Z,12.70
2018-11-12T22:12:58.932Z,12.60
2018-11-12T22:15:33.674Z,12.70
