createdAt,value
2019-05-21T00:00:32.354Z,89.941406
2019-05-21T00:01:32.370Z,90.045166
2019-05-21T00:02:32.398Z,90.142822
2019-05-21T00:03:32.481Z,90.142822
2019-05-21T00:04:32.534Z,90.246582
2019-05-21T00:05:32.630Z,90.350342
2019-05-21T00:06:32.695Z,90.447998
2019-05-21T00:07:32.940Z,90.551758
2019-05-21T00:08:32.851Z,90.447998
2019-05-21T00:09:32.857Z,90.551758
2019-05-21T00:10:32.923Z,90.655518
2019-05-21T00:11:32.984Z,90.655518
2019-05-21T00:12:33.060Z,90.655518
2019-05-21T00:13:33.154Z,90.856934
2019-05-21T00:14:33.272Z,90.856934
2019-05-21T00:15:33.345Z,90.856934
2019-05-21T00:16:33.430Z,90.856934
2019-05-21T00:17:33.485Z,90.960693
2019-05-21T00:18:33.589Z,91.003418
2019-05-21T00:19:33.732Z,91.003418
2019-05-21T00:20:33.851Z,91.204834
2019-05-21T00:21:33.897Z,91.30249
2019-05-21T00:22:34.037Z,91.40625
2019-05-21T00:23:34.156Z,91.40625
2019-05-21T00:24:34.199Z,91.51001
2019-05-21T00:25:34.256Z,91.51001
2019-05-21T00:26:34.347Z,91.51001
2019-05-21T00:27:34.540Z,91.51001
2019-05-21T00:28:34.528Z,91.607666
2019-05-21T00:29:34.573Z,91.607666
2019-05-21T00:30:34.667Z,91.711426
2019-05-21T00:31:34.757Z,91.912842
2019-05-21T00:32:34.814Z,91.912842
2019-05-21T00:33:34.954Z,92.016602
2019-05-21T00:34:43.415Z,92.120361
2019-05-21T00:35:35.200Z,92.218018
2019-05-21T00:36:35.145Z,92.321777
2019-05-21T00:37:35.268Z,92.419434
2019-05-21T00:38:35.383Z,92.419434
2019-05-21T00:39:35.487Z,92.565918
2019-05-21T00:40:35.794Z,92.871094
2019-05-21T00:41:35.712Z,92.974854
2019-05-21T00:42:35.796Z,93.17627
2019-05-21T00:43:36.018Z,93.17627
2019-05-21T00:44:35.991Z,93.280029
2019-05-21T00:45:36.116Z,93.377686
2019-05-21T00:46:36.199Z,93.377686
2019-05-21T00:47:36.281Z,93.481445
2019-05-21T00:48:36.311Z,93.481445
2019-05-21T00:49:36.411Z,93.682861
2019-05-21T00:50:36.489Z,93.786621
2019-05-21T00:51:36.569Z,93.988037
2019-05-21T00:52:36.703Z,94.195557
2019-05-21T00:53:36.821Z,94.396973
2019-05-21T00:54:36.915Z,94.702148
2019-05-21T00:55:36.959Z,94.903564
2019-05-21T00:56:38.063Z,95.10498
2019-05-21T00:57:37.114Z,95.20874
2019-05-21T00:58:37.203Z,95.3125
2019-05-21T00:59:37.389Z,95.410156
2019-05-21T01:00:37.379Z,95.513916
2019-05-21T01:01:37.448Z,95.76416
2019-05-21T01:02:37.527Z,95.965576
2019-05-21T01:03:37.644Z,96.069336
2019-05-21T01:04:37.745Z,96.166992
2019-05-21T01:05:38.830Z,96.166992
2019-05-21T01:06:37.917Z,96.270752
2019-05-21T01:07:37.982Z,96.270752
2019-05-21T01:08:38.070Z,96.374512
2019-05-21T01:09:38.161Z,96.374512
2019-05-21T01:10:38.216Z,96.472168
2019-05-21T01:11:38.273Z,96.374512
2019-05-21T01:12:38.355Z,96.374512
2019-05-21T01:13:38.417Z,96.374512
2019-05-21T01:14:38.544Z,96.472168
2019-05-21T01:15:38.533Z,96.472168
2019-05-21T01:16:38.616Z,96.472168
2019-05-21T01:17:38.675Z,96.472168
2019-05-21T01:18:38.792Z,96.520996
2019-05-21T01:19:38.805Z,96.520996
2019-05-21T01:20:38.885Z,96.618652
2019-05-21T01:21:38.964Z,96.520996
2019-05-21T01:22:39.061Z,96.417236
2019-05-21T01:23:39.299Z,96.417236
2019-05-21T01:24:39.240Z,96.417236
2019-05-21T01:25:39.323Z,96.417236
2019-05-21T01:26:39.390Z,96.417236
2019-05-21T01:27:39.449Z,96.520996
2019-05-21T01:28:39.528Z,96.417236
2019-05-21T01:29:39.596Z,96.417236
2019-05-21T01:30:39.730Z,96.417236
2019-05-21T01:31:39.792Z,96.417236
2019-05-21T01:32:39.874Z,96.313477
2019-05-21T01:33:40.054Z,96.313477
2019-05-21T01:34:40.011Z,96.313477
2019-05-21T01:35:40.094Z,96.313477
2019-05-21T01:36:40.151Z,96.21582
2019-05-21T01:37:40.222Z,96.112061
2019-05-21T01:38:40.306Z,96.112061
2019-05-21T01:39:40.354Z,96.112061
2019-05-21T01:40:40.451Z,96.112061
2019-05-21T01:41:40.529Z,96.112061
2019-05-21T01:42:40.612Z,96.112061
2019-05-21T01:43:40.672Z,96.112061
2019-05-21T01:44:40.763Z,96.008301
2019-05-21T01:45:40.938Z,95.910645
2019-05-21T01:46:40.835Z,95.910645
2019-05-21T01:47:40.910Z,95.910645
2019-05-21T01:48:41.027Z,95.806885
2019-05-21T01:49:41.097Z,95.703125
2019-05-21T01:50:41.224Z,95.806885
2019-05-21T01:51:41.297Z,95.703125
2019-05-21T01:52:41.376Z,95.703125
2019-05-21T01:53:41.430Z,95.703125
2019-05-21T01:54:41.518Z,95.703125
2019-05-21T01:55:41.630Z,95.806885
2019-05-21T01:56:41.686Z,95.806885
2019-05-21T01:57:41.753Z,95.806885
2019-05-21T01:58:41.845Z,95.806885
2019-05-21T01:59:41.923Z,95.806885
2019-05-21T02:00:42.121Z,95.806885
2019-05-21T02:01:42.041Z,95.910645
2019-05-21T02:02:42.093Z,95.910645
2019-05-21T02:03:42.258Z,95.910645
2019-05-21T02:04:42.334Z,96.008301
2019-05-21T02:05:42.432Z,96.008301
2019-05-21T02:06:42.584Z,96.008301
2019-05-21T02:07:42.661Z,96.008301
2019-05-21T02:08:42.712Z,96.008301
2019-05-21T02:09:42.766Z,96.008301
2019-05-21T02:10:42.883Z,96.008301
2019-05-21T02:11:42.980Z,96.112061
2019-05-21T02:12:43.065Z,96.112061
2019-05-21T02:13:43.145Z,96.112061
2019-05-21T02:14:43.190Z,96.112061
2019-05-21T02:15:43.259Z,96.112061
2019-05-21T02:16:43.390Z,96.112061
2019-05-21T02:17:43.453Z,96.008301
2019-05-21T02:18:43.611Z,96.112061
2019-05-21T02:19:43.690Z,96.112061
2019-05-21T02:20:43.756Z,96.112061
2019-05-21T02:21:43.936Z,96.112061
2019-05-21T02:22:43.823Z,96.008301
2019-05-21T02:23:43.890Z,96.008301
2019-05-21T02:24:43.962Z,96.112061
2019-05-21T02:25:44.040Z,96.21582
2019-05-21T02:26:44.053Z,96.21582
2019-05-21T02:27:44.109Z,96.21582
2019-05-21T02:28:44.189Z,96.21582
2019-05-21T02:29:44.257Z,96.313477
2019-05-21T02:30:44.318Z,96.313477
2019-05-21T02:31:45.376Z,96.313477
2019-05-21T02:32:44.449Z,96.313477
2019-05-21T02:33:44.584Z,96.313477
2019-05-21T02:34:44.634Z,96.313477
2019-05-21T02:35:53.969Z,96.313477
2019-05-21T02:36:44.858Z,96.417236
2019-05-21T02:37:44.925Z,96.417236
2019-05-21T02:38:44.982Z,96.417236
2019-05-21T02:39:45.083Z,96.417236
2019-05-21T02:40:45.149Z,96.417236
2019-05-21T02:41:45.235Z,96.417236
2019-05-21T02:42:45.300Z,96.417236
2019-05-21T02:43:45.364Z,96.417236
2019-05-21T02:44:45.408Z,96.417236
2019-05-21T02:45:45.446Z,96.417236
2019-05-21T02:46:45.535Z,96.417236
2019-05-21T02:47:45.613Z,96.417236
2019-05-21T02:48:45.757Z,96.417236
2019-05-21T02:49:45.829Z,96.417236
2019-05-21T02:50:45.908Z,96.417236
2019-05-21T02:51:45.992Z,96.417236
2019-05-21T02:52:45.967Z,96.520996
2019-05-21T02:53:47.016Z,96.618652
2019-05-21T02:54:46.131Z,96.618652
2019-05-21T02:55:46.266Z,96.618652
2019-05-21T02:56:46.376Z,96.618652
2019-05-21T02:57:46.400Z,96.618652
2019-05-21T02:58:46.463Z,96.520996
2019-05-21T02:59:46.580Z,96.520996
2019-05-21T03:00:46.656Z,96.520996
2019-05-21T03:01:46.735Z,96.520996
2019-05-21T03:02:46.821Z,96.520996
2019-05-21T03:03:46.911Z,96.417236
2019-05-21T03:04:46.989Z,96.313477
2019-05-21T03:05:47.043Z,96.313477
2019-05-21T03:06:48.087Z,96.21582
2019-05-21T03:07:47.199Z,96.21582
2019-05-21T03:08:47.274Z,96.21582
2019-05-21T03:09:47.369Z,96.21582
2019-05-21T03:10:47.459Z,96.112061
2019-05-21T03:11:47.522Z,96.008301
2019-05-21T03:12:47.652Z,96.008301
2019-05-21T03:13:47.628Z,95.910645
2019-05-21T03:14:47.713Z,95.910645
2019-05-21T03:15:47.726Z,95.910645
2019-05-21T03:16:47.813Z,95.806885
2019-05-21T03:17:47.923Z,95.703125
2019-05-21T03:18:48.020Z,95.703125
2019-05-21T03:19:48.078Z,95.703125
2019-05-21T03:20:49.221Z,95.703125
2019-05-21T03:21:48.286Z,95.703125
2019-05-21T03:22:48.386Z,95.605469
2019-05-21T03:23:48.608Z,95.605469
2019-05-21T03:24:48.527Z,95.605469
2019-05-21T03:25:49.610Z,95.605469
2019-05-21T03:26:48.673Z,95.501709
2019-05-21T03:27:48.774Z,95.501709
2019-05-21T03:28:48.870Z,95.501709
2019-05-21T03:29:48.963Z,95.501709
2019-05-21T03:30:49.024Z,95.397949
2019-05-21T03:31:49.086Z,95.397949
2019-05-21T03:32:49.144Z,95.300293
2019-05-21T03:33:49.256Z,95.300293
2019-05-21T03:34:49.497Z,95.196533
2019-05-21T03:35:49.589Z,95.300293
2019-05-21T03:36:49.550Z,95.300293
2019-05-21T03:37:49.692Z,95.196533
2019-05-21T03:38:49.799Z,95.196533
2019-05-21T03:39:49.769Z,95.196533
2019-05-21T03:40:49.828Z,95.300293
2019-05-21T03:41:49.901Z,95.501709
2019-05-21T03:42:50.001Z,95.501709
2019-05-21T03:43:50.106Z,95.703125
2019-05-21T03:44:59.484Z,95.910645
2019-05-21T03:45:50.341Z,96.21582
2019-05-21T03:46:50.234Z,96.722412
2019-05-21T03:47:50.368Z,96.826172
2019-05-21T03:48:50.454Z,96.923828
2019-05-21T03:49:50.578Z,97.332764
2019-05-21T03:50:50.630Z,97.436523
2019-05-21T03:51:50.713Z,97.637939
2019-05-21T03:52:50.771Z,97.741699
2019-05-21T03:53:50.914Z,97.839355
2019-05-21T03:54:51.012Z,97.943115
2019-05-21T03:55:52.135Z,98.046875
2019-05-21T03:56:51.199Z,98.0896
2019-05-21T03:57:51.276Z,98.0896
2019-05-21T03:58:51.342Z,98.0896
2019-05-21T03:59:51.432Z,98.193359
2019-05-21T04:00:51.532Z,98.0896
2019-05-21T04:01:52.589Z,98.193359
2019-05-21T04:02:51.644Z,98.193359
2019-05-21T04:03:52.829Z,98.248291
2019-05-21T04:04:51.774Z,98.297119
2019-05-21T04:05:51.849Z,98.394775
2019-05-21T04:06:52.746Z,98.394775
2019-05-21T04:07:51.962Z,98.394775
2019-05-21T04:08:51.961Z,98.394775
2019-05-21T04:09:52.038Z,98.394775
2019-05-21T04:10:52.090Z,98.498535
2019-05-21T04:11:53.188Z,98.602295
2019-05-21T04:12:52.281Z,98.602295
2019-05-21T04:13:52.342Z,98.699951
2019-05-21T04:14:52.437Z,98.699951
2019-05-21T04:15:53.495Z,98.699951
2019-05-21T04:16:52.559Z,98.602295
2019-05-21T04:17:52.577Z,98.602295
2019-05-21T04:18:52.635Z,98.602295
2019-05-21T04:19:52.738Z,98.602295
2019-05-21T04:20:52.796Z,98.498535
2019-05-21T04:21:52.853Z,98.498535
2019-05-21T04:22:53.019Z,98.498535
2019-05-21T04:23:53.046Z,98.498535
2019-05-21T04:24:53.192Z,98.394775
2019-05-21T04:25:53.171Z,98.297119
2019-05-21T04:26:53.262Z,98.297119
2019-05-21T04:27:53.397Z,98.394775
2019-05-21T04:28:53.460Z,98.297119
2019-05-21T04:29:54.594Z,98.297119
2019-05-21T04:30:53.702Z,98.394775
2019-05-21T04:31:53.780Z,98.498535
2019-05-21T04:32:53.899Z,98.602295
2019-05-21T04:33:53.981Z,98.602295
2019-05-21T04:34:54.063Z,98.602295
2019-05-21T04:35:54.297Z,98.498535
2019-05-21T04:37:09.243Z,98.602295
2019-05-21T04:37:55.420Z,98.602295
2019-05-21T04:38:54.455Z,98.602295
2019-05-21T04:39:54.576Z,98.602295
2019-05-21T04:40:54.607Z,98.602295
2019-05-21T04:41:54.726Z,98.602295
2019-05-21T04:42:54.747Z,98.498535
2019-05-21T04:43:54.999Z,98.498535
2019-05-21T04:44:54.900Z,98.498535
2019-05-21T04:45:54.979Z,98.498535
2019-05-21T04:46:54.990Z,98.498535
2019-05-21T04:47:54.983Z,98.394775
2019-05-21T04:48:55.007Z,98.394775
2019-05-21T04:49:55.017Z,98.498535
2019-05-21T04:50:55.065Z,98.498535
2019-05-21T04:51:55.093Z,98.498535
2019-05-21T04:52:55.163Z,98.394775
2019-05-21T04:53:55.188Z,98.394775
2019-05-21T04:54:55.199Z,98.394775
2019-05-21T04:55:55.394Z,98.394775
2019-05-21T04:56:55.414Z,98.394775
2019-05-21T04:57:55.438Z,98.498535
2019-05-21T04:58:55.486Z,98.498535
2019-05-21T04:59:55.502Z,98.498535
2019-05-21T05:00:55.510Z,98.394775
2019-05-21T05:01:55.583Z,98.394775
2019-05-21T05:02:55.584Z,98.394775
2019-05-21T05:03:55.689Z,98.394775
2019-05-21T05:04:55.704Z,98.394775
2019-05-21T05:05:55.748Z,98.297119
2019-05-21T05:06:55.797Z,98.297119
2019-05-21T05:07:55.801Z,98.193359
2019-05-21T05:08:55.808Z,98.193359
2019-05-21T05:09:55.811Z,98.297119
2019-05-21T05:10:55.845Z,98.297119
2019-05-21T05:11:55.883Z,98.193359
2019-05-21T05:12:55.905Z,98.193359
2019-05-21T05:13:55.910Z,98.0896
2019-05-21T05:14:55.984Z,98.0896
2019-05-21T05:15:55.933Z,98.0896
2019-05-21T05:16:55.969Z,98.0896
2019-05-21T05:17:55.981Z,98.193359
2019-05-21T05:18:56.025Z,98.193359
2019-05-21T05:19:56.055Z,98.193359
2019-05-21T05:20:56.087Z,98.193359
2019-05-21T05:21:56.113Z,98.297119
2019-05-21T05:22:56.125Z,98.297119
2019-05-21T05:23:56.145Z,98.193359
2019-05-21T05:24:56.163Z,98.193359
2019-05-21T05:25:56.175Z,98.193359
2019-05-21T05:26:56.215Z,98.193359
2019-05-21T05:27:56.254Z,98.0896
2019-05-21T05:28:56.277Z,98.0896
2019-05-21T05:29:56.292Z,98.193359
2019-05-21T05:30:56.311Z,98.297119
2019-05-21T05:31:56.386Z,98.297119
2019-05-21T05:32:56.470Z,98.193359
2019-05-21T05:33:56.481Z,98.193359
2019-05-21T05:34:56.556Z,98.193359
2019-05-21T05:35:56.555Z,98.193359
2019-05-21T05:36:56.597Z,98.297119
2019-05-21T05:37:56.633Z,98.193359
2019-05-21T05:38:56.663Z,98.297119
2019-05-21T05:39:56.745Z,98.193359
2019-05-21T05:40:56.829Z,98.297119
2019-05-21T05:41:56.834Z,98.193359
2019-05-21T05:42:56.866Z,98.297119
2019-05-21T05:43:56.878Z,98.297119
2019-05-21T05:44:56.890Z,98.193359
2019-05-21T05:45:56.916Z,98.0896
2019-05-21T05:46:56.923Z,97.991943
2019-05-21T05:47:57.026Z,97.991943
2019-05-21T05:48:57.038Z,97.991943
2019-05-21T05:49:57.046Z,98.0896
2019-05-21T05:50:57.055Z,97.991943
2019-05-21T05:51:57.070Z,97.991943
2019-05-21T05:52:57.145Z,98.0896
2019-05-21T05:53:57.184Z,98.0896
2019-05-21T05:54:57.181Z,98.0896
2019-05-21T05:55:57.201Z,98.193359
2019-05-21T05:56:57.217Z,97.991943
2019-05-21T05:57:57.365Z,97.888184
2019-05-21T05:58:57.410Z,97.888184
2019-05-21T05:59:57.423Z,97.686768
2019-05-21T06:00:57.436Z,97.784424
2019-05-21T06:01:57.436Z,97.784424
2019-05-21T06:02:57.501Z,97.784424
2019-05-21T06:03:57.499Z,97.784424
2019-05-21T06:04:57.515Z,97.686768
2019-05-21T06:05:57.508Z,97.686768
2019-05-21T06:06:57.675Z,97.479248
2019-05-21T06:08:00.039Z,97.375488
2019-05-21T06:08:57.830Z,97.375488
2019-05-21T06:09:57.846Z,97.375488
2019-05-21T06:10:57.851Z,97.479248
2019-05-21T06:11:57.876Z,97.583008
2019-05-21T06:12:57.916Z,97.479248
2019-05-21T06:13:57.986Z,97.479248
2019-05-21T06:14:58.076Z,97.375488
2019-05-21T06:15:58.179Z,97.277832
2019-05-21T06:16:58.213Z,97.174072
2019-05-21T06:17:58.295Z,97.277832
2019-05-21T06:18:58.357Z,97.174072
2019-05-21T06:19:58.405Z,97.174072
2019-05-21T06:20:58.390Z,97.229004
2019-05-21T06:21:58.447Z,97.027588
2019-05-21T06:22:58.492Z,97.027588
2019-05-21T06:23:58.530Z,96.826172
2019-05-21T06:24:58.548Z,96.722412
2019-05-21T06:25:58.625Z,96.923828
2019-05-21T06:26:58.658Z,96.618652
2019-05-21T06:27:58.659Z,96.472168
2019-05-21T06:28:58.696Z,96.575928
2019-05-21T06:29:58.690Z,96.575928
2019-05-21T06:30:58.687Z,96.472168
2019-05-21T06:31:58.727Z,96.270752
2019-05-21T06:32:58.724Z,96.069336
2019-05-21T06:33:58.763Z,95.6604
2019-05-21T06:34:58.789Z,95.6604
2019-05-21T06:35:58.830Z,95.861816
2019-05-21T06:36:58.848Z,95.965576
2019-05-21T06:38:14.980Z,95.965576
2019-05-21T06:39:00.002Z,96.166992
2019-05-21T06:39:59.010Z,96.166992
2019-05-21T06:40:59.027Z,95.458984
2019-05-21T06:41:59.048Z,95.6604
2019-05-21T06:42:59.073Z,95.76416
2019-05-21T06:43:59.080Z,95.556641
2019-05-21T06:44:59.165Z,95.458984
2019-05-21T06:45:59.235Z,95.76416
2019-05-21T06:46:59.240Z,95.965576
2019-05-21T06:47:59.276Z,96.069336
2019-05-21T06:48:59.279Z,96.069336
2019-05-21T06:49:59.332Z,96.124268
2019-05-21T06:50:59.350Z,95.819092
2019-05-21T06:51:59.363Z,95.3125
2019-05-21T06:52:59.370Z,94.946289
2019-05-21T06:53:59.440Z,94.946289
2019-05-21T06:54:59.523Z,95.050049
2019-05-21T06:55:59.550Z,94.946289
2019-05-21T06:56:59.540Z,94.641113
2019-05-21T06:58:00.545Z,94.439697
2019-05-21T06:58:59.594Z,94.744873
2019-05-21T06:59:59.649Z,95.050049
2019-05-21T07:00:59.694Z,94.744873
2019-05-21T07:01:59.704Z,94.946289
2019-05-21T07:02:59.726Z,94.744873
2019-05-21T07:03:59.741Z,94.744873
2019-05-21T07:04:59.865Z,94.848633
2019-05-21T07:05:59.861Z,94.439697
2019-05-21T07:06:59.885Z,94.641113
2019-05-21T07:07:59.913Z,94.641113
2019-05-21T07:08:59.929Z,94.342041
2019-05-21T07:09:59.989Z,94.543457
2019-05-21T07:11:00.016Z,94.439697
2019-05-21T07:12:00.012Z,94.134521
2019-05-21T07:13:00.034Z,94.134521
2019-05-21T07:14:00.161Z,94.238281
2019-05-21T07:15:01.234Z,94.134521
2019-05-21T07:16:00.227Z,94.482422
2019-05-21T07:17:00.256Z,94.482422
2019-05-21T07:18:00.272Z,94.787598
2019-05-21T07:19:00.340Z,94.995117
2019-05-21T07:20:00.382Z,95.092773
2019-05-21T07:21:00.422Z,95.153809
2019-05-21T07:22:11.873Z,94.946289
2019-05-21T07:23:01.652Z,94.744873
2019-05-21T07:24:00.626Z,94.543457
2019-05-21T07:25:00.617Z,94.439697
2019-05-21T07:26:00.808Z,94.342041
2019-05-21T07:27:00.655Z,94.641113
2019-05-21T07:28:00.667Z,94.641113
2019-05-21T07:29:00.697Z,94.439697
2019-05-21T07:30:00.809Z,94.744873
2019-05-21T07:31:00.848Z,94.439697
2019-05-21T07:32:00.871Z,94.238281
2019-05-21T07:33:00.945Z,94.134521
2019-05-21T07:34:01.000Z,93.731689
2019-05-21T07:35:01.099Z,93.426514
2019-05-21T07:36:01.176Z,93.322754
2019-05-21T07:37:01.238Z,93.731689
2019-05-21T07:38:01.252Z,94.238281
2019-05-21T07:39:01.257Z,94.134521
2019-05-21T07:40:01.311Z,93.731689
2019-05-21T07:41:01.382Z,93.218994
2019-05-21T07:42:01.429Z,93.121338
2019-05-21T07:43:01.435Z,93.52417
2019-05-21T07:44:01.577Z,93.829346
2019-05-21T07:45:01.600Z,93.426514
2019-05-21T07:46:01.705Z,93.121338
2019-05-21T07:47:01.761Z,93.218994
2019-05-21T07:48:01.748Z,93.52417
2019-05-21T07:49:01.756Z,93.62793
2019-05-21T07:50:01.824Z,94.036865
2019-05-21T07:51:01.903Z,93.829346
2019-05-21T07:52:01.796Z,93.322754
2019-05-21T07:53:01.790Z,93.017578
2019-05-21T07:54:01.818Z,93.426514
2019-05-21T07:55:01.888Z,93.62793
2019-05-21T07:56:01.914Z,93.731689
2019-05-21T07:57:02.061Z,93.426514
2019-05-21T07:58:02.062Z,93.731689
2019-05-21T07:59:02.336Z,93.670654
2019-05-21T08:00:02.097Z,93.670654
2019-05-21T08:01:02.116Z,93.87207
2019-05-21T08:02:02.328Z,93.97583
2019-05-21T08:03:02.216Z,93.87207
2019-05-21T08:04:02.344Z,93.87207
2019-05-21T08:05:02.716Z,94.07959
2019-05-21T08:06:02.489Z,94.281006
2019-05-21T08:07:03.636Z,93.97583
2019-05-21T08:08:02.632Z,93.87207
2019-05-21T08:09:13.008Z,94.177246
2019-05-21T08:10:03.772Z,94.177246
2019-05-21T08:11:02.767Z,94.586182
2019-05-21T08:12:17.134Z,94.586182
2019-05-21T08:13:03.883Z,94.586182
2019-05-21T08:14:02.934Z,94.689941
2019-05-21T08:15:03.032Z,94.482422
2019-05-21T08:16:03.073Z,94.07959
2019-05-21T08:17:04.070Z,94.281006
2019-05-21T08:18:03.118Z,94.281006
2019-05-21T08:19:03.158Z,94.482422
2019-05-21T08:20:08.974Z,94.482422
2019-05-21T08:21:03.312Z,94.384766
2019-05-21T08:22:03.341Z,94.689941
2019-05-21T08:23:03.377Z,94.689941
2019-05-21T08:24:03.383Z,94.586182
2019-05-21T08:25:03.402Z,94.384766
2019-05-21T08:26:04.481Z,94.482422
2019-05-21T08:27:03.473Z,94.586182
2019-05-21T08:28:03.539Z,94.482422
2019-05-21T08:29:03.554Z,94.482422
2019-05-21T08:30:03.594Z,94.384766
2019-05-21T08:31:03.604Z,94.07959
2019-05-21T08:32:03.622Z,94.482422
2019-05-21T08:33:03.657Z,94.689941
2019-05-21T08:34:03.667Z,94.384766
2019-05-21T08:35:03.670Z,94.586182
2019-05-21T08:36:04.115Z,94.482422
2019-05-21T08:37:03.737Z,94.586182
2019-05-21T08:38:06.574Z,94.787598
2019-05-21T08:39:03.821Z,94.689941
2019-05-21T08:40:04.817Z,94.384766
2019-05-21T08:41:03.875Z,94.384766
2019-05-21T08:42:03.886Z,94.586182
2019-05-21T08:43:03.931Z,94.586182
2019-05-21T08:44:03.922Z,94.689941
2019-05-21T08:45:04.200Z,94.787598
2019-05-21T08:46:04.081Z,94.482422
2019-05-21T08:47:04.101Z,94.586182
2019-05-21T08:48:04.174Z,94.787598
2019-05-21T08:49:04.214Z,94.689941
2019-05-21T08:50:04.231Z,94.787598
2019-05-21T08:51:04.271Z,94.744873
2019-05-21T08:52:04.298Z,94.543457
2019-05-21T08:53:04.381Z,94.543457
2019-05-21T08:54:04.406Z,94.543457
2019-05-21T08:55:04.446Z,94.238281
2019-05-21T08:56:04.470Z,93.829346
2019-05-21T08:57:04.568Z,94.342041
2019-05-21T08:58:07.239Z,94.543457
2019-05-21T08:59:04.700Z,94.342041
2019-05-21T09:00:04.691Z,94.439697
2019-05-21T09:01:04.745Z,94.036865
2019-05-21T09:02:04.817Z,93.933105
2019-05-21T09:03:04.863Z,93.62793
2019-05-21T09:04:05.032Z,93.829346
2019-05-21T09:05:04.981Z,93.933105
2019-05-21T09:06:04.993Z,93.682861
2019-05-21T09:07:05.010Z,93.682861
2019-05-21T09:08:05.091Z,93.682861
2019-05-21T09:09:05.120Z,93.280029
2019-05-21T09:10:05.115Z,93.280029
2019-05-21T09:11:05.124Z,93.280029
2019-05-21T09:12:05.146Z,93.377686
2019-05-21T09:13:05.191Z,93.682861
2019-05-21T09:14:06.273Z,93.682861
2019-05-21T09:15:05.281Z,93.890381
2019-05-21T09:16:05.306Z,94.091797
2019-05-21T09:17:05.306Z,93.682861
2019-05-21T09:18:05.342Z,93.786621
2019-05-21T09:19:05.367Z,93.17627
2019-05-21T09:20:05.616Z,93.17627
2019-05-21T09:21:05.481Z,93.481445
2019-05-21T09:22:05.536Z,93.481445
2019-05-21T09:23:05.514Z,93.481445
2019-05-21T09:24:05.577Z,93.481445
2019-05-21T09:25:05.616Z,93.377686
2019-05-21T09:26:05.629Z,93.481445
2019-05-21T09:27:05.694Z,93.786621
2019-05-21T09:28:05.702Z,93.377686
2019-05-21T09:29:05.876Z,93.786621
2019-05-21T09:30:05.809Z,93.682861
2019-05-21T09:31:05.845Z,93.731689
2019-05-21T09:32:05.845Z,93.682861
2019-05-21T09:33:05.902Z,93.682861
2019-05-21T09:34:05.941Z,93.62793
2019-05-21T09:35:05.977Z,93.933105
2019-05-21T09:36:06.017Z,93.933105
2019-05-21T09:37:18.382Z,93.933105
2019-05-21T09:38:07.279Z,93.829346
2019-05-21T09:39:06.321Z,93.731689
2019-05-21T09:40:06.377Z,94.134521
2019-05-21T09:41:06.384Z,94.036865
2019-05-21T09:42:06.426Z,94.036865
2019-05-21T09:43:06.502Z,94.036865
2019-05-21T09:44:06.508Z,94.036865
2019-05-21T09:45:06.546Z,94.238281
2019-05-21T09:46:06.565Z,94.439697
2019-05-21T09:47:06.618Z,94.543457
2019-05-21T09:48:06.650Z,94.238281
2019-05-21T09:49:06.671Z,94.439697
2019-05-21T09:50:07.067Z,94.342041
2019-05-21T09:51:06.720Z,94.036865
2019-05-21T09:52:07.850Z,94.342041
2019-05-21T09:53:06.854Z,94.543457
2019-05-21T09:54:06.880Z,94.543457
2019-05-21T09:55:06.929Z,94.439697
2019-05-21T09:56:06.968Z,94.439697
2019-05-21T09:57:06.974Z,94.439697
2019-05-21T09:58:06.990Z,94.134521
2019-05-21T09:59:08.080Z,94.238281
2019-05-21T10:00:07.147Z,94.342041
2019-05-21T10:01:07.236Z,94.439697
2019-05-21T10:02:07.269Z,94.036865
2019-05-21T10:03:07.292Z,93.933105
2019-05-21T10:04:07.291Z,94.238281
2019-05-21T10:05:07.336Z,94.342041
2019-05-21T10:06:07.366Z,94.091797
2019-05-21T10:07:07.398Z,94.091797
2019-05-21T10:08:07.387Z,94.091797
2019-05-21T10:09:07.382Z,93.988037
2019-05-21T10:10:07.500Z,94.091797
2019-05-21T10:11:07.628Z,93.988037
2019-05-21T10:12:07.562Z,93.786621
2019-05-21T10:13:07.604Z,93.682861
2019-05-21T10:14:07.605Z,93.786621
2019-05-21T10:15:07.641Z,93.682861
2019-05-21T10:16:07.732Z,93.585205
2019-05-21T10:17:07.754Z,93.988037
2019-05-21T10:18:07.794Z,93.481445
2019-05-21T10:19:07.808Z,93.585205
2019-05-21T10:20:07.825Z,93.377686
2019-05-21T10:21:07.882Z,93.62793
2019-05-21T10:22:08.230Z,93.988037
2019-05-21T10:23:07.937Z,93.988037
2019-05-21T10:24:07.973Z,93.988037
2019-05-21T10:25:07.963Z,93.988037
2019-05-21T10:26:07.980Z,94.091797
2019-05-21T10:27:07.991Z,93.682861
2019-05-21T10:28:08.000Z,93.682861
2019-05-21T10:29:08.054Z,93.682861
2019-05-21T10:30:08.102Z,93.890381
2019-05-21T10:31:08.179Z,93.890381
2019-05-21T10:32:08.180Z,93.585205
2019-05-21T10:33:08.207Z,93.988037
2019-05-21T10:34:08.249Z,94.091797
2019-05-21T10:35:08.317Z,94.293213
2019-05-21T10:36:08.384Z,94.195557
2019-05-21T10:37:08.479Z,94.195557
2019-05-21T10:38:08.483Z,94.091797
2019-05-21T10:39:08.489Z,93.988037
2019-05-21T10:40:08.515Z,94.396973
2019-05-21T10:41:08.575Z,94.903564
2019-05-21T10:42:08.622Z,94.75708
2019-05-21T10:43:08.637Z,94.659424
2019-05-21T10:44:08.647Z,94.250488
2019-05-21T10:45:08.644Z,93.438721
2019-05-21T10:46:08.638Z,93.841553
2019-05-21T10:47:08.825Z,93.841553
2019-05-21T10:48:08.908Z,93.841553
2019-05-21T10:49:08.759Z,93.743896
2019-05-21T10:50:08.754Z,94.049072
2019-05-21T10:51:08.847Z,93.945312
2019-05-21T10:52:08.794Z,94.146729
2019-05-21T10:53:08.820Z,94.250488
2019-05-21T10:54:08.837Z,94.451904
2019-05-21T10:55:08.867Z,94.049072
2019-05-21T10:56:09.024Z,94.250488
2019-05-21T10:57:09.177Z,94.250488
2019-05-21T10:58:09.208Z,94.354248
2019-05-21T10:59:09.201Z,94.555664
2019-05-21T11:00:09.210Z,94.354248
2019-05-21T11:01:10.243Z,94.555664
2019-05-21T11:02:09.260Z,94.146729
2019-05-21T11:03:09.359Z,94.250488
2019-05-21T11:04:09.365Z,94.451904
2019-05-21T11:05:09.388Z,94.250488
2019-05-21T11:06:10.554Z,94.146729
2019-05-21T11:07:09.451Z,94.146729
2019-05-21T11:08:24.916Z,94.451904
2019-05-21T11:09:10.639Z,94.659424
2019-05-21T11:10:09.681Z,94.40918
2019-05-21T11:11:09.716Z,93.640137
2019-05-21T11:12:10.756Z,93.438721
2019-05-21T11:13:09.778Z,93.438721
2019-05-21T11:14:09.769Z,93.493652
2019-05-21T11:15:09.871Z,93.133545
2019-05-21T11:16:09.956Z,93.188477
2019-05-21T11:17:10.057Z,93.09082
2019-05-21T11:18:11.602Z,93.292236
2019-05-21T11:19:10.120Z,93.493652
2019-05-21T11:20:10.149Z,93.292236
2019-05-21T11:21:10.178Z,93.188477
2019-05-21T11:22:10.210Z,93.09082
2019-05-21T11:23:10.259Z,93.292236
2019-05-21T11:24:10.289Z,93.188477
2019-05-21T11:25:10.338Z,92.987061
2019-05-21T11:26:10.341Z,92.987061
2019-05-21T11:27:10.340Z,93.09082