createdAt,value
2023-02-03T18:29:53.401Z,94.10
2023-02-03T18:32:21.346Z,93.90
2023-02-03T18:34:49.250Z,93.70
2023-02-03T18:37:17.263Z,93.70
2023-02-03T18:39:45.176Z,93.70
2023-02-03T18:42:13.071Z,93.70
2023-02-03T18:44:41.287Z,93.90
2023-02-03T18:47:10.531Z,93.80
2023-02-03T18:49:39.686Z,93.90
2023-02-03T18:52:07.641Z,93.80
2023-02-03T18:54:35.537Z,93.80
2023-02-03T18:57:04.591Z,93.90
2023-02-03T18:59:32.561Z,93.90
2023-02-03T19:02:01.181Z,93.90
2023-02-03T19:04:30.462Z,94.00
2023-02-03T19:06:58.315Z,94.10
2023-02-03T19:09:26.182Z,94.10
2023-02-03T19:11:54.112Z,94.10
2023-02-03T19:14:23.426Z,94.20
2023-02-03T19:16:53.012Z,94.30
2023-02-03T19:19:21.212Z,94.40
2023-02-03T19:21:52.003Z,94.40
2023-02-03T19:24:20.619Z,94.40
2023-02-03T19:26:48.560Z,94.20
2023-02-03T19:29:17.477Z,94.10
2023-02-03T19:31:45.615Z,93.90
2023-02-03T19:34:15.986Z,93.90
2023-02-03T19:36:44.066Z,93.90
2023-02-03T19:39:13.620Z,93.90
2023-02-03T19:41:41.669Z,93.60
2023-02-03T19:44:09.593Z,93.60
2023-02-03T19:46:38.596Z,93.60
2023-02-03T19:49:10.779Z,93.70
2023-02-03T19:51:39.174Z,93.80
2023-02-03T19:54:07.136Z,93.80
2023-02-03T19:56:36.363Z,93.80
2023-02-03T19:59:04.379Z,93.80
2023-02-03T20:01:33.452Z,93.90
2023-02-03T20:04:01.537Z,94.00
2023-02-03T20:06:31.478Z,94.10
2023-02-03T20:09:00.162Z,94.00
2023-02-03T20:11:28.719Z,94.00
2023-02-03T20:13:57.923Z,94.20
2023-02-03T20:16:25.965Z,94.10
2023-02-03T20:18:53.904Z,94.20
2023-02-03T20:21:21.768Z,94.10
2023-02-03T20:23:49.694Z,94.20
2023-02-03T20:26:17.572Z,94.30
2023-02-03T20:28:47.289Z,94.40
2023-02-03T20:31:16.648Z,94.50
2023-02-03T20:33:44.632Z,94.60
2023-02-03T20:36:13.230Z,94.60
2023-02-03T20:38:41.130Z,94.70
2023-02-03T20:41:11.886Z,94.60
2023-02-03T20:43:40.338Z,94.60
2023-02-03T20:46:11.961Z,94.60
2023-02-03T20:48:41.248Z,94.80
2023-02-03T20:51:12.528Z,94.80
2023-02-03T20:53:41.474Z,94.50
2023-02-03T20:56:14.360Z,94.50
2023-02-03T20:58:43.999Z,94.30
2023-02-03T21:01:15.442Z,94.20
2023-02-03T21:04:02.562Z,94.40
2023-02-03T21:06:32.242Z,93.90
2023-02-03T21:09:06.722Z,93.90
2023-02-03T21:11:36.623Z,93.90
2023-02-03T21:14:06.457Z,93.90
2023-02-03T21:16:40.141Z,93.70
2023-02-03T21:19:15.194Z,93.70
2023-02-03T21:21:43.918Z,93.80
2023-02-03T21:24:25.750Z,93.80
2023-02-03T21:26:54.051Z,93.80
2023-02-03T21:29:25.497Z,94.00
2023-02-03T21:31:55.524Z,94.20
2023-02-03T21:34:29.586Z,93.90
2023-02-03T21:36:58.388Z,94.10
2023-02-03T21:39:29.706Z,94.10
2023-02-03T21:41:58.343Z,94.10
2023-02-03T21:44:32.532Z,94.20
2023-02-03T21:47:04.873Z,94.30
2023-02-03T21:49:36.244Z,94.40
2023-02-03T21:52:04.447Z,94.50
2023-02-03T21:54:34.106Z,95.00
2023-02-03T21:57:02.437Z,94.60
2023-02-03T21:59:42.080Z,94.70
2023-02-03T22:02:45.961Z,94.70
2023-02-03T22:05:17.540Z,94.80
2023-02-03T22:07:45.436Z,94.90
2023-02-03T22:10:13.343Z,94.90
2023-02-03T22:12:41.239Z,94.80
2023-02-03T22:15:10.113Z,94.70
2023-02-03T22:17:38.015Z,94.90
2023-02-03T22:20:06.562Z,94.70
2023-02-03T22:22:35.818Z,94.80
2023-02-03T22:25:03.738Z,94.70
2023-02-03T22:27:32.585Z,94.70
2023-02-03T22:30:01.144Z,94.80
2023-02-03T22:32:29.368Z,94.70
2023-02-03T22:34:57.229Z,94.70
2023-02-03T22:37:25.359Z,94.60
2023-02-03T22:39:54.590Z,94.70
2023-02-03T22:42:22.475Z,94.70
2023-02-03T22:44:50.325Z,94.60
2023-02-03T22:47:18.267Z,94.80
2023-02-03T22:49:46.102Z,94.70
2023-02-03T22:52:14.067Z,94.50
2023-02-03T22:54:42.882Z,94.30
2023-02-03T22:57:12.193Z,94.40
2023-02-03T22:59:40.097Z,94.30
2023-02-03T23:02:08.084Z,94.30
2023-02-03T23:04:36.017Z,94.30
2023-02-03T23:07:03.964Z,94.20
2023-02-03T23:09:31.893Z,94.40
2023-02-03T23:11:59.823Z,94.70
2023-02-03T23:14:29.460Z,94.60
2023-02-03T23:16:57.357Z,94.60
2023-02-03T23:19:25.693Z,94.70
2023-02-03T23:21:53.568Z,94.70
2023-02-03T23:24:21.444Z,94.70
2023-02-03T23:26:49.419Z,94.70
2023-02-03T23:29:17.367Z,94.60
2023-02-03T23:31:46.678Z,94.70
2023-02-03T23:34:31.828Z,94.60
2023-02-03T23:37:01.239Z,94.80
2023-02-03T23:39:30.309Z,94.80
2023-02-03T23:41:58.573Z,94.70
2023-02-03T23:44:26.533Z,94.70
2023-02-03T23:46:55.804Z,95.00
2023-02-03T23:49:23.739Z,94.60
