createdAt,value
2022-08-07T00:00:52.969Z,2.10
2022-08-07T00:03:25.614Z,2.00
2022-08-07T00:05:54.268Z,2.10
2022-08-07T00:08:25.328Z,2.10
2022-08-07T00:10:57.261Z,1.80
2022-08-07T00:13:26.765Z,2.70
2022-08-07T00:15:55.751Z,3.20
2022-08-07T00:18:26.503Z,2.40
2022-08-07T00:21:01.897Z,2.20
2022-08-07T00:23:32.459Z,2.10
2022-08-07T00:26:13.064Z,2.30
2022-08-07T00:28:56.455Z,2.70
2022-08-07T00:31:37.473Z,2.40
2022-08-07T00:34:08.808Z,2.30
2022-08-07T00:36:43.374Z,2.20
2022-08-07T00:39:16.929Z,2.60
2022-08-07T00:42:01.988Z,2.50
2022-08-07T00:44:34.765Z,2.40
2022-08-07T00:47:15.950Z,2.10
2022-08-07T00:50:19.006Z,2.40
2022-08-07T00:52:42.835Z,2.60
2022-08-07T00:55:17.261Z,2.30
2022-08-07T00:57:55.390Z,2.30
2022-08-07T01:00:24.774Z,2.20
2022-08-07T01:02:52.619Z,2.30
2022-08-07T01:05:20.989Z,2.40
2022-08-07T01:07:52.757Z,2.00
2022-08-07T01:10:23.115Z,2.40
2022-08-07T01:12:54.708Z,1.90
2022-08-07T01:15:35.708Z,2.60
2022-08-07T01:18:17.689Z,2.50
2022-08-07T01:20:59.138Z,2.20
2022-08-07T01:23:36.333Z,2.20
2022-08-07T01:26:08.281Z,2.10
2022-08-07T01:28:46.217Z,2.60
2022-08-07T01:31:18.048Z,2.30
2022-08-07T01:33:55.553Z,2.50
2022-08-07T01:36:33.614Z,2.00
2022-08-07T01:39:09.890Z,2.20
2022-08-07T01:41:40.886Z,2.30
2022-08-07T01:44:27.776Z,2.50
2022-08-07T01:46:56.101Z,2.30
2022-08-07T01:49:24.153Z,2.00
2022-08-07T01:52:02.015Z,2.20
2022-08-07T01:54:37.619Z,2.50
2022-08-07T01:57:25.067Z,2.60
2022-08-07T02:00:13.285Z,2.30
2022-08-07T02:03:12.585Z,2.30
2022-08-07T02:05:47.824Z,2.20
2022-08-07T02:08:29.559Z,2.40
2022-08-07T02:11:00.337Z,2.70
2022-08-07T02:13:57.964Z,3.30
2022-08-07T02:16:28.612Z,2.70
2022-08-07T02:19:05.724Z,2.50
2022-08-07T02:21:56.620Z,2.30
2022-08-07T02:24:29.340Z,2.40
2022-08-07T02:27:02.456Z,2.80
2022-08-07T02:29:31.893Z,2.50
2022-08-07T02:32:02.545Z,2.30
2022-08-07T02:34:33.838Z,2.40
2022-08-07T02:37:08.341Z,2.60
2022-08-07T02:39:43.418Z,2.50
2022-08-07T02:42:29.857Z,2.60
2022-08-07T02:47:55.195Z,2.40
2022-08-07T02:50:27.108Z,2.20
2022-08-07T02:53:10.893Z,2.50
2022-08-07T02:56:04.054Z,2.40
2022-08-07T02:58:35.604Z,2.50
2022-08-07T03:01:04.196Z,2.70
2022-08-07T03:03:48.942Z,3.00
2022-08-07T03:06:25.504Z,2.90
2022-08-07T03:08:54.511Z,2.60
2022-08-07T03:11:25.329Z,2.80
2022-08-07T03:13:57.517Z,3.20
2022-08-07T03:16:31.085Z,3.10
2022-08-07T03:19:00.434Z,3.00
2022-08-07T03:21:33.213Z,3.10
2022-08-07T03:24:18.256Z,2.80
2022-08-07T03:26:59.114Z,3.00
2022-08-07T03:29:49.589Z,3.10
2022-08-07T03:32:23.360Z,3.30
2022-08-07T03:35:17.043Z,3.60
2022-08-07T03:37:46.154Z,3.80
2022-08-07T03:40:22.353Z,3.20
2022-08-07T03:42:51.606Z,4.30
2022-08-07T03:45:30.636Z,3.40
2022-08-07T03:48:00.631Z,3.60
2022-08-07T03:50:29.766Z,3.30
2022-08-07T03:52:59.669Z,4.30
2022-08-07T03:55:52.744Z,4.00
2022-08-07T03:59:05.321Z,4.00
2022-08-07T04:01:11.179Z,4.10
2022-08-07T04:03:53.361Z,4.10
2022-08-07T04:06:37.740Z,4.40
2022-08-07T04:09:08.475Z,4.30
2022-08-07T04:12:27.984Z,3.70
2022-08-07T04:14:38.635Z,3.90
2022-08-07T04:17:20.080Z,4.00
2022-08-07T04:19:52.011Z,3.90
2022-08-07T04:22:28.887Z,4.40
2022-08-07T04:25:01.622Z,4.00
2022-08-07T04:27:35.840Z,4.00
2022-08-07T04:30:11.749Z,4.20
2022-08-07T04:32:44.959Z,4.10
2022-08-07T04:35:15.853Z,4.80
2022-08-07T04:38:03.106Z,4.30
2022-08-07T04:40:32.436Z,4.60
2022-08-07T04:43:03.278Z,4.80
2022-08-07T04:46:20.090Z,4.40
2022-08-07T04:49:24.814Z,4.40
2022-08-07T04:52:15.691Z,3.90
2022-08-07T04:54:58.071Z,3.20
2022-08-07T04:58:13.923Z,3.40
2022-08-07T05:00:41.011Z,4.20
2022-08-07T05:06:43.532Z,3.40
2022-08-07T05:09:45.430Z,3.20
2022-08-07T05:12:27.141Z,2.90
2022-08-07T05:15:23.554Z,3.60
2022-08-07T05:17:57.954Z,3.40
2022-08-07T05:20:35.102Z,3.80
2022-08-07T05:23:15.332Z,2.90
2022-08-07T05:26:10.782Z,3.00
2022-08-07T05:28:35.572Z,3.20
2022-08-07T05:31:05.452Z,3.10
2022-08-07T05:33:36.995Z,2.70
2022-08-07T05:36:12.077Z,2.70
2022-08-07T05:39:01.419Z,2.70
2022-08-07T05:42:02.959Z,2.70
2022-08-07T05:44:30.942Z,3.40
2022-08-07T05:47:01.107Z,2.80
2022-08-07T05:49:40.884Z,2.50
2022-08-07T05:52:11.744Z,2.30
2022-08-07T05:54:53.438Z,2.50
2022-08-07T05:57:26.634Z,2.40
2022-08-07T06:00:01.308Z,2.70
2022-08-07T06:02:33.223Z,2.30
2022-08-07T06:05:15.773Z,2.30
2022-08-07T06:08:14.237Z,2.40
2022-08-07T06:10:32.442Z,2.50
2022-08-07T06:13:02.269Z,2.60
2022-08-07T06:15:39.352Z,2.40
2022-08-07T06:18:14.015Z,2.60
2022-08-07T06:20:51.165Z,2.00
2022-08-07T06:24:38.365Z,2.20
2022-08-07T06:26:22.041Z,2.00
2022-08-07T06:29:00.015Z,2.30
2022-08-07T06:31:47.237Z,2.80
2022-08-07T06:34:19.621Z,2.20
2022-08-07T06:36:52.194Z,2.30
2022-08-07T06:40:17.434Z,1.80
2022-08-07T06:42:26.627Z,1.70
2022-08-07T06:45:04.321Z,1.80
2022-08-07T06:47:47.912Z,1.70
2022-08-07T06:50:21.455Z,2.00
2022-08-07T06:52:55.895Z,2.80
2022-08-07T06:55:32.464Z,2.70
2022-08-07T06:58:16.678Z,2.60
2022-08-07T07:00:52.912Z,2.50
2022-08-07T07:03:37.682Z,2.60
2022-08-07T07:06:11.045Z,2.50
2022-08-07T07:08:46.830Z,3.00
2022-08-07T07:12:07.748Z,2.80
2022-08-07T07:14:05.249Z,2.60
2022-08-07T07:16:49.550Z,2.10
2022-08-07T07:19:56.552Z,2.50
2022-08-07T07:22:35.783Z,2.30
2022-08-07T07:26:31.382Z,2.30
2022-08-07T07:28:42.249Z,2.00
2022-08-07T07:31:17.379Z,2.50
2022-08-07T07:33:57.063Z,3.60
2022-08-07T07:36:32.462Z,2.60
2022-08-07T07:39:02.589Z,3.50
2022-08-07T07:42:02.348Z,3.40
2022-08-07T07:44:26.549Z,3.00
2022-08-07T07:47:01.250Z,2.90
2022-08-07T07:50:35.013Z,2.10
2022-08-07T07:52:30.988Z,1.90
2022-08-07T07:55:01.023Z,1.90
2022-08-07T07:57:50.388Z,1.70
2022-08-07T08:00:29.479Z,1.60
2022-08-07T08:03:16.639Z,1.50
2022-08-07T08:05:57.923Z,1.00
2022-08-07T08:08:36.174Z,1.50
2022-08-07T08:11:08.331Z,2.10
2022-08-07T08:13:53.136Z,7.40
2022-08-07T08:16:29.597Z,3.40
2022-08-07T08:19:17.947Z,2.40
2022-08-07T08:22:11.500Z,1.40
2022-08-07T08:25:18.963Z,1.20
2022-08-07T08:27:57.154Z,1.20
2022-08-07T08:30:34.421Z,1.40
2022-08-07T08:33:10.584Z,1.30
2022-08-07T08:35:49.870Z,1.40
2022-08-07T08:38:29.324Z,1.00
2022-08-07T08:41:08.119Z,1.20
2022-08-07T08:43:55.830Z,1.60
2022-08-07T08:46:44.936Z,1.80
2022-08-07T08:49:33.217Z,1.70
2022-08-07T08:52:16.406Z,1.20
2022-08-07T08:54:59.518Z,1.50
2022-08-07T08:57:46.710Z,1.20
2022-08-07T09:00:16.835Z,1.20
2022-08-07T09:02:57.577Z,2.20
2022-08-07T09:05:43.550Z,1.80
2022-08-07T09:08:24.248Z,1.30
2022-08-07T09:11:24.255Z,1.30
2022-08-07T09:14:19.371Z,1.00
2022-08-07T09:16:47.595Z,1.10
2022-08-07T09:19:53.525Z,1.20
2022-08-07T09:24:31.835Z,1.60
2022-08-07T09:26:13.542Z,0.80
2022-08-07T09:30:04.150Z,1.30
2022-08-07T09:31:56.324Z,1.50
2022-08-07T09:34:45.134Z,0.80
2022-08-07T09:37:53.696Z,1.30
2022-08-07T09:40:59.649Z,1.20
2022-08-07T09:44:06.001Z,1.40
2022-08-07T09:47:50.342Z,1.20
2022-08-07T09:50:18.922Z,0.90
2022-08-07T09:52:52.506Z,1.00
2022-08-07T09:56:03.258Z,1.20
2022-08-07T10:01:51.375Z,1.30
2022-08-07T10:04:47.760Z,0.70
2022-08-07T10:08:03.007Z,1.10
2022-08-07T10:11:59.705Z,1.00
2022-08-07T10:14:11.364Z,1.00
2022-08-07T10:17:17.255Z,0.80
2022-08-07T10:19:53.686Z,0.90
2022-08-07T10:22:51.000Z,1.50
2022-08-07T10:25:52.917Z,1.10
2022-08-07T10:28:36.961Z,0.80
2022-08-07T10:31:31.510Z,0.70
2022-08-07T10:34:52.140Z,0.70
2022-08-07T10:38:09.904Z,2.70
2022-08-07T10:40:45.388Z,1.60
2022-08-07T10:43:34.671Z,0.90
2022-08-07T10:46:13.547Z,1.00
2022-08-07T10:48:48.876Z,0.70
2022-08-07T10:51:39.456Z,0.90
2022-08-07T10:54:53.457Z,0.90
2022-08-07T10:57:46.043Z,1.30
2022-08-07T11:00:39.164Z,11.70
2022-08-07T11:03:37.819Z,2.30
2022-08-07T11:06:23.047Z,1.20
2022-08-07T11:09:11.200Z,1.10
2022-08-07T11:11:51.831Z,1.70
2022-08-07T11:14:45.968Z,1.00
2022-08-07T11:17:42.682Z,1.20
2022-08-07T11:20:18.298Z,1.80
2022-08-07T11:22:59.692Z,1.00
2022-08-07T11:25:47.962Z,1.40
2022-08-07T11:28:30.326Z,1.10
2022-08-07T11:31:13.548Z,1.20
2022-08-07T11:34:13.028Z,1.00
2022-08-07T11:37:17.420Z,0.60
2022-08-07T11:40:04.532Z,0.90
2022-08-07T11:42:43.101Z,1.30
2022-08-07T11:45:36.490Z,1.10
2022-08-07T11:48:29.069Z,0.80
2022-08-07T11:51:41.657Z,1.20
2022-08-07T11:54:35.915Z,0.90
2022-08-07T11:57:58.026Z,0.80
2022-08-07T12:00:28.529Z,1.20
2022-08-07T12:03:45.083Z,0.90
2022-08-07T12:06:39.200Z,1.00
2022-08-07T12:09:25.063Z,0.60
2022-08-07T12:12:09.502Z,0.90
2022-08-07T12:14:52.684Z,1.10
2022-08-07T12:17:33.490Z,0.90
2022-08-07T12:20:18.540Z,0.70
2022-08-07T12:24:05.032Z,0.90
2022-08-07T12:26:29.763Z,1.20
2022-08-07T12:29:09.618Z,0.70
2022-08-07T12:31:53.272Z,0.90
2022-08-07T12:34:34.625Z,1.00
2022-08-07T12:37:11.143Z,0.90
2022-08-07T12:39:51.540Z,1.00
2022-08-07T12:42:32.058Z,0.90
2022-08-07T12:45:11.941Z,0.90
2022-08-07T12:47:50.132Z,0.80
2022-08-07T12:50:40.078Z,0.70
2022-08-07T12:54:24.269Z,1.00
2022-08-07T12:56:51.192Z,0.50
2022-08-07T12:59:33.040Z,1.20
2022-08-07T13:02:33.319Z,1.00
2022-08-07T13:06:04.997Z,0.80
2022-08-07T13:08:38.783Z,0.50
2022-08-07T13:11:09.740Z,0.80
2022-08-07T13:14:01.800Z,1.10
2022-08-07T13:16:56.432Z,1.20
2022-08-07T13:19:50.814Z,0.80
2022-08-07T13:22:32.662Z,0.70
2022-08-07T13:25:06.852Z,0.50
2022-08-07T13:28:11.369Z,0.60
2022-08-07T13:30:41.399Z,1.00
2022-08-07T13:34:30.594Z,0.90
2022-08-07T13:36:40.563Z,0.80
2022-08-07T13:39:28.377Z,0.60
2022-08-07T13:42:14.721Z,0.80
2022-08-07T13:45:20.488Z,0.80
2022-08-07T13:48:07.881Z,1.00
2022-08-07T13:50:32.719Z,0.80
2022-08-07T13:53:08.056Z,0.90
2022-08-07T13:55:54.234Z,0.80
2022-08-07T13:58:50.401Z,0.70
2022-08-07T14:01:27.489Z,0.60
2022-08-07T14:04:12.978Z,0.40
2022-08-07T14:06:50.263Z,0.70
2022-08-07T14:10:12.081Z,0.80
2022-08-07T14:12:36.207Z,1.00
2022-08-07T14:15:23.718Z,1.40
2022-08-07T14:18:27.669Z,1.60
2022-08-07T14:20:49.318Z,1.00
2022-08-07T14:23:59.167Z,0.60
2022-08-07T14:26:29.903Z,1.40
2022-08-07T14:29:10.413Z,1.20
2022-08-07T14:31:53.420Z,1.20
2022-08-07T14:34:30.337Z,0.50
2022-08-07T14:40:16.870Z,0.80
2022-08-07T14:42:31.502Z,0.70
2022-08-07T14:45:21.310Z,0.80
2022-08-07T14:47:53.040Z,0.90
2022-08-07T14:50:28.919Z,0.90
2022-08-07T14:58:54.129Z,0.70
2022-08-07T15:04:21.870Z,1.20
2022-08-07T15:06:53.486Z,1.40
2022-08-07T15:09:59.120Z,1.00
2022-08-07T15:12:25.994Z,0.80
2022-08-07T15:15:17.359Z,1.20
2022-08-07T15:17:56.963Z,1.20
2022-08-07T15:20:35.591Z,1.40
2022-08-07T15:23:16.953Z,1.20
2022-08-07T15:25:55.663Z,0.70
2022-08-07T15:32:01.361Z,0.80
2022-08-07T15:34:15.058Z,0.90
2022-08-07T15:37:04.247Z,1.20
2022-08-07T15:39:57.163Z,6.00
2022-08-07T15:42:46.757Z,2.60
2022-08-07T15:45:25.011Z,1.00
2022-08-07T15:48:12.846Z,1.40
2022-08-07T15:56:43.059Z,0.70
2022-08-07T15:59:20.295Z,1.70
2022-08-07T16:02:10.289Z,1.30
2022-08-07T16:04:45.409Z,1.00
2022-08-07T16:08:31.646Z,0.90
2022-08-07T16:10:16.466Z,1.30
2022-08-07T16:13:17.754Z,0.70
2022-08-07T16:16:48.417Z,0.80
2022-08-07T16:19:59.774Z,1.10
2022-08-07T16:22:54.642Z,1.70
2022-08-07T16:25:56.706Z,1.90
2022-08-07T16:30:07.885Z,1.80
2022-08-07T16:32:03.970Z,1.10
2022-08-07T16:34:48.820Z,1.20
2022-08-07T16:38:04.243Z,1.40
2022-08-07T16:41:04.286Z,0.70
2022-08-07T16:44:53.609Z,0.90
2022-08-07T16:47:45.397Z,0.70
2022-08-07T16:50:38.689Z,0.90
2022-08-07T16:54:01.942Z,1.00
2022-08-07T16:56:19.351Z,1.10
2022-08-07T16:59:44.148Z,1.00
2022-08-07T17:02:54.223Z,0.90
2022-08-07T17:06:02.060Z,0.90
2022-08-07T17:08:09.902Z,1.10
2022-08-07T17:10:54.778Z,1.30
2022-08-07T17:14:19.279Z,1.90
2022-08-07T17:16:45.242Z,1.50
2022-08-07T17:20:02.989Z,1.60
2022-08-07T17:22:45.527Z,1.00
2022-08-07T17:25:47.775Z,1.60
2022-08-07T17:28:25.301Z,1.00
2022-08-07T17:31:16.541Z,1.30
2022-08-07T17:34:15.274Z,1.10
2022-08-07T17:36:59.979Z,1.20
2022-08-07T17:40:03.337Z,0.80
2022-08-07T17:42:58.225Z,0.90
2022-08-07T17:45:35.320Z,1.30
2022-08-07T17:48:12.850Z,1.70
2022-08-07T17:51:01.638Z,1.00
2022-08-07T17:54:00.796Z,0.80
2022-08-07T17:56:36.567Z,1.10
2022-08-07T17:59:25.632Z,1.20
2022-08-07T18:02:56.544Z,1.10
2022-08-07T18:06:03.122Z,0.70
2022-08-07T18:09:01.373Z,0.80
2022-08-07T18:12:16.353Z,1.20
2022-08-07T18:14:51.127Z,1.20
2022-08-07T18:18:46.372Z,1.50
2022-08-07T18:21:12.328Z,1.40
2022-08-07T18:23:56.108Z,1.20
2022-08-07T18:27:11.483Z,1.70
2022-08-07T18:30:08.389Z,1.50
2022-08-07T18:33:12.081Z,1.20
2022-08-07T18:35:58.718Z,2.00
2022-08-07T18:38:55.037Z,1.90
2022-08-07T18:41:53.952Z,2.00
2022-08-07T18:44:31.940Z,2.10
2022-08-07T18:47:08.671Z,2.40
2022-08-07T18:50:30.761Z,2.00
2022-08-07T18:53:04.582Z,2.20
2022-08-07T18:56:16.111Z,2.50
2022-08-07T18:59:47.159Z,2.50
2022-08-07T19:02:33.160Z,3.50
2022-08-07T19:05:15.106Z,3.90
2022-08-07T19:07:57.436Z,3.40
2022-08-07T19:10:55.766Z,9.30
2022-08-07T19:13:50.051Z,5.60
2022-08-07T19:17:06.430Z,4.60
2022-08-07T19:20:28.986Z,3.60
2022-08-07T19:23:18.685Z,3.00
2022-08-07T19:26:21.587Z,2.60
2022-08-07T19:30:55.781Z,2.70
2022-08-07T19:32:08.236Z,2.90
2022-08-07T19:34:38.585Z,2.30
2022-08-07T19:37:17.264Z,2.40
2022-08-07T19:39:57.199Z,2.30
2022-08-07T19:42:30.587Z,2.20
2022-08-07T19:45:08.505Z,2.20
2022-08-07T19:47:41.957Z,2.70
2022-08-07T19:50:44.510Z,2.50
2022-08-07T19:53:00.995Z,2.60
2022-08-07T19:55:56.365Z,17.60
2022-08-07T19:58:27.983Z,8.80
2022-08-07T20:00:58.540Z,3.70
2022-08-07T20:03:33.569Z,2.60
2022-08-07T20:06:15.397Z,2.10
2022-08-07T20:09:01.789Z,2.60
2022-08-07T20:12:01.368Z,2.20
2022-08-07T20:14:31.624Z,2.60
2022-08-07T20:17:03.500Z,4.00
2022-08-07T20:19:48.219Z,2.90
2022-08-07T20:22:34.182Z,3.00
2022-08-07T20:25:19.534Z,2.90
2022-08-07T20:27:58.122Z,3.10
2022-08-07T20:30:40.248Z,3.00
2022-08-07T20:33:24.302Z,3.80
2022-08-07T20:36:07.428Z,3.10
2022-08-07T20:38:53.273Z,2.60
2022-08-07T20:41:34.030Z,3.10
2022-08-07T20:44:12.340Z,2.50
2022-08-07T20:46:43.937Z,2.70
2022-08-07T20:49:59.871Z,2.80
2022-08-07T20:52:09.331Z,2.50
2022-08-07T20:54:53.766Z,2.10
2022-08-07T20:57:25.110Z,2.40
2022-08-07T21:00:04.484Z,2.00
2022-08-07T21:03:00.775Z,2.30
2022-08-07T21:05:51.280Z,3.00
2022-08-07T21:08:39.332Z,2.40
2022-08-07T21:11:14.579Z,2.70
2022-08-07T21:14:20.237Z,2.40
2022-08-07T21:16:56.253Z,2.60
2022-08-07T21:19:51.757Z,2.60
2022-08-07T21:22:28.211Z,4.10
2022-08-07T21:25:12.094Z,3.40
2022-08-07T21:27:53.593Z,3.00
2022-08-07T21:30:26.147Z,2.40
2022-08-07T21:33:05.020Z,2.40
2022-08-07T21:36:04.999Z,2.90
2022-08-07T21:39:47.373Z,3.00
2022-08-07T21:42:41.802Z,2.40
2022-08-07T21:46:04.749Z,2.40
2022-08-07T21:48:28.905Z,2.30
2022-08-07T21:51:19.993Z,2.80
2022-08-07T21:53:55.156Z,2.50
2022-08-07T21:56:47.027Z,2.70
2022-08-07T22:00:20.444Z,2.10
2022-08-07T22:02:56.723Z,3.10
2022-08-07T22:05:45.333Z,2.40
2022-08-07T22:08:18.464Z,2.40
2022-08-07T22:10:55.203Z,2.50
2022-08-07T22:13:52.102Z,3.00
2022-08-07T22:16:42.256Z,3.20
2022-08-07T22:19:29.949Z,2.90
2022-08-07T22:22:17.947Z,2.40
2022-08-07T22:25:08.212Z,2.30
2022-08-07T22:28:07.489Z,2.10
2022-08-07T22:30:52.043Z,1.90
2022-08-07T22:33:53.037Z,2.20
2022-08-07T22:36:31.472Z,2.20
2022-08-07T22:39:05.153Z,2.50
2022-08-07T22:42:03.540Z,2.50
2022-08-07T22:44:58.238Z,2.40
2022-08-07T22:48:31.325Z,2.20
2022-08-07T22:51:04.593Z,2.80
2022-08-07T22:54:07.982Z,2.50
2022-08-07T22:56:57.730Z,2.60
2022-08-07T22:59:50.204Z,2.00
2022-08-07T23:02:31.440Z,2.10
2022-08-07T23:06:07.698Z,2.60
2022-08-07T23:10:06.414Z,2.30
2022-08-07T23:12:00.891Z,2.20
2022-08-07T23:14:49.484Z,2.70
2022-08-07T23:17:47.024Z,2.40
2022-08-07T23:20:53.143Z,2.20
2022-08-07T23:24:05.318Z,1.90
2022-08-07T23:26:57.730Z,2.30
2022-08-07T23:30:38.398Z,2.40
2022-08-07T23:34:21.804Z,2.20
2022-08-07T23:35:55.818Z,1.90
2022-08-07T23:38:47.019Z,2.00
2022-08-07T23:42:01.750Z,2.30
2022-08-07T23:45:15.377Z,2.30
2022-08-07T23:48:25.176Z,1.90
2022-08-07T23:52:53.471Z,2.10
2022-08-07T23:54:04.802Z,1.60
2022-08-07T23:56:53.816Z,2.10
