createdAt,value
2023-02-23T00:00:36.801Z,22.12
2023-02-23T00:01:37.704Z,22.19
2023-02-23T00:02:36.838Z,22.15
2023-02-23T00:03:36.821Z,22.12
2023-02-23T00:55:26.696Z,22.09
2023-02-23T00:56:28.097Z,22.04
2023-02-23T00:57:27.581Z,22.10
2023-02-23T00:58:28.074Z,22.04
2023-02-23T00:59:27.426Z,22.09
2023-02-23T01:00:27.392Z,22.12
2023-02-23T01:01:27.416Z,22.04
2023-02-23T01:02:27.392Z,22.01
2023-02-23T01:03:27.283Z,22.03
2023-02-23T01:04:28.075Z,22.07
2023-02-23T01:05:27.221Z,22.09
2023-02-23T01:06:27.188Z,22.07
2023-02-23T01:07:27.166Z,22.10
2023-02-23T01:08:27.132Z,22.09
2023-02-23T01:09:27.088Z,22.10
2023-02-23T01:10:27.574Z,22.10
2023-02-23T01:11:27.082Z,22.10
2023-02-23T01:12:26.988Z,22.09
2023-02-23T01:13:26.948Z,22.04
2023-02-23T01:14:26.917Z,22.11
2023-02-23T01:15:26.882Z,22.08
2023-02-23T01:16:26.849Z,22.06
2023-02-23T01:17:26.800Z,22.12
2023-02-23T01:18:26.766Z,22.07
2023-02-23T01:19:26.735Z,22.04
2023-02-23T01:20:27.486Z,22.07
2023-02-23T01:21:26.656Z,22.07
2023-02-23T01:22:26.623Z,22.06
2023-02-23T01:23:26.584Z,22.09
2023-02-23T01:24:26.557Z,22.12
2023-02-23T01:25:26.524Z,22.09
2023-02-23T01:26:26.485Z,22.09
2023-02-23T01:27:26.482Z,22.09
2023-02-23T01:28:26.422Z,22.10
2023-02-23T01:29:26.387Z,22.08
2023-02-23T01:30:26.450Z,22.09
2023-02-23T01:31:26.437Z,22.12
2023-02-23T01:32:26.357Z,22.10
2023-02-23T01:34:26.248Z,22.03
2023-02-23T01:35:26.223Z,22.09
2023-02-23T01:36:26.183Z,22.06
2023-02-23T01:37:26.150Z,22.03
2023-02-23T01:38:27.083Z,22.12
2023-02-23T01:39:26.084Z,22.06
2023-02-23T01:40:26.053Z,22.10
2023-02-23T01:41:26.023Z,22.07
2023-02-23T01:42:26.578Z,22.04
2023-02-23T01:43:26.059Z,22.12
2023-02-23T01:44:26.581Z,22.06
2023-02-23T01:45:25.929Z,22.10
2023-02-23T01:46:25.921Z,22.07
2023-02-23T01:47:25.824Z,22.07
2023-02-23T01:48:25.827Z,22.07
2023-02-23T01:49:25.765Z,22.03
2023-02-23T01:50:24.706Z,22.13
2023-02-23T01:51:25.676Z,22.07
2023-02-23T01:52:25.641Z,22.09
2023-02-23T01:53:25.611Z,22.09
2023-02-23T01:54:25.588Z,22.06
2023-02-23T01:55:25.595Z,22.09
2023-02-23T01:56:25.493Z,22.15
2023-02-23T01:57:25.543Z,22.12
2023-02-23T01:58:28.108Z,22.12
2023-02-23T01:59:26.086Z,22.07
2023-02-23T02:00:25.594Z,22.09
2023-02-23T02:01:28.103Z,22.10
2023-02-23T02:02:25.285Z,22.06
2023-02-23T02:03:28.088Z,22.08
2023-02-23T02:04:25.222Z,22.10
2023-02-23T02:05:25.592Z,22.07
2023-02-23T02:06:25.154Z,22.07
2023-02-23T02:07:25.114Z,22.07
2023-02-23T02:08:25.084Z,22.09
2023-02-23T02:09:25.072Z,22.09
2023-02-23T02:10:25.009Z,22.12
2023-02-23T02:12:24.945Z,22.06
2023-02-23T02:14:25.097Z,22.04
2023-02-23T02:15:24.839Z,22.01
2023-02-23T02:16:24.828Z,22.07
2023-02-23T02:17:24.775Z,22.04
2023-02-23T02:18:24.748Z,22.07
2023-02-23T02:19:24.715Z,22.07
2023-02-23T02:20:25.596Z,22.09
2023-02-23T02:21:24.658Z,22.06
2023-02-23T02:22:25.099Z,22.07
2023-02-23T02:23:24.593Z,22.04
2023-02-23T02:24:24.550Z,22.12
2023-02-23T02:25:24.536Z,22.09
2023-02-23T02:26:24.497Z,22.06
2023-02-23T02:27:24.457Z,22.07
2023-02-23T02:28:24.422Z,22.07
2023-02-23T02:29:24.418Z,22.03
2023-02-23T02:30:24.397Z,22.09
2023-02-23T02:31:24.386Z,22.04
2023-02-23T02:32:24.335Z,22.09
2023-02-23T02:33:24.272Z,22.00
2023-02-23T02:34:24.603Z,22.04
2023-02-23T02:35:24.210Z,22.12
2023-02-23T02:36:24.188Z,22.03
2023-02-23T02:37:24.150Z,22.01
2023-02-23T02:38:24.126Z,22.04
2023-02-23T02:39:24.199Z,22.06
2023-02-23T02:40:24.055Z,22.04
2023-02-23T02:41:24.020Z,21.99
2023-02-23T02:42:23.985Z,22.01
2023-02-23T02:43:26.608Z,22.03
2023-02-23T02:44:23.921Z,22.03
2023-02-23T02:45:26.671Z,22.07
2023-02-23T02:46:30.682Z,22.06
2023-02-23T02:47:23.826Z,22.06
2023-02-23T02:48:24.114Z,22.01
2023-02-23T02:49:23.747Z,22.00
2023-02-23T02:50:23.717Z,22.02
2023-02-23T02:51:23.693Z,22.06
2023-02-23T02:52:23.641Z,22.00
2023-02-23T02:53:23.611Z,22.03
2023-02-23T02:54:23.623Z,22.01
2023-02-23T02:55:23.538Z,22.03
2023-02-23T02:56:23.508Z,22.07
2023-02-23T02:57:23.618Z,22.04
2023-02-23T02:58:23.429Z,22.04
2023-02-23T02:59:23.623Z,22.07
2023-02-23T03:00:23.355Z,22.06
2023-02-23T03:01:23.398Z,22.07
2023-02-23T03:02:23.288Z,22.06
2023-02-23T03:03:30.119Z,22.07
2023-02-23T03:04:23.618Z,22.06
2023-02-23T03:05:23.221Z,22.01
2023-02-23T03:06:24.117Z,22.07
2023-02-23T03:07:37.619Z,22.04
2023-02-23T03:08:23.060Z,22.01
2023-02-23T03:09:37.617Z,22.04
2023-02-23T03:10:22.987Z,22.10
2023-02-23T03:11:22.953Z,22.06
2023-02-23T03:12:23.617Z,22.01
2023-02-23T03:13:22.883Z,22.07
2023-02-23T03:14:22.857Z,22.07
2023-02-23T03:15:23.128Z,22.04
2023-02-23T03:16:22.855Z,22.03
2023-02-23T03:17:22.785Z,22.03
2023-02-23T03:18:22.711Z,22.01
2023-02-23T03:19:22.682Z,22.09
2023-02-23T03:20:22.657Z,22.03
2023-02-23T03:21:22.608Z,22.03
2023-02-23T03:22:22.582Z,22.06
2023-02-23T03:23:22.545Z,22.03
2023-02-23T03:24:23.121Z,22.01
2023-02-23T03:25:22.472Z,22.04
2023-02-23T03:26:22.440Z,22.03
2023-02-23T03:27:22.413Z,22.06
2023-02-23T03:28:22.377Z,22.01
2023-02-23T03:29:22.339Z,22.04
2023-02-23T03:30:22.312Z,22.03
2023-02-23T03:31:22.481Z,22.03
2023-02-23T03:32:25.286Z,22.04
2023-02-23T03:33:22.196Z,22.03
2023-02-23T03:34:22.166Z,22.00
2023-02-23T03:35:22.120Z,22.03
2023-02-23T03:36:22.084Z,22.00
2023-02-23T03:37:22.053Z,21.98
2023-02-23T03:38:43.007Z,22.03
2023-02-23T03:39:21.990Z,22.01
2023-02-23T03:40:21.941Z,22.04
2023-02-23T03:41:22.627Z,22.04
2023-02-23T03:42:22.627Z,22.04
2023-02-23T03:43:21.832Z,22.01
2023-02-23T03:44:21.800Z,22.04
2023-02-23T03:45:22.191Z,22.03
2023-02-23T03:46:21.736Z,22.03
2023-02-23T03:47:21.704Z,22.10
2023-02-23T03:48:21.695Z,22.04
2023-02-23T03:49:21.631Z,22.07
2023-02-23T03:50:21.593Z,22.01
2023-02-23T03:51:21.570Z,22.01
2023-02-23T03:52:21.522Z,22.01
2023-02-23T03:53:22.136Z,21.98
2023-02-23T03:54:22.376Z,22.04
2023-02-23T03:55:22.171Z,22.04
2023-02-23T03:56:21.378Z,22.00
2023-02-23T03:58:22.139Z,22.01
2023-02-23T03:59:21.291Z,22.01
2023-02-23T04:00:21.694Z,22.03
2023-02-23T04:01:21.432Z,22.00
2023-02-23T04:02:22.132Z,22.03
2023-02-23T04:03:21.213Z,22.04
2023-02-23T04:04:21.278Z,22.03
2023-02-23T04:05:21.631Z,22.01
2023-02-23T04:06:21.060Z,22.01
2023-02-23T04:07:21.005Z,22.01
2023-02-23T04:08:20.973Z,22.01
2023-02-23T04:09:21.639Z,22.00
2023-02-23T04:10:20.910Z,22.03
2023-02-23T04:11:21.183Z,22.06
2023-02-23T04:12:20.842Z,22.03
2023-02-23T04:13:21.635Z,22.00
2023-02-23T04:14:20.783Z,22.00
2023-02-23T04:15:20.752Z,22.01
2023-02-23T04:16:20.773Z,22.01
2023-02-23T04:17:21.637Z,22.00
2023-02-23T04:18:20.678Z,22.03
2023-02-23T04:19:20.625Z,21.98
2023-02-23T04:20:20.621Z,22.00
2023-02-23T04:21:20.966Z,21.98
2023-02-23T04:22:20.551Z,22.00
2023-02-23T04:23:20.492Z,21.93
2023-02-23T04:24:21.145Z,22.07
2023-02-23T04:25:20.431Z,21.97
2023-02-23T04:26:20.405Z,22.03
2023-02-23T04:27:20.363Z,22.01
2023-02-23T04:28:20.328Z,22.01
2023-02-23T04:29:20.307Z,22.03
2023-02-23T04:30:20.289Z,21.95
2023-02-23T04:31:24.413Z,22.00
2023-02-23T04:32:20.558Z,22.01
2023-02-23T04:33:21.174Z,22.01
2023-02-23T04:34:20.366Z,21.98
2023-02-23T04:35:20.313Z,22.03
2023-02-23T04:36:20.279Z,21.98
2023-02-23T04:37:20.244Z,22.03
2023-02-23T04:38:20.191Z,22.00
2023-02-23T04:39:20.162Z,22.04
2023-02-23T04:40:20.127Z,22.06
2023-02-23T04:41:20.362Z,22.00
2023-02-23T04:42:20.078Z,22.03
2023-02-23T04:43:20.055Z,21.97
2023-02-23T04:44:19.996Z,22.03
2023-02-23T04:45:19.966Z,22.03
2023-02-23T04:46:20.072Z,22.01
2023-02-23T04:47:19.904Z,22.04
2023-02-23T04:48:19.882Z,22.00
2023-02-23T04:49:19.834Z,22.03
2023-02-23T04:50:19.800Z,22.03
2023-02-23T04:51:20.084Z,22.01
2023-02-23T04:52:19.758Z,22.00
2023-02-23T04:53:19.696Z,22.01
2023-02-23T04:54:20.672Z,22.01
2023-02-23T04:55:20.160Z,21.98
2023-02-23T04:56:19.698Z,21.98
2023-02-23T04:57:19.564Z,21.98
2023-02-23T04:58:19.529Z,22.00
2023-02-23T04:59:19.495Z,22.01
2023-02-23T05:00:19.463Z,22.03
2023-02-23T05:01:19.747Z,21.98
2023-02-23T05:02:19.427Z,21.98
2023-02-23T05:03:19.363Z,22.01
2023-02-23T05:04:19.336Z,22.03
2023-02-23T05:05:19.308Z,22.00
2023-02-23T05:06:19.271Z,21.95
2023-02-23T05:07:19.256Z,21.97
2023-02-23T05:08:19.250Z,21.95
2023-02-23T05:09:20.159Z,22.00
2023-02-23T05:10:19.159Z,22.04
2023-02-23T05:11:19.485Z,21.98
2023-02-23T05:12:19.085Z,21.98
2023-02-23T05:13:19.047Z,21.97
2023-02-23T05:14:19.018Z,21.98
2023-02-23T05:15:18.982Z,21.97
2023-02-23T05:16:19.664Z,22.00
2023-02-23T05:17:18.917Z,21.98
2023-02-23T05:18:18.889Z,21.98
2023-02-23T05:19:18.858Z,21.97
2023-02-23T05:20:18.828Z,21.97
2023-02-23T05:21:21.663Z,21.97
2023-02-23T05:22:18.761Z,22.04
2023-02-23T05:23:18.734Z,22.00
2023-02-23T05:24:18.733Z,22.01
2023-02-23T05:25:18.682Z,22.01
2023-02-23T05:26:18.638Z,21.98
2023-02-23T05:27:18.614Z,21.98
2023-02-23T05:28:18.570Z,22.00
2023-02-23T05:29:18.533Z,22.01
2023-02-23T05:30:18.505Z,22.01
2023-02-23T05:31:19.021Z,22.03
2023-02-23T05:32:18.679Z,22.01
2023-02-23T05:33:18.433Z,21.95
2023-02-23T05:34:18.365Z,21.98
2023-02-23T05:35:18.677Z,21.98
2023-02-23T05:36:18.299Z,22.03
2023-02-23T05:37:18.265Z,22.04
2023-02-23T05:38:18.241Z,22.03
2023-02-23T05:39:19.166Z,22.01
2023-02-23T05:40:18.255Z,22.01
2023-02-23T05:41:19.035Z,22.00
2023-02-23T05:42:18.669Z,21.98
2023-02-23T05:43:18.091Z,21.98
2023-02-23T05:44:18.667Z,21.98
2023-02-23T05:45:24.667Z,21.98
2023-02-23T05:46:20.728Z,22.03
2023-02-23T05:47:17.973Z,22.01
2023-02-23T05:48:18.173Z,22.00
2023-02-23T05:49:17.923Z,22.04
2023-02-23T05:50:17.890Z,21.95
2023-02-23T05:51:18.341Z,22.01
2023-02-23T05:52:17.818Z,22.00
2023-02-23T05:53:18.175Z,22.06
2023-02-23T05:54:17.766Z,22.00
2023-02-23T05:55:17.746Z,21.97
2023-02-23T05:56:17.814Z,22.00
2023-02-23T05:57:17.673Z,22.02
2023-02-23T05:58:17.649Z,22.01
2023-02-23T05:59:17.615Z,22.00
2023-02-23T06:00:17.613Z,22.01
2023-02-23T06:01:17.991Z,22.01
2023-02-23T06:02:17.577Z,21.97
2023-02-23T06:03:20.181Z,21.97
2023-02-23T06:04:20.175Z,22.01
2023-02-23T06:05:17.451Z,21.98
2023-02-23T06:06:18.175Z,21.98
2023-02-23T06:07:17.681Z,22.00
2023-02-23T06:08:17.364Z,22.04
2023-02-23T06:09:17.328Z,21.95
2023-02-23T06:10:18.191Z,22.01
2023-02-23T06:11:17.884Z,22.01
2023-02-23T06:12:17.748Z,22.00
2023-02-23T06:13:18.180Z,22.03
2023-02-23T06:14:17.177Z,22.00
2023-02-23T06:15:17.142Z,21.95
2023-02-23T06:16:17.332Z,22.02
2023-02-23T06:17:17.192Z,21.98
2023-02-23T06:18:17.192Z,21.98
2023-02-23T06:19:17.028Z,22.06
2023-02-23T06:20:16.987Z,22.00
2023-02-23T06:21:17.310Z,21.98
2023-02-23T06:22:16.935Z,22.03
2023-02-23T06:23:17.185Z,22.18
2023-02-23T06:24:16.876Z,22.20
2023-02-23T06:25:16.860Z,22.20
2023-02-23T06:26:16.815Z,22.22
2023-02-23T06:27:16.799Z,22.20
2023-02-23T06:28:17.851Z,22.26
2023-02-23T06:29:16.834Z,22.29
2023-02-23T06:30:17.460Z,22.37
2023-02-23T06:31:17.030Z,22.42
2023-02-23T06:32:16.745Z,22.45
2023-02-23T06:33:16.623Z,22.53
2023-02-23T06:34:16.586Z,22.50
2023-02-23T06:35:16.559Z,22.56
2023-02-23T06:36:16.516Z,22.70
2023-02-23T06:37:16.480Z,22.75
2023-02-23T06:38:16.696Z,22.86
2023-02-23T06:39:17.187Z,22.89
2023-02-23T06:40:16.380Z,22.95
2023-02-23T06:41:16.605Z,22.99
2023-02-23T06:42:16.357Z,23.07
2023-02-23T06:43:16.695Z,23.08
2023-02-23T06:44:16.298Z,23.14
2023-02-23T06:45:16.227Z,23.21
2023-02-23T06:46:16.300Z,23.29
2023-02-23T06:47:16.172Z,23.30
2023-02-23T06:48:16.209Z,23.42
2023-02-23T06:49:16.717Z,23.51
2023-02-23T06:50:16.065Z,23.46
2023-02-23T06:51:16.037Z,23.55
2023-02-23T06:52:19.225Z,23.70
2023-02-23T06:53:16.238Z,23.89
2023-02-23T06:54:15.940Z,24.00
2023-02-23T06:55:15.904Z,24.20
2023-02-23T06:57:16.848Z,24.62
2023-02-23T06:58:15.842Z,24.69
2023-02-23T06:59:17.215Z,25.00
2023-02-23T07:00:15.784Z,25.37
2023-02-23T07:02:23.098Z,25.63
2023-02-23T07:03:15.671Z,25.70
2023-02-23T07:04:17.041Z,25.96
2023-02-23T07:05:16.257Z,26.05
2023-02-23T07:06:18.207Z,26.18
2023-02-23T07:07:16.579Z,26.44
2023-02-23T07:08:15.454Z,26.52
2023-02-23T07:09:15.418Z,26.64
2023-02-23T07:10:23.100Z,26.76
2023-02-23T07:11:15.322Z,26.83
2023-02-23T07:12:15.298Z,26.90
2023-02-23T07:13:15.730Z,27.17
2023-02-23T07:14:21.447Z,27.26
2023-02-23T07:15:15.120Z,27.38
2023-02-23T07:16:15.154Z,27.51
2023-02-23T07:17:15.020Z,27.50
2023-02-23T07:18:15.305Z,27.61
2023-02-23T07:19:14.934Z,27.64
2023-02-23T07:20:14.885Z,27.67
2023-02-23T07:21:14.835Z,27.82
2023-02-23T07:22:14.782Z,27.86
2023-02-23T07:23:14.826Z,27.97
2023-02-23T07:24:14.715Z,28.24
2023-02-23T07:25:14.626Z,28.14
2023-02-23T07:26:14.607Z,28.22
2023-02-23T07:27:14.531Z,28.38
2023-02-23T07:28:14.489Z,28.27
2023-02-23T07:29:14.704Z,28.51
2023-02-23T07:30:14.400Z,28.50
2023-02-23T07:31:14.417Z,28.26
2023-02-23T07:32:14.451Z,28.33
2023-02-23T07:33:14.219Z,28.40
2023-02-23T07:34:14.166Z,28.56
2023-02-23T07:35:14.117Z,28.47
2023-02-23T07:36:14.205Z,28.55
2023-02-23T07:37:14.015Z,28.51
2023-02-23T07:38:13.946Z,28.48
2023-02-23T07:39:14.710Z,28.47
2023-02-23T07:40:14.887Z,28.72
2023-02-23T07:41:14.227Z,28.71
2023-02-23T07:42:13.744Z,28.71
2023-02-23T07:43:14.708Z,28.82
2023-02-23T07:44:13.635Z,28.68
2023-02-23T07:45:13.578Z,28.33
2023-02-23T07:46:13.776Z,25.03
2023-02-23T07:47:13.448Z,23.63
2023-02-23T07:48:14.447Z,22.67
2023-02-23T07:49:13.735Z,22.41
2023-02-23T07:50:13.362Z,22.29
2023-02-23T07:51:13.322Z,22.03
2023-02-23T07:52:13.307Z,22.09
2023-02-23T07:53:13.269Z,22.23
2023-02-23T07:54:13.248Z,22.26
2023-02-23T07:55:27.752Z,22.79
2023-02-23T07:56:13.196Z,23.63
2023-02-23T07:57:13.151Z,24.06
2023-02-23T07:58:13.291Z,24.42
2023-02-23T07:59:13.067Z,24.87
2023-02-23T08:00:13.159Z,25.11
2023-02-23T08:01:13.231Z,25.30
2023-02-23T08:02:12.976Z,25.42
2023-02-23T08:03:12.910Z,25.59
2023-02-23T08:04:12.941Z,25.93
2023-02-23T08:05:12.840Z,26.01
2023-02-23T08:06:12.780Z,26.18
2023-02-23T08:07:12.723Z,26.20
2023-02-23T08:08:12.668Z,26.48
2023-02-23T08:09:12.636Z,26.54
2023-02-23T08:10:12.556Z,26.64
2023-02-23T08:11:12.497Z,26.66
2023-02-23T08:12:12.731Z,26.93
2023-02-23T08:13:12.386Z,26.95
2023-02-23T08:14:12.330Z,26.91
2023-02-23T08:15:12.733Z,27.03
2023-02-23T08:16:12.231Z,27.15
2023-02-23T08:17:12.172Z,27.25
2023-02-23T08:18:12.254Z,27.24
2023-02-23T08:19:12.095Z,27.40
2023-02-23T08:20:12.054Z,27.52
2023-02-23T08:21:12.245Z,27.41
2023-02-23T08:22:11.904Z,27.59
2023-02-23T08:23:11.840Z,27.70
2023-02-23T08:24:11.781Z,27.58
2023-02-23T08:25:11.723Z,27.85
2023-02-23T08:26:11.728Z,27.96
2023-02-23T08:27:11.605Z,28.09
2023-02-23T08:28:11.551Z,28.05
2023-02-23T08:29:11.513Z,28.31
2023-02-23T08:30:11.737Z,28.28
2023-02-23T08:31:11.454Z,28.34
2023-02-23T08:32:11.826Z,28.50
2023-02-23T08:33:11.265Z,28.50
2023-02-23T08:34:11.218Z,28.58
2023-02-23T08:35:11.256Z,28.75
2023-02-23T08:36:11.270Z,28.85
2023-02-23T08:37:11.047Z,28.90
2023-02-23T08:38:11.011Z,28.90
2023-02-23T08:39:11.254Z,28.86
2023-02-23T08:40:10.900Z,28.77
2023-02-23T08:41:11.271Z,28.84
2023-02-23T08:42:10.804Z,28.75
2023-02-23T08:43:10.711Z,28.91
2023-02-23T08:44:10.642Z,28.76
2023-02-23T08:45:10.581Z,29.00
2023-02-23T08:46:10.828Z,28.91
2023-02-23T08:47:10.770Z,28.96
2023-02-23T08:48:10.437Z,28.82
2023-02-23T08:49:10.356Z,28.65
2023-02-23T08:50:10.305Z,28.33
2023-02-23T08:51:13.455Z,28.47
2023-02-23T08:52:10.234Z,28.42
2023-02-23T08:53:10.145Z,28.63
2023-02-23T08:54:10.068Z,28.83
2023-02-23T08:55:10.009Z,28.88
2023-02-23T08:56:10.331Z,28.99
2023-02-23T08:57:12.465Z,28.99
2023-02-23T08:58:09.799Z,29.02
2023-02-23T08:59:09.751Z,29.10
2023-02-23T09:00:09.684Z,29.23
2023-02-23T09:01:09.657Z,29.24
2023-02-23T09:02:09.750Z,29.52
2023-02-23T09:03:09.506Z,29.45
2023-02-23T09:04:09.436Z,29.53
2023-02-23T09:05:09.415Z,29.64
2023-02-23T09:06:09.762Z,29.75
2023-02-23T09:07:10.182Z,29.81
2023-02-23T09:08:09.209Z,29.73
2023-02-23T09:09:09.111Z,29.90
2023-02-23T09:10:09.047Z,29.69
2023-02-23T09:11:08.978Z,29.87
2023-02-23T09:12:08.936Z,29.74
2023-02-23T09:13:08.845Z,30.03
2023-02-23T09:14:08.794Z,29.94
2023-02-23T09:15:08.711Z,29.92
2023-02-23T09:16:08.696Z,29.92
2023-02-23T09:17:08.773Z,29.90
2023-02-23T09:18:11.702Z,29.97
2023-02-23T09:19:08.447Z,29.85
2023-02-23T09:20:09.245Z,29.88
2023-02-23T09:21:08.293Z,29.92
2023-02-23T09:22:08.277Z,29.92
2023-02-23T09:23:08.160Z,30.33
2023-02-23T09:24:11.476Z,30.13
2023-02-23T09:25:08.029Z,30.18
2023-02-23T09:26:08.253Z,30.12
2023-02-23T09:27:07.966Z,30.15
2023-02-23T09:28:07.826Z,30.19
2023-02-23T09:29:07.789Z,30.23
2023-02-23T09:30:07.699Z,30.12
2023-02-23T09:31:07.947Z,30.16
2023-02-23T09:32:07.653Z,30.37
2023-02-23T09:33:08.698Z,30.40
2023-02-23T09:34:07.552Z,30.45
2023-02-23T09:35:07.376Z,30.45
2023-02-23T09:36:07.753Z,30.29
2023-02-23T09:37:07.232Z,30.32
2023-02-23T09:38:07.756Z,30.28
2023-02-23T09:39:07.256Z,30.35
2023-02-23T09:40:07.059Z,30.24
2023-02-23T09:41:06.973Z,29.66
2023-02-23T09:42:07.260Z,29.25
2023-02-23T09:43:07.765Z,29.18
2023-02-23T09:44:06.762Z,29.07
2023-02-23T09:45:06.699Z,29.18
2023-02-23T09:46:06.720Z,29.06
2023-02-23T09:47:07.257Z,28.93
2023-02-23T09:48:07.342Z,28.91
2023-02-23T09:49:09.254Z,28.85
2023-02-23T09:50:06.351Z,28.87
2023-02-23T09:51:06.276Z,28.88
2023-02-23T09:52:06.259Z,28.68
2023-02-23T09:53:06.180Z,28.59
2023-02-23T09:54:06.096Z,28.53
2023-02-23T09:55:06.033Z,28.52
2023-02-23T09:56:12.783Z,28.46
2023-02-23T09:57:06.264Z,28.40
2023-02-23T09:58:05.841Z,28.34
2023-02-23T09:59:10.077Z,28.34
2023-02-23T10:00:05.704Z,28.27
2023-02-23T10:01:05.676Z,28.23
2023-02-23T10:02:05.785Z,28.24
2023-02-23T10:03:05.521Z,28.21
2023-02-23T10:04:05.434Z,28.15
2023-02-23T10:05:05.412Z,28.11
2023-02-23T10:06:08.264Z,28.03
2023-02-23T10:07:05.241Z,28.03
2023-02-23T10:08:05.201Z,27.93
2023-02-23T10:09:05.116Z,27.99
2023-02-23T10:10:19.796Z,27.95
2023-02-23T10:11:05.031Z,27.87
2023-02-23T10:12:04.974Z,27.86
2023-02-23T10:13:04.874Z,27.89
2023-02-23T10:14:04.817Z,27.74
2023-02-23T10:15:04.746Z,27.75
2023-02-23T10:16:04.727Z,27.70
2023-02-23T10:17:04.639Z,27.67
2023-02-23T10:18:04.579Z,27.62
2023-02-23T10:19:04.512Z,27.55
2023-02-23T10:20:04.432Z,27.53
2023-02-23T10:21:04.381Z,27.47
2023-02-23T10:22:04.327Z,27.42
2023-02-23T10:23:04.792Z,27.45
2023-02-23T10:24:04.187Z,27.47
2023-02-23T10:25:04.125Z,27.37
2023-02-23T10:26:04.133Z,27.32
2023-02-23T10:27:04.011Z,27.27
2023-02-23T10:28:04.317Z,27.22
2023-02-23T10:29:03.886Z,27.16
2023-02-23T10:30:03.833Z,27.12
2023-02-23T10:31:03.874Z,27.17
2023-02-23T10:32:03.905Z,27.10
2023-02-23T10:33:11.034Z,27.09
2023-02-23T10:34:03.570Z,27.03
2023-02-23T10:35:06.284Z,27.02
2023-02-23T10:36:12.979Z,27.02
2023-02-23T10:37:03.794Z,27.01
2023-02-23T10:38:03.807Z,26.96
2023-02-23T10:39:03.265Z,26.87
2023-02-23T10:40:03.233Z,26.90
2023-02-23T10:41:03.134Z,26.86
2023-02-23T10:42:17.826Z,26.83
2023-02-23T10:43:03.285Z,26.79
2023-02-23T10:44:15.844Z,26.74
2023-02-23T10:45:02.883Z,26.68
2023-02-23T10:46:02.845Z,26.70
2023-02-23T10:47:02.782Z,26.73
2023-02-23T10:48:02.794Z,26.67
2023-02-23T10:49:02.628Z,26.60
2023-02-23T10:50:02.565Z,26.67
2023-02-23T10:51:05.702Z,26.67
2023-02-23T10:52:02.438Z,26.60
2023-02-23T10:53:03.288Z,26.57
2023-02-23T10:54:07.976Z,26.55
2023-02-23T10:55:02.272Z,26.54
2023-02-23T10:56:02.218Z,26.46
2023-02-23T10:57:02.143Z,26.49
2023-02-23T10:58:02.117Z,26.45
2023-02-23T10:59:02.047Z,26.44
2023-02-23T11:00:02.018Z,26.42
2023-02-23T11:01:01.966Z,26.39
2023-02-23T11:02:02.932Z,26.39
2023-02-23T11:03:01.798Z,26.39
2023-02-23T11:04:06.253Z,26.38
2023-02-23T11:05:01.960Z,26.39
2023-02-23T11:06:01.817Z,26.38
2023-02-23T11:07:01.759Z,26.34
2023-02-23T11:08:01.730Z,26.29
2023-02-23T11:09:02.518Z,26.28
2023-02-23T11:10:01.595Z,26.22
2023-02-23T11:11:17.021Z,26.23
2023-02-23T11:12:01.468Z,26.19
2023-02-23T11:13:01.415Z,26.22
2023-02-23T11:14:01.354Z,26.19
2023-02-23T11:15:02.286Z,26.10
2023-02-23T11:16:01.862Z,26.16
2023-02-23T11:17:01.175Z,26.10
2023-02-23T11:18:01.110Z,26.13
2023-02-23T11:19:02.794Z,26.08
2023-02-23T11:20:01.769Z,26.06
2023-02-23T11:21:15.788Z,26.01
2023-02-23T11:22:01.106Z,26.04
2023-02-23T11:23:14.048Z,25.98
2023-02-23T11:24:00.999Z,25.94
2023-02-23T11:25:00.916Z,26.00
2023-02-23T11:26:00.859Z,25.91
2023-02-23T11:27:00.792Z,25.93
2023-02-23T11:28:01.329Z,25.91
2023-02-23T11:29:00.670Z,25.93
2023-02-23T11:30:00.655Z,25.85
2023-02-23T11:31:00.661Z,25.85
2023-02-23T11:32:00.735Z,24.68
2023-02-23T11:33:00.800Z,25.19
2023-02-23T11:34:00.352Z,24.95
2023-02-23T11:35:00.293Z,24.01
2023-02-23T11:36:00.257Z,22.78
2023-02-23T11:37:00.184Z,22.54
2023-02-23T11:38:00.369Z,22.00
2023-02-23T11:39:00.115Z,21.97
2023-02-23T11:40:00.033Z,21.54
2023-02-23T11:40:59.998Z,21.75
2023-02-23T11:41:59.936Z,22.19
2023-02-23T11:42:59.914Z,22.40
2023-02-23T11:44:00.302Z,22.30
2023-02-23T11:44:59.813Z,22.53
2023-02-23T11:45:59.811Z,23.46
2023-02-23T11:47:01.355Z,23.85
2023-02-23T11:47:59.906Z,24.18
2023-02-23T11:48:59.856Z,24.32
2023-02-23T11:49:59.721Z,25.87
2023-02-23T11:50:59.671Z,25.40
2023-02-23T11:51:59.628Z,25.10
2023-02-23T11:53:00.622Z,25.00
2023-02-23T11:53:59.535Z,24.95
2023-02-23T11:54:59.481Z,24.97
2023-02-23T11:55:59.421Z,24.99
2023-02-23T11:56:59.383Z,25.08
2023-02-23T11:57:59.305Z,25.10
2023-02-23T11:58:59.252Z,25.21
2023-02-23T11:59:59.193Z,25.17
2023-02-23T12:00:59.317Z,25.32
2023-02-23T12:01:59.079Z,25.32
2023-02-23T12:02:59.161Z,25.41
2023-02-23T12:03:59.008Z,25.46
2023-02-23T12:05:00.483Z,25.61
2023-02-23T12:05:58.854Z,25.61
2023-02-23T12:06:58.764Z,25.70
2023-02-23T12:07:58.749Z,25.76
2023-02-23T12:08:58.662Z,25.94
2023-02-23T12:09:59.312Z,25.94
2023-02-23T12:10:58.916Z,25.98
2023-02-23T12:12:01.320Z,25.95
2023-02-23T12:12:58.409Z,26.08
2023-02-23T12:13:58.319Z,26.07
2023-02-23T12:14:58.256Z,26.13
2023-02-23T12:15:58.186Z,26.17
2023-02-23T12:16:58.120Z,26.10
2023-02-23T12:17:58.826Z,26.17
2023-02-23T12:18:58.002Z,26.24
2023-02-23T12:19:57.952Z,26.25
2023-02-23T12:20:58.388Z,26.27
2023-02-23T12:22:05.179Z,26.30
2023-02-23T12:22:57.718Z,26.42
2023-02-23T12:23:57.664Z,26.42
2023-02-23T12:24:57.586Z,26.39
2023-02-23T12:25:57.544Z,26.46
2023-02-23T12:26:58.338Z,26.48
2023-02-23T12:27:59.054Z,26.58
2023-02-23T12:28:57.705Z,26.55
2023-02-23T12:29:57.260Z,26.64
2023-02-23T12:30:57.264Z,26.64
2023-02-23T12:31:57.226Z,26.73
2023-02-23T12:32:57.089Z,26.68
2023-02-23T12:33:56.996Z,26.70
2023-02-23T12:34:56.947Z,26.73
2023-02-23T12:35:56.920Z,26.72
2023-02-23T12:36:56.803Z,26.73
2023-02-23T12:37:57.345Z,26.69
2023-02-23T12:38:56.673Z,26.82
2023-02-23T12:39:56.835Z,26.88
2023-02-23T12:40:56.540Z,26.88
2023-02-23T12:41:56.484Z,26.88
2023-02-23T12:42:56.432Z,26.98
2023-02-23T12:43:56.396Z,26.98
2023-02-23T12:44:56.280Z,27.06
2023-02-23T12:45:56.274Z,27.07
2023-02-23T12:46:56.124Z,27.19
2023-02-23T12:47:56.126Z,27.06
2023-02-23T12:48:55.991Z,27.01
2023-02-23T12:49:55.921Z,27.03
2023-02-23T12:50:55.838Z,27.08
2023-02-23T12:51:56.343Z,27.05
2023-02-23T12:52:55.701Z,26.99
2023-02-23T12:53:56.329Z,27.15
2023-02-23T12:54:55.606Z,27.10
2023-02-23T12:55:55.529Z,27.10
2023-02-23T12:56:55.443Z,27.12
2023-02-23T12:57:56.332Z,27.21
2023-02-23T12:58:55.293Z,27.30
2023-02-23T12:59:55.262Z,27.36
2023-02-23T13:00:55.262Z,27.11
2023-02-23T13:01:55.093Z,25.63
2023-02-23T13:02:55.032Z,26.15
2023-02-23T13:03:54.957Z,25.19
2023-02-23T13:04:55.358Z,24.78
2023-02-23T13:05:54.836Z,24.27
2023-02-23T13:06:54.772Z,24.06
2023-02-23T13:07:59.212Z,24.85
2023-02-23T13:08:54.666Z,24.65
2023-02-23T13:09:54.584Z,24.73
2023-02-23T13:10:54.531Z,24.58
2023-02-23T13:11:57.339Z,24.83
2023-02-23T13:12:53.453Z,25.29
2023-02-23T13:13:54.361Z,24.49
2023-02-23T13:14:54.288Z,24.52
2023-02-23T13:15:54.256Z,24.24
2023-02-23T13:16:54.965Z,24.72
2023-02-23T13:17:54.169Z,24.33
2023-02-23T13:18:54.085Z,24.17
2023-02-23T13:19:54.018Z,26.15
2023-02-23T13:20:53.960Z,27.28
2023-02-23T13:21:54.399Z,26.76
2023-02-23T13:22:53.832Z,26.54
2023-02-23T13:23:53.812Z,26.31
2023-02-23T13:24:53.720Z,26.33
2023-02-23T13:25:53.652Z,26.64
2023-02-23T13:26:53.583Z,26.55
2023-02-23T13:27:53.926Z,26.44
2023-02-23T13:28:53.458Z,26.54
2023-02-23T13:29:53.384Z,26.56
2023-02-23T13:30:53.506Z,26.71
2023-02-23T13:31:53.524Z,26.81
2023-02-23T13:32:53.180Z,26.87
2023-02-23T13:33:53.110Z,26.99
2023-02-23T13:34:53.044Z,27.01
2023-02-23T13:35:53.120Z,26.98
2023-02-23T13:36:52.901Z,27.40
2023-02-23T13:37:52.868Z,27.32
2023-02-23T13:38:52.760Z,27.47
2023-02-23T13:39:52.727Z,27.62
2023-02-23T13:40:52.648Z,27.71
2023-02-23T13:41:52.564Z,27.75
2023-02-23T13:42:52.510Z,27.65
2023-02-23T13:43:52.420Z,27.96
2023-02-23T13:44:52.361Z,28.28
2023-02-23T13:45:52.314Z,28.12
2023-02-23T13:46:52.237Z,28.06
2023-02-23T13:47:52.855Z,28.20
2023-02-23T13:48:57.282Z,28.29