createdAt,value
2018-12-17T00:00:46.707Z,26.57
2018-12-17T00:03:14.290Z,25.63
2018-12-17T00:05:42.076Z,26.50
2018-12-17T00:08:09.647Z,26.87
2018-12-17T00:10:37.179Z,27.23
2018-12-17T00:13:04.732Z,28.00
2018-12-17T00:15:32.292Z,25.37
2018-12-17T00:17:59.986Z,26.87
2018-12-17T00:20:27.433Z,25.77
2018-12-17T00:22:54.940Z,27.43
2018-12-17T00:25:23.162Z,27.27
2018-12-17T00:27:50.636Z,27.77
2018-12-17T00:30:18.112Z,27.57
2018-12-17T00:32:45.592Z,27.80
2018-12-17T00:35:13.152Z,27.00
2018-12-17T00:37:40.655Z,25.47
2018-12-17T00:40:09.120Z,26.17
2018-12-17T00:42:36.611Z,28.97
2018-12-17T00:45:05.379Z,27.13
2018-12-17T00:47:32.917Z,26.50
2018-12-17T00:50:00.387Z,27.50
2018-12-17T00:52:27.937Z,28.27
2018-12-17T00:54:55.493Z,28.53
2018-12-17T00:57:22.989Z,27.37
2018-12-17T00:59:50.508Z,29.27
2018-12-17T01:02:17.998Z,27.37
2018-12-17T01:04:45.477Z,27.93
2018-12-17T01:07:12.980Z,27.50
2018-12-17T01:09:40.579Z,29.13
2018-12-17T01:12:08.309Z,27.90
2018-12-17T01:14:35.848Z,29.40
2018-12-17T01:17:03.504Z,26.00
2018-12-17T01:19:31.061Z,27.77
2018-12-17T01:21:58.554Z,29.67
2018-12-17T01:24:26.041Z,29.03
2018-12-17T01:26:53.545Z,27.73
2018-12-17T01:29:21.036Z,29.60
2018-12-17T01:31:49.161Z,28.13
2018-12-17T01:34:16.675Z,29.73
2018-12-17T01:36:45.022Z,28.73
2018-12-17T01:39:12.509Z,27.33
2018-12-17T01:41:39.991Z,29.17
2018-12-17T01:44:07.579Z,30.03
2018-12-17T01:46:35.056Z,29.17
2018-12-17T01:49:02.538Z,28.97
2018-12-17T01:51:30.214Z,29.57
2018-12-17T01:53:57.718Z,28.43
2018-12-17T01:56:26.008Z,27.97
2018-12-17T01:58:53.570Z,27.07
2018-12-17T02:01:21.037Z,26.37
2018-12-17T02:03:48.527Z,27.23
2018-12-17T02:06:16.023Z,25.80
2018-12-17T02:08:43.511Z,25.37
2018-12-17T02:11:11.001Z,28.13
2018-12-17T02:13:38.730Z,25.43
2018-12-17T02:16:06.622Z,28.17
2018-12-17T02:18:34.131Z,25.20
2018-12-17T02:21:01.917Z,24.97
2018-12-17T02:23:29.410Z,25.43
2018-12-17T02:25:57.146Z,26.37
2018-12-17T02:28:24.622Z,24.00
2018-12-17T02:30:52.114Z,23.23
2018-12-17T02:33:19.686Z,24.23
2018-12-17T02:35:47.258Z,24.80
2018-12-17T02:38:14.728Z,24.00
2018-12-17T02:40:42.223Z,24.37
2018-12-17T02:43:10.208Z,22.77
2018-12-17T02:45:37.695Z,23.20
2018-12-17T02:48:05.175Z,24.40
2018-12-17T02:50:32.679Z,22.63
2018-12-17T02:53:00.152Z,23.33
2018-12-17T02:55:27.655Z,22.83
2018-12-17T02:57:55.126Z,23.57
2018-12-17T03:00:22.638Z,24.53
2018-12-17T03:02:51.114Z,23.77
2018-12-17T03:05:18.610Z,24.00
2018-12-17T03:07:46.086Z,25.00
2018-12-17T03:10:13.573Z,23.70
2018-12-17T03:12:41.060Z,24.53
2018-12-17T03:15:08.619Z,26.37
2018-12-17T03:17:36.189Z,26.70
2018-12-17T03:20:04.124Z,27.27
2018-12-17T03:22:31.599Z,28.57
2018-12-17T03:24:59.784Z,27.43
2018-12-17T03:27:28.135Z,29.80
2018-12-17T03:29:55.617Z,29.77
2018-12-17T03:32:23.173Z,28.97
2018-12-17T03:34:50.708Z,29.77
2018-12-17T03:37:18.374Z,29.77
2018-12-17T03:39:45.956Z,30.23
2018-12-17T03:42:13.524Z,29.63
2018-12-17T03:44:41.380Z,29.97
2018-12-17T03:47:08.944Z,30.57
2018-12-17T03:49:36.420Z,28.73
2018-12-17T03:52:03.961Z,30.17
2018-12-17T03:54:31.904Z,29.00
2018-12-17T03:57:00.175Z,29.87
2018-12-17T03:59:27.649Z,29.53
2018-12-17T04:01:55.151Z,31.10
2018-12-17T04:04:22.716Z,30.13
2018-12-17T04:06:50.198Z,30.50
2018-12-17T04:09:18.958Z,32.83
2018-12-17T04:11:46.455Z,30.47
2018-12-17T04:14:14.120Z,32.17
2018-12-17T04:16:41.611Z,29.77
2018-12-17T04:19:09.129Z,30.07
2018-12-17T04:21:36.646Z,29.37
2018-12-17T04:24:04.130Z,31.13
2018-12-17T04:26:31.602Z,30.17
2018-12-17T04:29:06.622Z,30.27
2018-12-17T04:31:28.903Z,29.93
2018-12-17T04:33:56.897Z,27.97
2018-12-17T04:36:24.394Z,28.53
2018-12-17T04:38:51.912Z,31.57
2018-12-17T04:41:19.526Z,27.73
2018-12-17T04:43:47.008Z,30.10
2018-12-17T04:46:14.569Z,28.03
2018-12-17T04:48:42.098Z,27.40
2018-12-17T04:51:09.858Z,25.33
2018-12-17T04:53:37.340Z,24.93
2018-12-17T04:56:04.896Z,25.90
2018-12-17T04:58:32.376Z,26.10
2018-12-17T05:00:59.915Z,26.93
2018-12-17T05:03:27.427Z,25.30
2018-12-17T05:05:54.934Z,25.17
2018-12-17T05:08:22.463Z,25.67
2018-12-17T05:10:49.946Z,26.10
2018-12-17T05:13:17.439Z,25.67
2018-12-17T05:15:45.529Z,26.53
2018-12-17T05:18:13.198Z,25.40
2018-12-17T05:20:40.662Z,26.57
2018-12-17T05:23:08.143Z,26.43
2018-12-17T05:25:35.712Z,28.07
2018-12-17T05:28:03.197Z,27.47
2018-12-17T05:30:30.784Z,27.13
2018-12-17T05:32:58.357Z,26.53
2018-12-17T05:35:25.834Z,27.17
2018-12-17T05:37:53.983Z,28.07
2018-12-17T05:40:21.504Z,28.33
2018-12-17T05:42:49.041Z,27.33
2018-12-17T05:45:17.570Z,28.23
2018-12-17T05:47:45.092Z,26.17
2018-12-17T05:50:12.587Z,28.60
2018-12-17T05:52:40.059Z,27.57
2018-12-17T05:55:07.661Z,27.30
2018-12-17T05:57:35.136Z,25.87
2018-12-17T06:00:02.626Z,25.57
2018-12-17T06:02:30.119Z,25.83
2018-12-17T06:05:00.224Z,23.63
2018-12-17T06:07:27.740Z,24.83
2018-12-17T06:09:55.246Z,26.50
2018-12-17T06:12:23.123Z,26.43
2018-12-17T06:14:50.592Z,26.53
2018-12-17T06:17:18.069Z,26.07
2018-12-17T06:19:45.589Z,25.83
2018-12-17T06:22:13.060Z,24.97
2018-12-17T06:24:40.543Z,27.40
2018-12-17T06:27:08.033Z,28.23
2018-12-17T06:29:35.778Z,27.83
2018-12-17T06:32:04.138Z,28.73
2018-12-17T06:34:31.655Z,28.93
2018-12-17T06:36:59.136Z,27.53
2018-12-17T06:39:26.631Z,27.40
2018-12-17T06:41:54.105Z,27.97
2018-12-17T06:44:21.599Z,27.20
2018-12-17T06:46:49.111Z,26.40
2018-12-17T06:49:16.601Z,27.23
2018-12-17T06:51:44.272Z,27.40
2018-12-17T06:54:11.742Z,27.03
2018-12-17T06:56:39.259Z,26.63
2018-12-17T06:59:06.783Z,26.67
2018-12-17T07:01:34.340Z,27.57
2018-12-17T07:04:01.854Z,27.83
2018-12-17T07:06:29.373Z,27.50
2018-12-17T07:08:56.858Z,26.07
2018-12-17T07:11:24.365Z,25.73
2018-12-17T07:13:51.868Z,27.80
2018-12-17T07:16:19.417Z,26.30
2018-12-17T07:18:46.995Z,26.13
2018-12-17T07:21:14.511Z,26.37
2018-12-17T07:23:41.996Z,25.87
2018-12-17T07:26:09.486Z,25.87
2018-12-17T07:28:37.042Z,26.37
2018-12-17T07:31:04.570Z,25.63
2018-12-17T07:33:32.041Z,26.53
2018-12-17T07:35:59.536Z,25.50
2018-12-17T07:38:27.485Z,24.77
2018-12-17T07:40:55.006Z,24.07
2018-12-17T07:43:22.483Z,24.83
2018-12-17T07:45:49.954Z,23.50
2018-12-17T07:48:17.431Z,22.20
2018-12-17T07:50:45.062Z,22.63
2018-12-17T07:53:12.540Z,21.77
2018-12-17T07:55:40.421Z,23.03
2018-12-17T07:58:07.886Z,22.50
2018-12-17T08:00:35.432Z,22.23
2018-12-17T08:03:02.903Z,22.63
2018-12-17T08:05:30.581Z,21.20
2018-12-17T08:07:58.092Z,23.10
2018-12-17T08:10:25.554Z,22.23
2018-12-17T08:12:53.046Z,22.83
2018-12-17T08:15:20.521Z,20.63
2018-12-17T08:17:49.955Z,20.70
2018-12-17T08:20:17.435Z,21.70
2018-12-17T08:22:44.909Z,20.57
2018-12-17T08:25:12.382Z,20.73
2018-12-17T08:27:39.876Z,19.43
2018-12-17T08:30:07.343Z,19.80
2018-12-17T08:32:34.826Z,18.03
2018-12-17T08:35:02.295Z,18.83
2018-12-17T08:37:29.778Z,18.70
2018-12-17T08:39:57.582Z,19.20
2018-12-17T08:42:25.254Z,19.97
2018-12-17T08:44:52.706Z,19.47
2018-12-17T08:47:20.201Z,20.40
2018-12-17T08:49:47.664Z,19.10
2018-12-17T08:52:15.173Z,21.70
2018-12-17T08:54:42.891Z,18.77
2018-12-17T08:57:10.371Z,17.23
2018-12-17T08:59:37.829Z,17.37
2018-12-17T09:02:05.321Z,17.37
2018-12-17T09:04:32.826Z,17.97
2018-12-17T09:07:00.282Z,17.50
2018-12-17T09:09:27.770Z,17.27
2018-12-17T09:11:55.251Z,15.83
2018-12-17T09:14:22.746Z,15.17
2018-12-17T09:16:50.382Z,14.63
2018-12-17T09:19:17.898Z,14.83
2018-12-17T09:21:45.370Z,14.37
2018-12-17T09:24:12.859Z,14.47
2018-12-17T09:26:40.377Z,14.10
2018-12-17T09:29:07.861Z,15.17
2018-12-17T09:31:35.322Z,14.30
2018-12-17T09:34:02.802Z,13.50
2018-12-17T09:36:30.292Z,13.90
2018-12-17T09:38:57.790Z,13.63
2018-12-17T09:44:08.435Z,15.77
2018-12-17T09:46:36.061Z,15.43
2018-12-17T09:49:03.609Z,15.80
2018-12-17T09:51:31.335Z,13.67
2018-12-17T09:53:58.875Z,14.60
2018-12-17T09:56:26.354Z,13.30
2018-12-17T09:58:53.855Z,13.87
2018-12-17T10:01:21.331Z,12.90
2018-12-17T10:03:48.853Z,12.37
2018-12-17T10:06:16.402Z,13.53
2018-12-17T10:08:43.894Z,12.47
2018-12-17T10:11:11.367Z,13.43
2018-12-17T10:13:38.894Z,13.63
2018-12-17T10:16:06.366Z,13.33
2018-12-17T10:18:36.822Z,13.67
2018-12-17T10:21:03.380Z,12.80
2018-12-17T10:23:30.840Z,13.17
2018-12-17T10:25:58.334Z,12.70
2018-12-17T10:28:25.802Z,12.90
2018-12-17T10:30:53.290Z,12.87
2018-12-17T10:33:20.801Z,12.70
2018-12-17T10:35:48.374Z,12.80
2018-12-17T10:38:15.890Z,12.53
2018-12-17T10:40:43.383Z,12.17
2018-12-17T10:43:10.875Z,11.63
2018-12-17T10:45:38.357Z,10.70
2018-12-17T10:48:05.834Z,9.47
2018-12-17T10:50:33.326Z,8.73
2018-12-17T10:53:00.821Z,9.87
2018-12-17T10:55:28.320Z,9.93
2018-12-17T10:57:55.801Z,9.53
2018-12-17T11:00:28.967Z,9.57
2018-12-17T11:02:57.796Z,9.87
2018-12-17T11:05:25.357Z,9.87
2018-12-17T11:07:52.820Z,9.40
2018-12-17T11:10:20.302Z,16.77
2018-12-17T11:12:47.784Z,17.60
2018-12-17T11:15:15.819Z,12.73
2018-12-17T11:17:44.697Z,10.90
2018-12-17T11:20:12.498Z,11.00
2018-12-17T11:22:39.971Z,11.30
2018-12-17T11:25:07.529Z,9.93
2018-12-17T11:27:35.002Z,10.90
2018-12-17T11:30:02.487Z,11.43
2018-12-17T11:32:30.003Z,10.80
2018-12-17T11:34:57.490Z,10.60
2018-12-17T11:37:24.975Z,10.00
2018-12-17T11:39:52.561Z,11.57
2018-12-17T11:42:20.824Z,9.93
2018-12-17T11:44:48.305Z,10.77
2018-12-17T11:47:15.828Z,10.30
2018-12-17T11:49:43.330Z,13.97
2018-12-17T11:52:10.834Z,12.17
2018-12-17T11:54:38.550Z,10.83
2018-12-17T12:00:11.844Z,11.40
2018-12-17T12:02:39.430Z,11.83
2018-12-17T12:05:07.067Z,12.33
2018-12-17T12:07:34.568Z,12.37
2018-12-17T12:10:02.075Z,11.77
2018-12-17T12:12:29.639Z,11.90
2018-12-17T12:14:57.609Z,11.63
2018-12-17T12:17:25.144Z,12.73
2018-12-17T12:19:52.786Z,12.77
2018-12-17T12:22:20.291Z,12.10
2018-12-17T12:24:48.226Z,11.87
2018-12-17T12:27:16.024Z,13.43
2018-12-17T12:29:44.113Z,12.27
2018-12-17T12:32:11.725Z,12.20
2018-12-17T12:34:39.319Z,12.40
2018-12-17T12:37:06.816Z,12.53
2018-12-17T12:39:34.298Z,12.23
2018-12-17T12:42:01.817Z,12.23
2018-12-17T12:44:29.291Z,11.17
2018-12-17T12:46:56.783Z,11.93
2018-12-17T12:49:24.366Z,11.00
2018-12-17T12:51:52.736Z,11.37
2018-12-17T12:54:20.499Z,11.73
2018-12-17T12:56:48.034Z,10.30
2018-12-17T12:59:15.505Z,10.67
2018-12-17T13:01:42.965Z,10.13
2018-12-17T13:04:10.738Z,10.93
2018-12-17T13:06:38.820Z,10.13
2018-12-17T13:09:07.212Z,10.40
2018-12-17T13:11:34.707Z,10.83
2018-12-17T13:14:02.281Z,10.50
2018-12-17T13:16:29.752Z,10.77
2018-12-17T13:18:57.237Z,12.07
2018-12-17T13:21:25.157Z,10.70
2018-12-17T13:23:52.632Z,10.40
2018-12-17T13:26:20.311Z,10.27
2018-12-17T13:28:47.867Z,9.77
2018-12-17T13:31:15.841Z,9.73
2018-12-17T13:33:43.388Z,10.23
2018-12-17T13:36:11.571Z,9.73
2018-12-17T13:38:39.138Z,10.17
2018-12-17T13:41:06.708Z,9.23
2018-12-17T13:43:34.348Z,10.30
2018-12-17T13:46:01.843Z,9.83
2018-12-17T13:48:29.447Z,10.00
2018-12-17T13:50:58.867Z,9.77
2018-12-17T13:53:32.468Z,9.97
2018-12-17T13:55:59.949Z,10.07
2018-12-17T13:58:27.587Z,10.70
2018-12-17T14:00:55.127Z,10.60
2018-12-17T14:03:22.623Z,10.70
2018-12-17T14:05:50.529Z,10.93
2018-12-17T14:08:18.139Z,9.37
2018-12-17T14:10:51.143Z,10.53
2018-12-17T14:13:18.683Z,10.23
2018-12-17T14:15:51.395Z,10.07
2018-12-17T14:18:25.496Z,10.10
2018-12-17T14:20:59.163Z,10.00
2018-12-17T14:23:26.671Z,11.80
2018-12-17T14:25:54.155Z,10.97
2018-12-17T14:28:21.754Z,11.23
2018-12-17T14:30:49.336Z,11.20
2018-12-17T14:33:16.936Z,11.63
2018-12-17T14:38:44.184Z,11.77
2018-12-17T14:41:11.711Z,11.90
2018-12-17T14:43:39.340Z,11.67
2018-12-17T14:46:06.925Z,11.90
2018-12-17T14:48:34.405Z,12.47
2018-12-17T14:51:01.902Z,12.23
2018-12-17T14:53:29.496Z,12.23
2018-12-17T14:55:57.016Z,12.13
2018-12-17T14:58:24.698Z,11.63
2018-12-17T15:00:52.238Z,11.50
2018-12-17T15:03:19.831Z,11.10
2018-12-17T15:05:47.325Z,11.27
2018-12-17T15:08:14.821Z,11.27
2018-12-17T15:10:42.409Z,11.30
2018-12-17T15:13:09.980Z,12.80
2018-12-17T15:15:37.543Z,13.43
2018-12-17T15:18:05.018Z,12.90
2018-12-17T15:20:32.516Z,13.37
2018-12-17T15:22:59.989Z,13.93
2018-12-17T15:25:27.520Z,14.70
2018-12-17T15:27:55.083Z,14.30
2018-12-17T15:30:22.660Z,14.07
2018-12-17T15:32:50.218Z,15.20
2018-12-17T15:35:17.799Z,16.20
2018-12-17T15:37:45.262Z,15.63
2018-12-17T15:40:12.815Z,16.50
2018-12-17T15:42:41.011Z,16.47
2018-12-17T15:45:08.781Z,16.20
2018-12-17T15:47:36.920Z,17.17
2018-12-17T15:50:04.608Z,17.40
2018-12-17T15:52:32.074Z,17.10
2018-12-17T15:54:59.556Z,17.23
2018-12-17T15:57:27.030Z,16.63
2018-12-17T15:59:54.511Z,16.07
2018-12-17T16:02:22.011Z,16.67
2018-12-17T16:04:50.365Z,17.20
2018-12-17T16:07:17.883Z,17.90
2018-12-17T16:09:45.367Z,18.33
2018-12-17T16:12:13.282Z,18.27
2018-12-17T16:14:40.787Z,18.73
2018-12-17T16:17:09.246Z,18.57
2018-12-17T16:19:36.821Z,17.97
2018-12-17T16:22:05.053Z,19.13
2018-12-17T16:24:32.535Z,19.27
2018-12-17T16:27:00.030Z,22.07
2018-12-17T16:29:27.514Z,23.13
2018-12-17T16:31:57.540Z,20.57
2018-12-17T16:34:24.498Z,20.37
2018-12-17T16:36:52.678Z,20.10
2018-12-17T16:39:20.147Z,21.23
2018-12-17T16:41:47.636Z,20.23
2018-12-17T16:44:15.181Z,21.17
2018-12-17T16:46:43.181Z,19.20
2018-12-17T16:49:10.975Z,19.00
2018-12-17T16:51:38.451Z,19.37
2018-12-17T16:54:06.028Z,19.83
2018-12-17T16:56:33.504Z,20.37
2018-12-17T16:59:00.980Z,19.97
2018-12-17T17:01:28.463Z,19.93
2018-12-17T17:03:55.967Z,21.47
2018-12-17T17:06:23.458Z,20.57
2018-12-17T17:08:51.497Z,18.80
2018-12-17T17:11:19.366Z,19.23
2018-12-17T17:13:46.923Z,19.50
2018-12-17T17:16:14.394Z,20.83
2018-12-17T17:18:41.898Z,19.53
2018-12-17T17:21:09.361Z,19.07
2018-12-17T17:23:36.933Z,18.70
2018-12-17T17:26:04.422Z,18.33
2018-12-17T17:28:31.947Z,17.80
2018-12-17T17:31:00.196Z,17.90
2018-12-17T17:33:27.691Z,17.73
2018-12-17T17:35:55.190Z,19.07
2018-12-17T17:38:22.718Z,19.33
2018-12-17T17:40:50.688Z,20.67
2018-12-17T17:43:18.230Z,20.37
2018-12-17T17:45:45.724Z,19.97
2018-12-17T17:48:13.219Z,19.73
2018-12-17T17:50:40.720Z,22.13
2018-12-17T17:53:08.194Z,22.03
2018-12-17T17:55:35.718Z,19.07
2018-12-17T17:58:03.199Z,18.70
2018-12-17T18:00:30.698Z,17.23
2018-12-17T18:02:58.191Z,17.70
2018-12-17T18:05:25.742Z,17.50
2018-12-17T18:07:53.927Z,16.83
2018-12-17T18:10:21.503Z,17.00
2018-12-17T18:12:48.975Z,16.73
2018-12-17T18:15:16.497Z,16.20
2018-12-17T18:17:44.562Z,16.20
2018-12-17T18:20:12.087Z,15.23
2018-12-17T18:22:39.659Z,16.07
2018-12-17T18:25:07.267Z,14.90
2018-12-17T18:27:36.191Z,14.70
2018-12-17T18:30:05.204Z,16.20
2018-12-17T18:32:32.661Z,15.70
2018-12-17T18:35:00.191Z,16.47
2018-12-17T18:37:27.670Z,15.40
2018-12-17T18:39:55.180Z,16.27
2018-12-17T18:42:22.653Z,16.77
2018-12-17T18:44:50.234Z,19.23
2018-12-17T18:47:17.723Z,17.60
2018-12-17T18:49:45.197Z,17.17
2018-12-17T18:52:12.729Z,17.70
2018-12-17T18:54:40.198Z,18.37
2018-12-17T18:57:07.711Z,17.10
2018-12-17T18:59:37.118Z,17.67
2018-12-17T19:02:04.643Z,19.40
2018-12-17T19:04:32.487Z,19.07
2018-12-17T19:07:00.935Z,18.07
2018-12-17T19:09:28.566Z,18.80
2018-12-17T19:11:56.154Z,18.10
2018-12-17T19:14:23.627Z,18.23
2018-12-17T19:16:51.120Z,18.47
2018-12-17T19:19:18.599Z,18.17
2018-12-17T19:21:46.127Z,18.43
2018-12-17T19:24:13.685Z,18.17
2018-12-17T19:26:41.208Z,18.57
2018-12-17T19:29:08.688Z,18.47
2018-12-17T19:31:36.225Z,18.37
2018-12-17T19:34:03.704Z,17.47
2018-12-17T19:36:31.197Z,17.40
2018-12-17T19:38:59.126Z,18.50
2018-12-17T19:41:26.641Z,18.90
2018-12-17T19:43:54.118Z,18.30
2018-12-17T19:46:21.605Z,19.37
2018-12-17T19:48:49.114Z,19.80
2018-12-17T19:51:16.580Z,22.53
2018-12-17T19:53:44.118Z,22.27
2018-12-17T19:56:12.263Z,22.43
2018-12-17T19:58:40.659Z,18.93
2018-12-17T20:01:08.168Z,18.60
2018-12-17T20:03:35.662Z,17.77
2018-12-17T20:06:03.141Z,18.37
2018-12-17T20:08:30.655Z,19.63
2018-12-17T20:10:58.202Z,18.77
2018-12-17T20:13:25.687Z,18.97
2018-12-17T20:15:53.179Z,20.00
2018-12-17T20:18:20.675Z,19.63
2018-12-17T20:20:48.159Z,19.90
2018-12-17T20:23:15.753Z,20.53
2018-12-17T20:25:43.221Z,19.33
2018-12-17T20:28:10.736Z,19.03
2018-12-17T20:30:38.262Z,18.87
2018-12-17T20:33:05.968Z,19.17
2018-12-17T20:35:33.453Z,18.87
2018-12-17T20:38:00.928Z,19.13
2018-12-17T20:40:28.427Z,18.87
2018-12-17T20:42:55.926Z,19.67
2018-12-17T20:45:23.515Z,20.17
2018-12-17T20:47:51.051Z,19.60
2018-12-17T20:50:18.520Z,19.80
2018-12-17T20:52:46.021Z,19.73
2018-12-17T20:55:13.505Z,20.10
2018-12-17T20:57:41.011Z,19.10
2018-12-17T21:00:08.527Z,20.13
2018-12-17T21:02:36.018Z,20.43
2018-12-17T21:05:04.939Z,18.57
2018-12-17T21:07:32.460Z,19.57
2018-12-17T21:09:59.934Z,20.83
2018-12-17T21:12:27.404Z,21.40
2018-12-17T21:14:54.908Z,19.97
2018-12-17T21:17:22.369Z,21.60
2018-12-17T21:19:49.876Z,19.63
2018-12-17T21:22:17.349Z,19.27
2018-12-17T21:24:44.846Z,19.97
2018-12-17T21:27:12.347Z,20.57
2018-12-17T21:29:39.846Z,18.77
2018-12-17T21:32:07.336Z,19.73
2018-12-17T21:34:34.838Z,19.80
2018-12-17T21:37:02.336Z,20.63
2018-12-17T21:39:29.858Z,20.50
2018-12-17T21:41:57.334Z,19.50
2018-12-17T21:44:24.818Z,19.57
2018-12-17T21:46:52.931Z,19.60
2018-12-17T21:49:20.508Z,19.27
2018-12-17T21:51:47.976Z,19.00
2018-12-17T21:54:15.567Z,18.80
2018-12-17T21:56:43.074Z,20.83
2018-12-17T21:59:10.614Z,19.70
2018-12-17T22:01:38.119Z,21.17
2018-12-17T22:04:05.582Z,19.93
2018-12-17T22:06:33.068Z,21.13
2018-12-17T22:09:00.551Z,20.73
2018-12-17T22:11:28.042Z,21.93
2018-12-17T22:13:55.515Z,22.77
2018-12-17T22:16:22.985Z,22.67
2018-12-17T22:18:50.463Z,23.17
2018-12-17T22:21:17.929Z,23.73
2018-12-17T22:23:45.533Z,23.50
2018-12-17T22:26:13.066Z,21.53
2018-12-17T22:28:46.282Z,22.30
2018-12-17T22:31:13.819Z,20.47
2018-12-17T22:33:41.295Z,21.40
2018-12-17T22:36:08.965Z,20.27
2018-12-17T22:38:36.668Z,20.40
2018-12-17T22:41:04.453Z,20.57
2018-12-17T22:43:32.145Z,20.33
2018-12-17T22:45:59.879Z,20.87
2018-12-17T22:48:27.524Z,20.70
2018-12-17T22:50:54.992Z,20.47
2018-12-17T22:53:22.468Z,20.17
2018-12-17T22:55:49.940Z,20.50
2018-12-17T22:58:17.439Z,21.57
2018-12-17T23:00:44.915Z,20.70
2018-12-17T23:03:12.427Z,21.33
2018-12-17T23:05:39.989Z,20.63
2018-12-17T23:08:07.494Z,21.93
2018-12-17T23:10:47.064Z,20.90
2018-12-17T23:13:26.644Z,21.27
2018-12-17T23:16:05.951Z,19.80
2018-12-17T23:18:33.098Z,19.60
2018-12-17T23:21:00.580Z,18.17
2018-12-17T23:23:28.077Z,17.60
2018-12-17T23:25:55.558Z,16.87
2018-12-17T23:28:23.220Z,16.73
2018-12-17T23:30:50.721Z,16.17
2018-12-17T23:33:18.245Z,16.53
2018-12-17T23:35:45.750Z,16.50
2018-12-17T23:38:13.233Z,15.63
2018-12-17T23:40:40.791Z,15.77
2018-12-17T23:43:08.349Z,15.70
2018-12-17T23:45:35.831Z,16.23
2018-12-17T23:48:03.367Z,16.17
2018-12-17T23:50:30.845Z,17.70
2018-12-17T23:52:58.345Z,17.47
2018-12-17T23:55:25.819Z,16.37
2018-12-17T23:57:53.313Z,17.73
