createdAt,value
2022-09-03T00:00:09.453Z,21.20
2022-09-03T00:02:39.503Z,21.10
2022-09-03T00:05:29.428Z,21.10
2022-09-03T00:08:19.053Z,21.00
2022-09-03T00:10:53.511Z,21.00
2022-09-03T00:13:29.600Z,21.00
2022-09-03T00:15:59.970Z,21.00
2022-09-03T00:18:35.454Z,20.90
2022-09-03T00:21:09.496Z,20.90
2022-09-03T00:23:41.370Z,20.90
2022-09-03T00:26:25.924Z,20.90
2022-09-03T00:29:31.727Z,20.80
2022-09-03T00:32:07.834Z,20.80
2022-09-03T00:34:41.577Z,20.80
2022-09-03T00:37:12.410Z,20.80
2022-09-03T00:39:43.248Z,20.70
2022-09-03T00:42:49.117Z,20.70
2022-09-03T00:45:25.473Z,20.70
2022-09-03T00:48:17.767Z,20.70
2022-09-03T00:51:14.558Z,20.70
2022-09-03T00:53:51.533Z,20.70
2022-09-03T00:56:55.826Z,20.60
2022-09-03T00:59:51.905Z,20.60
2022-09-03T01:02:50.702Z,20.60
2022-09-03T01:05:49.726Z,20.60
2022-09-03T01:08:49.212Z,20.60
2022-09-03T01:11:49.309Z,20.60
2022-09-03T01:15:12.407Z,20.60
2022-09-03T01:18:05.537Z,20.60
2022-09-03T01:21:22.790Z,20.60
2022-09-03T01:24:38.993Z,20.60
2022-09-03T01:27:59.471Z,20.60
2022-09-03T01:30:27.256Z,20.60
2022-09-03T01:32:57.348Z,20.50
2022-09-03T01:35:44.304Z,20.50
2022-09-03T01:38:53.287Z,20.50
2022-09-03T01:42:14.296Z,20.50
2022-09-03T01:45:51.608Z,20.50
2022-09-03T01:48:31.243Z,20.50
2022-09-03T01:51:32.487Z,20.40
2022-09-03T01:54:35.806Z,20.40
2022-09-03T01:57:35.560Z,20.40
2022-09-03T02:00:20.700Z,20.40
2022-09-03T02:02:52.939Z,20.40
2022-09-03T02:05:30.170Z,20.40
2022-09-03T02:08:07.727Z,20.30
2022-09-03T02:10:42.293Z,20.30
2022-09-03T02:13:20.551Z,20.30
2022-09-03T02:15:52.396Z,20.20
2022-09-03T02:18:49.151Z,20.20
2022-09-03T02:21:20.716Z,20.20
2022-09-03T02:23:49.605Z,20.10
2022-09-03T02:26:23.127Z,20.10
2022-09-03T02:28:53.505Z,20.10
2022-09-03T02:31:21.494Z,20.10
2022-09-03T02:33:51.308Z,20.00
2022-09-03T02:36:27.609Z,20.00
2022-09-03T02:38:55.313Z,20.00
2022-09-03T02:41:22.921Z,20.00
2022-09-03T02:44:26.053Z,19.90
2022-09-03T02:47:07.012Z,19.90
2022-09-03T02:49:34.785Z,19.90
2022-09-03T02:52:11.973Z,19.90
2022-09-03T02:54:40.238Z,19.90
2022-09-03T02:57:11.136Z,19.90
2022-09-03T02:59:39.962Z,19.80
2022-09-03T03:02:07.531Z,19.80
2022-09-03T03:04:35.057Z,19.80
2022-09-03T03:07:02.203Z,19.80
2022-09-03T03:09:29.381Z,19.70
2022-09-03T03:11:56.625Z,19.70
2022-09-03T03:14:24.252Z,19.70
2022-09-03T03:16:52.193Z,19.70
2022-09-03T03:19:19.581Z,19.70
2022-09-03T03:21:46.897Z,19.70
2022-09-03T03:24:14.201Z,19.70
2022-09-03T03:26:41.757Z,19.60
2022-09-03T03:29:14.168Z,19.60
2022-09-03T03:31:41.453Z,19.60
2022-09-03T03:34:08.571Z,19.60
2022-09-03T03:36:36.642Z,19.60
2022-09-03T03:39:04.514Z,19.50
2022-09-03T03:41:36.776Z,19.50
2022-09-03T03:44:07.875Z,19.50
2022-09-03T03:46:41.540Z,19.50
2022-09-03T03:49:10.482Z,19.50
2022-09-03T03:51:38.900Z,19.50
2022-09-03T03:54:06.876Z,19.50
2022-09-03T03:56:35.004Z,19.50
2022-09-03T03:59:02.442Z,19.50
2022-09-03T04:01:30.372Z,19.50
2022-09-03T04:04:00.312Z,19.50
2022-09-03T04:06:28.021Z,19.50
2022-09-03T04:08:55.350Z,19.40
2022-09-03T04:11:24.368Z,19.40
2022-09-03T04:13:53.119Z,19.40
2022-09-03T04:16:23.925Z,19.40
2022-09-03T04:18:52.608Z,19.40
2022-09-03T04:21:29.353Z,19.40
2022-09-03T04:23:58.603Z,19.40
2022-09-03T04:26:31.914Z,19.40
2022-09-03T04:29:02.576Z,19.40
2022-09-03T04:31:30.629Z,19.40
2022-09-03T04:33:59.287Z,19.40
2022-09-03T04:36:30.017Z,19.40
2022-09-03T04:39:01.924Z,19.40
2022-09-03T04:41:31.668Z,19.30
2022-09-03T04:44:00.244Z,19.30
2022-09-03T04:46:34.173Z,19.30
2022-09-03T04:49:02.153Z,19.30
2022-09-03T04:51:31.850Z,19.30
2022-09-03T04:54:03.199Z,19.20
2022-09-03T04:56:40.523Z,19.30
2022-09-03T04:59:11.897Z,19.20
2022-09-03T05:01:40.718Z,19.30
2022-09-03T05:04:08.801Z,19.30
2022-09-03T05:06:37.794Z,19.20
2022-09-03T05:09:06.067Z,19.20
2022-09-03T05:11:33.491Z,19.20
2022-09-03T05:14:01.298Z,19.20
2022-09-03T05:16:31.244Z,19.20
2022-09-03T05:19:01.489Z,19.20
2022-09-03T05:21:30.219Z,19.20
2022-09-03T05:23:59.755Z,19.20
2022-09-03T05:26:30.852Z,19.20
2022-09-03T05:29:02.190Z,19.20
2022-09-03T05:31:32.169Z,19.20
2022-09-03T05:34:03.279Z,19.30
2022-09-03T05:36:35.762Z,19.30
2022-09-03T05:39:04.306Z,19.30
2022-09-03T05:41:33.457Z,19.30
2022-09-03T05:44:00.588Z,19.30
2022-09-03T05:46:33.911Z,19.40
2022-09-03T05:49:04.076Z,19.40
2022-09-03T05:51:32.657Z,19.50
2022-09-03T05:54:00.627Z,19.50
2022-09-03T05:56:30.735Z,19.50
2022-09-03T05:59:02.217Z,19.60
2022-09-03T06:01:36.628Z,19.70
2022-09-03T06:04:15.184Z,19.70
2022-09-03T06:06:46.280Z,19.80
2022-09-03T06:09:19.214Z,19.90
2022-09-03T06:11:49.327Z,20.00
2022-09-03T06:14:18.290Z,20.10
2022-09-03T06:16:53.248Z,20.20
2022-09-03T06:19:20.974Z,20.30
2022-09-03T06:21:48.548Z,20.40
2022-09-03T06:24:26.247Z,20.50
2022-09-03T06:26:59.496Z,20.60
2022-09-03T06:29:28.647Z,20.70
2022-09-03T06:31:56.894Z,20.70
2022-09-03T06:34:27.352Z,20.80
2022-09-03T06:36:54.870Z,20.90
2022-09-03T06:39:22.446Z,20.90
2022-09-03T06:41:51.948Z,21.00
2022-09-03T06:44:19.279Z,21.00
2022-09-03T06:46:47.550Z,21.10
2022-09-03T06:49:15.096Z,21.10
2022-09-03T06:51:45.015Z,21.20
2022-09-03T06:54:13.328Z,21.20
2022-09-03T06:56:42.032Z,21.30
2022-09-03T06:59:16.095Z,21.30
2022-09-03T07:01:46.504Z,21.40
2022-09-03T07:04:20.166Z,21.40
2022-09-03T07:06:48.303Z,21.50
2022-09-03T07:09:18.486Z,21.60
2022-09-03T07:11:49.525Z,21.60
2022-09-03T07:14:20.369Z,21.70
2022-09-03T07:16:49.987Z,21.80
2022-09-03T07:19:20.680Z,21.80
2022-09-03T07:21:50.587Z,22.00
2022-09-03T07:24:22.239Z,22.00
2022-09-03T07:26:49.944Z,22.10
2022-09-03T07:29:20.940Z,22.20
2022-09-03T07:31:53.446Z,22.30
2022-09-03T07:34:25.495Z,22.40
2022-09-03T07:36:57.976Z,22.50
2022-09-03T07:39:25.749Z,22.60
2022-09-03T07:41:53.098Z,22.70
2022-09-03T07:44:20.662Z,22.80
2022-09-03T07:46:50.205Z,22.80
2022-09-03T07:49:17.555Z,22.90
2022-09-03T07:51:46.692Z,23.00
2022-09-03T07:54:14.056Z,23.10
2022-09-03T07:56:41.396Z,23.10
2022-09-03T07:59:09.351Z,23.20
2022-09-03T08:01:39.192Z,23.30
2022-09-03T08:04:10.079Z,23.30
2022-09-03T08:06:38.683Z,23.40
2022-09-03T08:09:11.512Z,23.50
2022-09-03T08:11:43.457Z,23.50
2022-09-03T08:14:14.290Z,23.60
2022-09-03T08:16:46.036Z,23.60
2022-09-03T08:19:14.940Z,23.60
2022-09-03T08:21:42.564Z,23.70
2022-09-03T08:24:12.335Z,23.80
2022-09-03T08:26:46.272Z,23.90
2022-09-03T08:29:18.299Z,23.90
2022-09-03T08:31:45.886Z,24.00
2022-09-03T08:34:14.884Z,24.10
2022-09-03T08:36:42.613Z,24.20
2022-09-03T08:39:11.866Z,24.20
2022-09-03T08:42:21.778Z,24.30
2022-09-03T08:44:57.102Z,24.30
2022-09-03T08:47:39.598Z,24.40
2022-09-03T08:50:45.635Z,24.50
2022-09-03T08:53:55.505Z,24.60
2022-09-03T08:56:29.490Z,24.70
2022-09-03T08:58:57.193Z,24.80
2022-09-03T09:02:01.433Z,24.90
2022-09-03T09:04:38.046Z,25.00
2022-09-03T09:07:33.267Z,25.10
2022-09-03T09:10:17.595Z,25.20
2022-09-03T09:13:27.593Z,25.50
2022-09-03T09:16:37.551Z,25.70
2022-09-03T09:19:32.221Z,26.20
2022-09-03T09:22:15.174Z,26.70
2022-09-03T09:24:49.724Z,27.20
2022-09-03T09:27:17.988Z,27.60
2022-09-03T09:29:50.962Z,28.00
2022-09-03T09:32:21.726Z,28.30
2022-09-03T09:34:52.259Z,28.70
2022-09-03T09:37:20.949Z,29.10
2022-09-03T09:39:58.788Z,29.40
2022-09-03T09:42:27.453Z,29.70
2022-09-03T09:44:54.630Z,29.90
2022-09-03T09:47:32.693Z,30.20
2022-09-03T09:50:02.825Z,30.30
2022-09-03T09:52:31.842Z,30.50
2022-09-03T09:55:18.526Z,30.60
2022-09-03T09:57:46.653Z,30.70
2022-09-03T10:00:18.142Z,30.70
2022-09-03T10:02:57.318Z,30.70
2022-09-03T10:05:28.271Z,30.70
2022-09-03T10:08:19.074Z,30.70
2022-09-03T10:10:50.804Z,30.70
2022-09-03T10:13:43.264Z,30.80
2022-09-03T10:16:30.208Z,31.00
2022-09-03T10:19:12.638Z,31.20
2022-09-03T10:22:18.246Z,31.40
2022-09-03T10:25:02.800Z,31.70
2022-09-03T10:27:32.101Z,32.10
2022-09-03T10:30:00.912Z,32.30
2022-09-03T10:32:38.947Z,32.60
2022-09-03T10:35:19.520Z,32.80
2022-09-03T10:38:38.185Z,33.00
2022-09-03T10:41:11.074Z,33.20
2022-09-03T10:44:26.097Z,33.40
2022-09-03T10:47:49.753Z,33.60
2022-09-03T10:50:29.130Z,33.80
2022-09-03T10:53:22.295Z,33.90
2022-09-03T10:56:17.486Z,34.00
2022-09-03T10:59:20.945Z,34.20
2022-09-03T11:02:41.445Z,34.40
2022-09-03T11:05:24.201Z,34.60
2022-09-03T11:08:22.249Z,34.70
2022-09-03T11:10:58.231Z,34.80
2022-09-03T11:14:03.914Z,34.90
2022-09-03T11:16:50.370Z,35.00
2022-09-03T11:19:48.464Z,35.20
2022-09-03T11:22:20.753Z,35.30
2022-09-03T11:25:00.082Z,35.50
2022-09-03T11:27:47.966Z,35.70
2022-09-03T11:30:26.422Z,35.90
2022-09-03T11:33:00.782Z,36.00
2022-09-03T11:35:57.515Z,36.00
2022-09-03T11:38:31.175Z,36.00
2022-09-03T11:41:27.163Z,35.90
2022-09-03T11:43:55.347Z,35.90
2022-09-03T11:46:22.555Z,36.00
2022-09-03T11:48:56.065Z,36.10
2022-09-03T11:51:37.920Z,36.10
2022-09-03T11:54:06.419Z,36.00
2022-09-03T11:56:35.915Z,36.10
2022-09-03T11:59:15.198Z,36.10
2022-09-03T12:02:24.881Z,36.10
2022-09-03T12:05:39.019Z,36.10
2022-09-03T12:08:39.767Z,36.10
2022-09-03T12:11:56.942Z,36.20
2022-09-03T12:15:11.274Z,36.20
2022-09-03T12:18:20.315Z,36.20
2022-09-03T12:21:09.844Z,36.30
2022-09-03T12:23:58.180Z,36.30
2022-09-03T12:26:27.697Z,36.40
2022-09-03T12:29:01.029Z,36.40
2022-09-03T12:31:45.218Z,36.30
2022-09-03T12:34:16.778Z,36.30
2022-09-03T12:36:51.660Z,36.20
2022-09-03T12:42:27.985Z,36.30
2022-09-03T12:44:55.384Z,36.30
2022-09-03T12:47:35.525Z,36.40
2022-09-03T12:50:12.468Z,36.40
2022-09-03T12:52:52.330Z,36.50
2022-09-03T12:55:47.479Z,36.70
2022-09-03T12:58:28.025Z,36.70
2022-09-03T13:01:04.126Z,36.90
2022-09-03T13:03:50.802Z,36.90
2022-09-03T13:06:25.591Z,37.00
2022-09-03T13:09:00.777Z,37.00
2022-09-03T13:11:29.722Z,37.10
2022-09-03T13:14:10.505Z,37.10
2022-09-03T13:16:46.788Z,37.20
2022-09-03T13:19:45.964Z,37.20
2022-09-03T13:22:27.407Z,37.30
2022-09-03T13:25:19.617Z,37.40
2022-09-03T13:27:55.585Z,37.50
2022-09-03T13:30:33.117Z,37.70
2022-09-03T13:33:29.521Z,37.80
2022-09-03T13:36:08.976Z,38.00
2022-09-03T13:38:39.065Z,38.10
2022-09-03T13:41:36.512Z,38.10
2022-09-03T13:44:08.489Z,38.20
2022-09-03T13:47:08.410Z,38.20
2022-09-03T13:50:29.483Z,38.30
2022-09-03T13:53:37.419Z,38.30
2022-09-03T13:56:58.444Z,38.30
2022-09-03T13:59:52.147Z,38.40
2022-09-03T14:02:38.796Z,38.40
2022-09-03T14:05:16.803Z,38.40
2022-09-03T14:07:59.002Z,38.50
2022-09-03T14:11:13.542Z,38.40
2022-09-03T14:14:15.445Z,38.50
2022-09-03T14:17:19.332Z,38.50
2022-09-03T14:20:00.581Z,38.60
2022-09-03T14:22:45.685Z,38.60
2022-09-03T14:25:26.099Z,38.50
2022-09-03T14:27:56.478Z,38.50
2022-09-03T14:30:46.650Z,38.50
2022-09-03T14:33:31.752Z,38.30
2022-09-03T14:36:36.032Z,38.20
2022-09-03T14:39:30.744Z,38.00
2022-09-03T14:42:07.317Z,38.00
2022-09-03T14:44:59.260Z,38.00
2022-09-03T14:48:28.194Z,38.10
2022-09-03T14:51:42.134Z,38.10
2022-09-03T14:54:52.836Z,38.20
2022-09-03T14:57:32.499Z,38.20
2022-09-03T15:00:19.696Z,38.20
2022-09-03T15:03:44.636Z,38.20
2022-09-03T15:06:40.645Z,38.20
2022-09-03T15:09:52.681Z,38.10
2022-09-03T15:12:37.578Z,38.00
2022-09-03T15:15:38.463Z,37.90
2022-09-03T15:18:37.478Z,37.90
2022-09-03T15:21:53.017Z,37.80
2022-09-03T15:25:08.224Z,37.80
2022-09-03T15:28:11.901Z,37.80
2022-09-03T15:31:08.996Z,37.90
2022-09-03T15:33:55.409Z,37.80
2022-09-03T15:36:36.456Z,37.90
2022-09-03T15:39:18.264Z,37.80
2022-09-03T15:41:57.641Z,37.80
2022-09-03T15:44:28.465Z,37.90
2022-09-03T15:47:13.923Z,37.80
2022-09-03T15:49:54.110Z,37.70
2022-09-03T15:52:30.492Z,37.70
2022-09-03T15:55:19.492Z,37.70
2022-09-03T15:58:05.255Z,37.50
2022-09-03T16:00:50.843Z,37.40
2022-09-03T16:03:33.571Z,37.20
2022-09-03T16:06:55.111Z,37.00
2022-09-03T16:10:28.441Z,36.80
2022-09-03T16:13:58.640Z,36.60
2022-09-03T16:16:44.514Z,36.40
2022-09-03T16:19:38.063Z,36.20
2022-09-03T16:22:17.936Z,36.10
2022-09-03T16:25:01.168Z,36.00
2022-09-03T16:28:01.619Z,35.90
2022-09-03T16:31:23.498Z,35.80
2022-09-03T16:34:22.805Z,35.70
2022-09-03T16:37:05.066Z,35.50
2022-09-03T16:40:28.803Z,35.30
2022-09-03T16:43:29.899Z,35.10
2022-09-03T16:46:11.522Z,34.80
2022-09-03T16:49:04.336Z,34.50
2022-09-03T16:52:18.586Z,34.20
2022-09-03T16:55:21.661Z,33.80
2022-09-03T16:58:10.006Z,33.50
2022-09-03T17:01:11.280Z,33.20
2022-09-03T17:04:33.541Z,32.90
2022-09-03T17:07:51.373Z,32.70
2022-09-03T17:11:13.764Z,32.60
2022-09-03T17:14:25.802Z,32.60
2022-09-03T17:17:43.947Z,32.50
2022-09-03T17:20:27.301Z,32.50
2022-09-03T17:23:15.390Z,32.50
2022-09-03T17:26:32.049Z,32.50
2022-09-03T17:29:25.420Z,32.60
2022-09-03T17:32:32.367Z,32.60
2022-09-03T17:35:50.037Z,32.60
2022-09-03T17:38:44.747Z,32.70
2022-09-03T17:41:49.841Z,32.70
2022-09-03T17:45:13.568Z,32.60
2022-09-03T17:48:06.858Z,32.50
2022-09-03T17:50:59.487Z,32.20
2022-09-03T17:53:48.552Z,31.90
2022-09-03T17:56:40.066Z,31.70
2022-09-03T17:59:47.985Z,31.40
2022-09-03T18:02:15.505Z,31.10
2022-09-03T18:05:09.599Z,30.80
2022-09-03T18:08:09.211Z,30.60
2022-09-03T18:11:19.956Z,30.30
2022-09-03T18:14:38.424Z,30.10
2022-09-03T18:17:29.133Z,29.80
2022-09-03T18:20:29.757Z,29.60
2022-09-03T18:23:50.035Z,29.40
2022-09-03T18:26:48.015Z,29.20
2022-09-03T18:29:56.056Z,29.00
2022-09-03T18:32:41.828Z,28.80
2022-09-03T18:35:29.606Z,28.70
2022-09-03T18:38:15.896Z,28.50
2022-09-03T18:41:52.221Z,28.40
2022-09-03T18:45:22.079Z,28.20
2022-09-03T18:48:35.204Z,28.10
2022-09-03T18:51:54.350Z,28.00
2022-09-03T18:55:14.801Z,27.90
2022-09-03T18:58:49.124Z,27.70
2022-09-03T19:01:48.021Z,27.70
2022-09-03T19:05:19.585Z,27.60
2022-09-03T19:08:27.656Z,27.50
2022-09-03T19:11:37.960Z,27.40
2022-09-03T19:14:40.591Z,27.30
2022-09-03T19:17:45.167Z,27.20
2022-09-03T19:20:49.993Z,27.10
2022-09-03T19:23:35.855Z,27.00
2022-09-03T19:26:55.365Z,26.90
2022-09-03T19:30:13.017Z,26.80
2022-09-03T19:33:13.878Z,26.70
2022-09-03T19:36:24.605Z,26.60
2022-09-03T19:40:05.756Z,26.50
2022-09-03T19:43:27.834Z,26.40
2022-09-03T19:46:49.903Z,26.40
2022-09-03T19:49:55.186Z,26.30
2022-09-03T19:53:10.924Z,26.20
2022-09-03T19:56:42.047Z,26.10
2022-09-03T19:59:39.453Z,26.00
2022-09-03T20:02:25.371Z,25.90
2022-09-03T20:05:19.897Z,25.90
2022-09-03T20:08:13.211Z,25.80
2022-09-03T20:10:48.262Z,25.70
2022-09-03T20:13:20.734Z,25.60
2022-09-03T20:16:18.245Z,25.60
2022-09-03T20:19:06.930Z,25.50
2022-09-03T20:22:08.482Z,25.50
2022-09-03T20:25:07.420Z,25.50
2022-09-03T20:27:58.627Z,25.40
2022-09-03T20:30:43.410Z,25.30
2022-09-03T20:33:22.901Z,25.30
2022-09-03T20:36:24.809Z,25.20
2022-09-03T20:39:28.904Z,25.10
2022-09-03T20:42:14.189Z,25.10
2022-09-03T20:45:11.913Z,25.00
2022-09-03T20:48:04.203Z,24.90
2022-09-03T20:51:08.307Z,24.90
2022-09-03T20:54:09.617Z,24.80
2022-09-03T20:56:36.725Z,24.70
2022-09-03T20:59:22.302Z,24.60
2022-09-03T21:02:01.469Z,24.60
2022-09-03T21:04:56.197Z,24.50
2022-09-03T21:07:46.404Z,24.50
2022-09-03T21:10:48.343Z,24.40
2022-09-03T21:13:50.556Z,24.40
2022-09-03T21:17:18.564Z,24.30
2022-09-03T21:20:22.284Z,24.20
2022-09-03T21:23:21.753Z,24.20
2022-09-03T21:26:14.831Z,24.10
2022-09-03T21:29:00.040Z,24.10
2022-09-03T21:31:52.674Z,24.00
2022-09-03T21:34:41.059Z,24.00
2022-09-03T21:37:13.580Z,23.90
2022-09-03T21:39:57.409Z,23.90
2022-09-03T21:42:34.489Z,23.80
2022-09-03T21:45:33.549Z,23.80
2022-09-03T21:48:35.770Z,23.80
2022-09-03T21:51:27.713Z,23.70
2022-09-03T21:54:01.254Z,23.60
2022-09-03T21:57:25.293Z,23.60
2022-09-03T22:00:07.137Z,23.60
2022-09-03T22:02:35.367Z,23.50
2022-09-03T22:05:03.788Z,23.40
2022-09-03T22:08:02.941Z,23.40
2022-09-03T22:10:35.926Z,23.40
2022-09-03T22:13:16.948Z,23.30
2022-09-03T22:15:50.396Z,23.30
2022-09-03T22:18:29.730Z,23.20
2022-09-03T22:21:18.449Z,23.20
2022-09-03T22:24:07.553Z,23.20
2022-09-03T22:27:36.510Z,23.20
2022-09-03T22:30:13.928Z,23.10
2022-09-03T22:33:05.898Z,23.10
2022-09-03T22:35:57.801Z,23.00
2022-09-03T22:38:54.000Z,23.00
2022-09-03T22:42:04.632Z,22.90
2022-09-03T22:44:55.058Z,22.90
2022-09-03T22:48:21.565Z,22.90
2022-09-03T22:50:57.213Z,22.80
2022-09-03T22:53:45.148Z,22.80
2022-09-03T22:56:22.059Z,22.70
2022-09-03T22:59:11.830Z,22.70
2022-09-03T23:02:13.411Z,22.60
2022-09-03T23:05:13.267Z,22.60
2022-09-03T23:08:10.225Z,22.60
2022-09-03T23:11:25.480Z,22.50
2022-09-03T23:14:19.997Z,22.50
2022-09-03T23:16:56.211Z,22.50
2022-09-03T23:19:41.114Z,22.40
2022-09-03T23:22:18.059Z,22.40
2022-09-03T23:25:01.334Z,22.30
2022-09-03T23:27:54.904Z,22.30
2022-09-03T23:30:22.300Z,22.30
2022-09-03T23:32:57.260Z,22.20
2022-09-03T23:35:35.194Z,22.20
2022-09-03T23:38:54.462Z,22.20
2022-09-03T23:41:56.168Z,22.20
2022-09-03T23:44:58.334Z,22.10
2022-09-03T23:47:45.927Z,22.10
2022-09-03T23:50:52.891Z,22.00
2022-09-03T23:53:42.390Z,22.00
2022-09-03T23:56:27.608Z,21.90
2022-09-03T23:59:10.557Z,21.90
