createdAt,value
2018-03-27T00:08:17.591Z,95.50
2018-03-27T00:10:47.958Z,95.60
2018-03-27T00:16:38.918Z,95.60
2018-03-27T00:19:09.053Z,95.60
2018-03-27T00:24:45.672Z,95.50
2018-03-27T00:27:14.012Z,95.60
2018-03-27T00:33:08.492Z,95.50
2018-03-27T00:35:57.180Z,95.50
2018-03-27T00:47:47.489Z,95.40
2018-03-27T00:50:17.910Z,95.70
2018-03-27T01:02:21.877Z,95.70
2018-03-27T01:07:49.368Z,95.70
2018-03-27T01:13:29.633Z,95.80
2018-03-27T01:19:09.579Z,95.70
2018-03-27T01:21:39.412Z,95.70
2018-03-27T01:33:31.553Z,95.70
2018-03-27T01:36:01.662Z,95.70
2018-03-27T01:38:48.858Z,95.70
2018-03-27T01:41:18.952Z,95.70
2018-03-27T01:47:09.043Z,95.80
2018-03-27T01:49:53.885Z,95.70
2018-03-27T02:02:09.537Z,95.70
2018-03-27T02:04:39.460Z,95.70
2018-03-27T02:07:10.161Z,95.60
2018-03-27T02:09:58.649Z,95.60
2018-03-27T02:27:36.041Z,95.50
2018-03-27T02:30:06.277Z,95.70
2018-03-27T02:32:36.378Z,95.70
2018-03-27T02:38:45.023Z,95.70
2018-03-27T02:41:15.391Z,95.80
2018-03-27T02:46:58.883Z,95.60
2018-03-27T02:49:29.187Z,95.60
2018-03-27T02:52:12.834Z,95.70
2018-03-27T02:57:55.954Z,95.60
2018-03-27T03:00:44.812Z,95.70
2018-03-27T03:03:42.719Z,95.70
2018-03-27T03:06:38.570Z,95.80
2018-03-27T03:09:08.735Z,95.70
2018-03-27T03:14:51.883Z,95.70
2018-03-27T03:17:22.341Z,95.60
2018-03-27T03:20:08.794Z,95.70
2018-03-27T03:22:55.260Z,95.80
2018-03-27T03:25:25.839Z,95.80
2018-03-27T03:28:25.005Z,95.60
2018-03-27T03:34:40.203Z,95.70
2018-03-27T03:40:12.222Z,95.60
2018-03-27T03:42:43.133Z,95.70
2018-03-27T03:45:13.231Z,95.70
2018-03-27T03:54:17.621Z,95.70
2018-03-27T03:56:48.002Z,95.70
2018-03-27T03:59:18.402Z,95.70
2018-03-27T04:01:48.490Z,95.70
2018-03-27T04:04:18.590Z,95.70
2018-03-27T04:06:48.692Z,95.70
2018-03-27T04:21:51.423Z,95.60
2018-03-27T04:30:35.976Z,95.50
2018-03-27T04:33:06.379Z,95.60
2018-03-27T04:35:36.472Z,95.60
2018-03-27T04:38:31.924Z,95.50
2018-03-27T04:41:01.779Z,95.40
2018-03-27T04:46:42.681Z,95.20
2018-03-27T04:49:13.130Z,95.00
2018-03-27T04:51:43.417Z,94.90
2018-03-27T04:54:13.583Z,94.80
2018-03-27T05:02:58.757Z,94.70
2018-03-27T05:05:45.954Z,94.60
2018-03-27T05:11:24.490Z,94.40
2018-03-27T05:16:55.328Z,94.30
2018-03-27T05:19:44.375Z,94.10
2018-03-27T05:22:14.523Z,93.90
2018-03-27T05:25:01.072Z,93.90
2018-03-27T05:27:32.157Z,93.90
2018-03-27T05:30:21.182Z,93.80
2018-03-27T05:33:14.224Z,93.50
2018-03-27T05:35:56.375Z,93.20
2018-03-27T05:38:48.185Z,92.80
2018-03-27T05:41:18.149Z,92.80
2018-03-27T05:47:20.873Z,92.50
2018-03-27T05:52:51.615Z,91.50
2018-03-27T05:55:25.745Z,91.60
2018-03-27T05:57:56.427Z,91.80
2018-03-27T06:00:34.818Z,91.40
2018-03-27T06:03:05.414Z,91.10
2018-03-27T06:15:12.019Z,89.80
2018-03-27T06:17:42.149Z,90.20
2018-03-27T06:24:52.452Z,89.60
2018-03-27T06:27:22.621Z,89.80
2018-03-27T06:29:53.562Z,91.60
2018-03-27T06:32:24.492Z,89.40
2018-03-27T06:34:56.245Z,88.90
2018-03-27T06:40:37.961Z,85.10
2018-03-27T06:49:24.051Z,84.00
2018-03-27T06:55:04.110Z,82.50
2018-03-27T06:57:35.569Z,83.00
2018-03-27T07:09:10.290Z,81.20
2018-03-27T07:14:54.649Z,78.00
2018-03-27T07:17:24.948Z,77.20
2018-03-27T07:20:21.392Z,76.60
2018-03-27T07:22:51.742Z,76.60
2018-03-27T07:25:22.186Z,72.10
2018-03-27T07:27:53.833Z,72.10
2018-03-27T07:30:23.983Z,72.20
2018-03-27T07:33:01.866Z,69.80
2018-03-27T07:35:36.985Z,72.20
2018-03-27T07:38:07.368Z,72.20
2018-03-27T07:47:18.745Z,64.70
2018-03-27T07:49:54.678Z,62.90
2018-03-27T07:52:26.569Z,61.90
2018-03-27T07:55:20.876Z,62.50
2018-03-27T07:57:57.476Z,58.50
2018-03-27T08:06:39.718Z,55.30
2018-03-27T08:12:53.675Z,59.30
2018-03-27T08:15:31.359Z,56.80
2018-03-27T08:21:24.141Z,50.70
2018-03-27T08:30:09.255Z,43.90
2018-03-27T08:32:41.967Z,44.60
2018-03-27T08:35:14.044Z,45.10
2018-03-27T08:37:46.691Z,46.00
2018-03-27T08:43:28.741Z,46.40
2018-03-27T09:03:20.359Z,51.60
2018-03-27T09:05:57.542Z,50.40
2018-03-27T09:08:29.246Z,50.00
2018-03-27T09:11:05.026Z,51.30
2018-03-27T09:13:36.275Z,50.90
2018-03-27T09:16:10.484Z,48.30
2018-03-27T09:18:41.648Z,47.70
2018-03-27T09:21:16.573Z,45.30
2018-03-27T09:26:56.278Z,41.80
2018-03-27T09:35:40.058Z,43.30
2018-03-27T09:41:16.850Z,45.00
2018-03-27T09:43:47.148Z,43.50
2018-03-27T09:46:18.001Z,43.80
2018-03-27T09:48:48.069Z,43.10
2018-03-27T09:51:18.147Z,43.20
2018-03-27T09:53:49.174Z,41.90
2018-03-27T09:56:19.365Z,43.80
2018-03-27T09:58:49.495Z,45.30
2018-03-27T10:01:25.144Z,43.30
2018-03-27T10:03:55.272Z,45.60
2018-03-27T10:06:26.411Z,43.90
2018-03-27T10:08:56.532Z,43.80
2018-03-27T10:11:26.765Z,41.80
2018-03-27T10:13:57.072Z,42.30
2018-03-27T10:16:27.922Z,39.80
2018-03-27T10:18:58.807Z,38.10
2018-03-27T10:21:29.665Z,38.70
2018-03-27T10:24:00.017Z,38.80
2018-03-27T10:26:30.381Z,39.00
2018-03-27T10:29:00.468Z,39.00
2018-03-27T10:31:30.777Z,41.30
2018-03-27T10:34:00.888Z,39.60
2018-03-27T10:36:31.051Z,41.00
2018-03-27T10:39:01.887Z,40.30
2018-03-27T10:41:32.834Z,40.30
2018-03-27T10:44:03.180Z,41.80
2018-03-27T10:46:33.455Z,43.40
2018-03-27T10:49:03.553Z,43.70
2018-03-27T10:51:34.463Z,43.20
2018-03-27T10:54:05.223Z,43.20
2018-03-27T10:56:35.317Z,45.40
2018-03-27T10:59:06.064Z,43.90
2018-03-27T11:01:37.077Z,43.10
2018-03-27T11:04:09.813Z,44.80
2018-03-27T11:06:40.479Z,44.50
2018-03-27T11:09:10.716Z,43.50
2018-03-27T11:11:42.154Z,43.60
2018-03-27T11:14:12.966Z,43.50
2018-03-27T11:16:46.998Z,41.00
2018-03-27T11:19:21.981Z,44.20
2018-03-27T11:21:53.548Z,44.20
2018-03-27T11:24:25.924Z,42.80
2018-03-27T11:26:57.841Z,42.10
2018-03-27T11:29:28.117Z,42.70
2018-03-27T11:32:01.411Z,46.00
2018-03-27T11:34:34.685Z,44.80
2018-03-27T11:37:05.524Z,45.10
2018-03-27T11:39:36.085Z,46.00
2018-03-27T11:42:06.159Z,45.10
2018-03-27T11:44:36.728Z,45.40
2018-03-27T11:47:06.911Z,46.20
2018-03-27T11:49:37.006Z,43.00
2018-03-27T11:52:08.051Z,39.10
2018-03-27T11:54:38.085Z,39.10
2018-03-27T11:57:08.447Z,40.10
2018-03-27T11:59:38.626Z,38.20
2018-03-27T12:02:09.193Z,38.70
2018-03-27T12:04:39.808Z,38.00
2018-03-27T12:07:09.901Z,39.30
2018-03-27T12:09:40.016Z,38.90
2018-03-27T12:12:11.236Z,39.30
2018-03-27T12:14:41.558Z,39.70
2018-03-27T12:17:12.646Z,40.80
2018-03-27T12:19:42.907Z,40.60
2018-03-27T12:22:13.191Z,39.10
2018-03-27T12:24:44.968Z,37.40
2018-03-27T12:27:15.473Z,37.50
2018-03-27T12:29:45.563Z,37.50
2018-03-27T12:32:15.829Z,35.70
2018-03-27T12:34:47.535Z,36.00
2018-03-27T12:37:17.821Z,36.00
2018-03-27T12:39:48.148Z,36.20
2018-03-27T12:42:18.316Z,33.40
2018-03-27T12:44:48.857Z,32.50
2018-03-27T12:47:19.271Z,30.90
2018-03-27T12:49:49.605Z,32.80
2018-03-27T12:52:19.717Z,30.30
2018-03-27T12:54:49.862Z,31.90
2018-03-27T12:57:23.015Z,32.40
2018-03-27T12:59:53.194Z,32.30
2018-03-27T13:02:23.372Z,36.50
2018-03-27T13:04:53.892Z,37.50
2018-03-27T13:07:24.045Z,34.80
2018-03-27T13:09:54.105Z,30.90
2018-03-27T13:12:24.219Z,30.50
2018-03-27T13:14:54.329Z,31.90
2018-03-27T13:17:24.905Z,32.00
2018-03-27T13:19:55.061Z,34.60
2018-03-27T13:22:25.012Z,33.00
2018-03-27T13:24:55.098Z,33.30
2018-03-27T13:27:25.822Z,33.20
2018-03-27T13:29:57.311Z,32.00
2018-03-27T13:32:27.228Z,35.60
2018-03-27T13:34:57.521Z,29.50
2018-03-27T13:37:28.478Z,30.20
2018-03-27T13:39:58.587Z,30.20
2018-03-27T13:42:28.717Z,28.30
2018-03-27T13:44:58.909Z,29.30
2018-03-27T13:47:29.273Z,31.10
2018-03-27T13:50:00.140Z,34.70
2018-03-27T13:52:31.287Z,34.20
2018-03-27T13:55:01.576Z,34.20
2018-03-27T13:57:32.697Z,35.10
2018-03-27T14:00:02.481Z,35.20
2018-03-27T14:02:32.810Z,29.70
2018-03-27T14:05:03.127Z,25.80
2018-03-27T14:07:33.438Z,27.10
2018-03-27T14:10:03.514Z,28.30
2018-03-27T14:12:33.476Z,29.00
2018-03-27T14:15:03.437Z,26.70
2018-03-27T14:17:33.749Z,25.90
2018-03-27T14:20:03.534Z,23.50
2018-03-27T14:22:33.630Z,24.10
2018-03-27T14:25:03.557Z,24.30
2018-03-27T14:27:36.815Z,26.00
2018-03-27T14:30:09.407Z,27.40
2018-03-27T14:32:38.929Z,29.70
2018-03-27T14:35:09.156Z,29.60
2018-03-27T14:37:39.823Z,32.00
2018-03-27T14:40:11.097Z,32.50
2018-03-27T14:42:41.424Z,31.90
2018-03-27T14:45:13.674Z,31.60
2018-03-27T14:47:43.928Z,30.70
2018-03-27T14:50:15.451Z,30.40
2018-03-27T14:52:46.264Z,30.40
2018-03-27T14:55:16.877Z,30.70
2018-03-27T14:57:48.140Z,30.30
2018-03-27T15:00:18.263Z,30.30
2018-03-27T15:02:49.260Z,32.20
2018-03-27T15:05:19.578Z,31.40
2018-03-27T15:07:49.711Z,33.30
2018-03-27T15:10:19.892Z,33.20
2018-03-27T15:12:50.088Z,32.90
2018-03-27T15:15:20.488Z,31.00
2018-03-27T15:17:50.581Z,31.30
2018-03-27T15:20:21.218Z,32.80
2018-03-27T15:22:51.486Z,33.20
2018-03-27T15:25:21.960Z,33.20
2018-03-27T15:27:52.800Z,37.90
2018-03-27T15:30:24.950Z,37.90
2018-03-27T15:32:57.292Z,36.10
2018-03-27T15:35:32.048Z,34.50
2018-03-27T15:38:02.488Z,34.00
2018-03-27T15:40:34.442Z,37.10
2018-03-27T15:43:05.609Z,38.20
2018-03-27T15:45:37.533Z,38.60
2018-03-27T15:48:21.832Z,37.00
2018-03-27T15:50:54.412Z,38.40
2018-03-27T15:53:34.604Z,39.50
2018-03-27T15:56:14.218Z,40.20
2018-03-27T15:58:44.702Z,41.00
2018-03-27T16:01:15.140Z,41.60
2018-03-27T16:03:46.366Z,41.40
2018-03-27T16:06:17.597Z,41.40
2018-03-27T16:08:59.932Z,42.10
2018-03-27T16:11:32.496Z,42.30
2018-03-27T16:14:08.272Z,43.40
2018-03-27T16:16:40.536Z,43.40
2018-03-27T16:19:14.698Z,43.00
2018-03-27T16:21:46.128Z,44.90
2018-03-27T16:24:19.835Z,45.60
2018-03-27T16:26:51.690Z,44.30
2018-03-27T16:29:22.365Z,47.00
2018-03-27T16:31:53.359Z,46.80
2018-03-27T16:34:24.072Z,47.30
2018-03-27T16:36:54.167Z,47.50
2018-03-27T16:39:33.275Z,42.10
2018-03-27T16:42:04.960Z,40.90
2018-03-27T16:44:35.852Z,38.90
2018-03-27T16:47:05.962Z,39.10
2018-03-27T16:49:56.853Z,40.50
2018-03-27T16:52:26.990Z,40.50
2018-03-27T16:55:22.822Z,39.50
2018-03-27T16:57:56.189Z,39.20
2018-03-27T17:03:22.606Z,39.20
2018-03-27T17:06:21.723Z,41.30
2018-03-27T17:09:11.799Z,41.30
2018-03-27T17:11:42.127Z,41.40
2018-03-27T17:17:21.327Z,41.70
2018-03-27T17:23:10.390Z,45.70
2018-03-27T17:25:41.532Z,44.20
2018-03-27T17:31:21.602Z,48.20
2018-03-27T17:33:56.323Z,48.90
2018-03-27T17:45:44.090Z,61.10
2018-03-27T17:48:14.215Z,63.40
2018-03-27T17:51:04.979Z,63.10
2018-03-27T17:53:52.185Z,65.00
2018-03-27T17:56:38.486Z,65.60
2018-03-27T17:59:09.436Z,66.50
2018-03-27T18:05:11.790Z,66.60
2018-03-27T18:11:09.638Z,66.00
2018-03-27T18:16:40.437Z,66.40
2018-03-27T18:22:17.750Z,64.00
2018-03-27T18:30:52.949Z,62.60
2018-03-27T18:33:26.048Z,63.50
2018-03-27T18:45:37.409Z,65.90
2018-03-27T18:54:17.856Z,69.80
2018-03-27T18:56:47.995Z,70.70
2018-03-27T19:02:46.531Z,70.90
2018-03-27T19:08:43.356Z,72.60
2018-03-27T19:17:29.569Z,75.90
2018-03-27T19:19:59.720Z,77.70
2018-03-27T19:22:29.843Z,78.50
2018-03-27T19:28:06.711Z,80.00
2018-03-27T19:30:36.938Z,81.30
2018-03-27T19:42:39.338Z,83.30
2018-03-27T19:48:15.923Z,83.80
2018-03-27T20:00:39.332Z,84.80
2018-03-27T20:03:47.847Z,84.60
2018-03-27T20:06:36.895Z,84.60
2018-03-27T20:24:31.519Z,84.90
2018-03-27T20:27:01.707Z,85.40
2018-03-27T20:29:32.066Z,85.70
2018-03-27T20:32:02.476Z,86.10
2018-03-27T20:40:45.841Z,86.80
2018-03-27T20:49:36.603Z,87.30
2018-03-27T20:52:22.085Z,87.20
2018-03-27T20:58:00.210Z,87.00
2018-03-27T21:00:57.410Z,86.70
2018-03-27T21:13:22.515Z,87.00
2018-03-27T21:24:56.956Z,87.20
2018-03-27T21:30:30.334Z,87.60
2018-03-27T21:36:20.410Z,88.30
2018-03-27T21:41:59.638Z,88.30
2018-03-27T21:47:36.298Z,87.60
2018-03-27T21:50:06.218Z,87.60
2018-03-27T22:11:42.575Z,86.10
2018-03-27T22:14:12.678Z,86.60
2018-03-27T22:26:12.591Z,86.70
2018-03-27T22:28:43.161Z,87.00
2018-03-27T22:31:15.421Z,87.20
2018-03-27T22:33:45.808Z,87.40
2018-03-27T22:36:16.045Z,87.80
2018-03-27T22:38:46.161Z,87.60
2018-03-27T22:44:29.696Z,88.30
2018-03-27T22:53:28.550Z,88.70
2018-03-27T22:56:19.430Z,88.70
2018-03-27T23:02:24.923Z,89.40
2018-03-27T23:04:55.645Z,89.70
2018-03-27T23:10:50.760Z,89.50
2018-03-27T23:13:24.805Z,89.20
2018-03-27T23:16:21.854Z,89.50
2018-03-27T23:19:08.510Z,89.10
2018-03-27T23:40:45.688Z,91.80
2018-03-27T23:46:30.405Z,92.80
2018-03-27T23:49:00.587Z,93.20
2018-03-27T23:51:31.317Z,93.30
2018-03-27T23:54:01.483Z,93.40
2018-03-27T23:56:31.610Z,93.40
