createdAt,value
2023-04-01T09:01:49.361Z,6.82
2023-04-01T09:03:09.655Z,6.86
2023-04-01T09:04:41.095Z,6.95
2023-04-01T09:06:19.827Z,6.96
2023-04-01T09:07:41.292Z,7.01
2023-04-01T09:09:04.366Z,7.07
2023-04-01T09:10:36.857Z,7.18
2023-04-01T09:12:00.265Z,7.20
2023-04-01T09:13:27.676Z,7.19
2023-04-01T09:14:57.744Z,7.12
2023-04-01T09:16:43.727Z,7.11
2023-04-01T09:17:56.768Z,6.99
2023-04-01T09:19:23.234Z,6.99
2023-04-01T09:20:43.546Z,6.97
2023-04-01T09:22:00.290Z,6.93
2023-04-01T09:23:07.268Z,6.96
2023-04-01T09:24:47.508Z,6.82
2023-04-01T09:26:09.702Z,6.84
2023-04-01T09:27:21.280Z,6.82
2023-04-01T09:28:52.147Z,6.85
2023-04-01T09:30:13.703Z,6.85
2023-04-01T09:31:40.097Z,6.81
2023-04-01T09:32:41.560Z,6.77
2023-04-01T09:34:07.557Z,6.81
2023-04-01T09:35:41.954Z,6.79
2023-04-01T09:36:47.983Z,6.74
2023-04-01T09:38:07.547Z,6.82
2023-04-01T09:39:27.300Z,6.87
2023-04-01T09:40:56.197Z,6.87
2023-04-01T09:42:00.995Z,6.98
2023-04-01T09:43:08.156Z,7.01
2023-04-01T09:44:19.283Z,6.98
2023-04-01T09:45:42.922Z,7.05
2023-04-01T09:46:59.183Z,7.04
2023-04-01T09:48:37.941Z,6.93
2023-04-01T09:50:13.367Z,6.94
2023-04-01T09:51:39.252Z,6.97
2023-04-01T09:52:45.324Z,7.03
2023-04-01T09:54:08.442Z,7.07
2023-04-01T09:55:09.750Z,7.14
2023-04-01T09:56:35.785Z,7.16
2023-04-01T09:58:09.708Z,7.08
2023-04-01T09:59:14.109Z,7.28
2023-04-01T10:00:27.621Z,7.34
2023-04-01T10:02:07.394Z,7.49
2023-04-01T10:03:38.767Z,7.84
2023-04-01T10:04:58.391Z,8.03
2023-04-01T10:06:21.275Z,8.16
2023-04-01T10:07:52.018Z,8.58
2023-04-01T10:09:24.854Z,8.60
2023-04-01T10:10:44.776Z,8.77
2023-04-01T10:12:01.492Z,8.82
2023-04-01T10:13:39.837Z,8.49
2023-04-01T10:15:01.532Z,8.34
2023-04-01T10:16:26.617Z,8.32
2023-04-01T10:17:39.828Z,8.37
2023-04-01T10:19:11.773Z,8.30
2023-04-01T10:20:32.448Z,8.34
2023-04-01T10:22:05.269Z,8.43
2023-04-01T10:23:32.035Z,8.36
2023-04-01T10:25:28.533Z,8.40
2023-04-01T10:27:07.348Z,8.20
2023-04-01T10:28:30.246Z,8.25
2023-04-01T10:29:43.448Z,8.28
2023-04-01T10:31:22.227Z,8.36
2023-04-01T10:33:01.832Z,8.32
2023-04-01T10:34:27.769Z,8.18
2023-04-01T10:35:43.893Z,8.35
2023-04-01T10:36:57.816Z,8.24
2023-04-01T10:38:16.235Z,8.09
2023-04-01T10:39:36.294Z,8.08
2023-04-01T10:41:12.855Z,7.91
2023-04-01T10:42:14.145Z,8.05
2023-04-01T10:43:40.400Z,7.96
2023-04-01T10:45:02.979Z,7.89
2023-04-01T10:46:31.980Z,7.95
2023-04-01T10:47:52.185Z,7.95
2023-04-01T10:49:08.357Z,8.10
2023-04-01T10:50:43.037Z,8.19
2023-04-01T10:52:18.282Z,8.33
2023-04-01T10:53:40.412Z,8.44
2023-04-01T10:54:50.475Z,8.32
2023-04-01T10:56:07.116Z,8.38
2023-04-01T10:57:40.882Z,8.47
2023-04-01T10:59:03.991Z,8.63
2023-04-01T11:00:33.480Z,8.57
2023-04-01T11:01:45.976Z,8.55
2023-04-01T11:03:09.423Z,8.69
2023-04-01T11:04:32.580Z,8.74
2023-04-01T11:05:59.562Z,8.75
2023-04-01T11:07:28.234Z,8.80
2023-04-01T11:08:51.148Z,8.63
2023-04-01T11:10:11.239Z,8.77
2023-04-01T11:11:40.634Z,8.86
2023-04-01T11:13:11.525Z,9.08
2023-04-01T11:14:35.966Z,9.06
2023-04-01T11:16:11.477Z,8.74
2023-04-01T11:17:37.074Z,8.69
2023-04-01T11:19:11.316Z,9.04
2023-04-01T11:20:31.645Z,9.11
2023-04-01T11:21:57.935Z,9.22
2023-04-01T11:23:17.777Z,9.23
2023-04-01T11:24:19.107Z,9.18
2023-04-01T11:26:17.785Z,9.35
2023-04-01T11:27:43.634Z,9.30
2023-04-01T11:29:08.411Z,8.97
2023-04-01T11:30:44.834Z,8.73
2023-04-01T11:32:02.827Z,8.48
2023-04-01T11:33:23.406Z,8.59
2023-04-01T11:35:06.877Z,8.58
2023-04-01T11:36:35.505Z,8.50
2023-04-01T11:37:54.737Z,8.51
2023-04-01T11:39:09.508Z,8.44
2023-04-01T11:40:27.834Z,8.54
2023-04-01T11:41:46.958Z,8.58
2023-04-01T11:42:52.646Z,8.38
2023-04-01T11:44:18.028Z,8.42
2023-04-01T11:45:40.762Z,8.45
2023-04-01T11:47:01.424Z,8.52
2023-04-01T11:48:12.593Z,8.38
2023-04-01T11:49:42.917Z,8.47
2023-04-01T11:51:11.983Z,8.50
2023-04-01T11:52:26.255Z,8.61
2023-04-01T11:53:27.541Z,8.52
2023-04-01T11:54:46.928Z,8.52
2023-04-01T11:56:14.186Z,8.58
2023-04-01T11:57:37.723Z,8.46
2023-04-01T11:59:18.690Z,8.41
2023-04-01T12:00:44.888Z,8.34
2023-04-01T12:02:10.829Z,8.41
2023-04-01T12:03:27.828Z,8.34
2023-04-01T12:05:00.502Z,8.40
2023-04-01T12:06:20.955Z,8.64
2023-04-01T12:07:40.896Z,8.70
2023-04-01T12:08:54.461Z,8.68
2023-04-01T12:10:04.664Z,8.61
2023-04-01T12:11:48.278Z,8.73
2023-04-01T12:13:01.842Z,8.68
2023-04-01T12:14:18.717Z,8.57
2023-04-01T12:15:30.948Z,8.45
2023-04-01T12:16:41.700Z,8.46
2023-04-01T12:18:12.496Z,8.64
2023-04-01T12:19:33.640Z,8.62
2023-04-01T12:20:49.703Z,8.89
2023-04-01T12:22:00.331Z,9.15
2023-04-01T12:23:23.974Z,8.83
2023-04-01T12:25:02.621Z,8.79
2023-04-01T12:26:31.917Z,8.66
2023-04-01T12:27:42.540Z,8.74
2023-04-01T12:29:05.769Z,8.70
2023-04-01T12:30:16.797Z,8.75
2023-04-01T12:31:43.010Z,8.65
2023-04-01T12:33:14.135Z,8.67
2023-04-01T12:34:36.821Z,8.68
2023-04-01T12:35:44.527Z,8.65
2023-04-01T12:37:28.044Z,8.52
2023-04-01T12:38:52.575Z,8.43
2023-04-01T12:40:24.480Z,8.48
2023-04-01T12:42:00.051Z,8.49
2023-04-01T12:43:29.368Z,8.56
2023-04-01T12:45:01.578Z,8.39
2023-04-01T12:46:17.110Z,8.24
2023-04-01T12:47:40.584Z,8.14
2023-04-01T12:48:57.236Z,8.18
2023-04-01T12:50:34.528Z,8.22
2023-04-01T12:51:59.395Z,8.12
2023-04-01T12:53:28.377Z,7.97
2023-04-01T12:55:04.323Z,7.97
2023-04-01T12:56:15.558Z,7.92
2023-04-01T12:57:16.942Z,7.94
2023-04-01T12:58:39.654Z,7.94
2023-04-01T12:59:53.544Z,7.93
2023-04-01T13:01:23.106Z,7.97
2023-04-01T13:02:41.207Z,7.98
2023-04-01T13:04:10.561Z,7.97
2023-04-01T13:05:30.655Z,7.97
2023-04-01T13:06:52.526Z,7.95
2023-04-01T13:08:05.138Z,8.00
2023-04-01T13:09:25.495Z,8.08
2023-04-01T13:11:01.911Z,8.05
2023-04-01T13:12:06.295Z,8.05
2023-04-01T13:13:27.094Z,8.05
2023-04-01T13:14:47.304Z,8.04
2023-04-01T13:16:02.468Z,8.04
2023-04-01T13:17:21.205Z,8.20
2023-04-01T13:18:40.745Z,8.49
2023-04-01T13:20:06.235Z,8.45
2023-04-01T13:21:33.167Z,8.37
2023-04-01T13:22:40.877Z,8.41
2023-04-01T13:24:03.730Z,8.25
2023-04-01T13:25:20.322Z,8.23
2023-04-01T13:26:37.831Z,8.29
2023-04-01T13:27:49.059Z,8.23
2023-04-01T13:29:16.692Z,8.24
2023-04-01T13:30:35.405Z,8.17
2023-04-01T13:31:50.402Z,8.34
2023-04-01T13:32:59.391Z,8.33
2023-04-01T13:34:20.278Z,8.41
2023-04-01T13:35:37.371Z,8.45
2023-04-01T13:37:08.611Z,8.60
2023-04-01T13:38:28.512Z,8.60
2023-04-01T13:39:48.713Z,8.53
2023-04-01T13:41:19.713Z,8.45
2023-04-01T13:42:41.081Z,8.49
2023-04-01T13:43:52.606Z,8.32
2023-04-01T13:45:13.053Z,8.23
2023-04-01T13:46:38.892Z,8.23
2023-04-01T13:47:46.124Z,8.23
2023-04-01T13:49:23.274Z,8.24
2023-04-01T13:50:24.725Z,8.30
2023-04-01T13:51:41.137Z,8.26
2023-04-01T13:52:54.831Z,8.20
2023-04-01T13:54:24.333Z,8.07
2023-04-01T13:55:31.775Z,8.03
2023-04-01T13:56:44.979Z,8.05
2023-04-01T13:57:58.605Z,8.03
2023-04-01T13:59:13.313Z,7.99
2023-04-01T14:00:20.911Z,8.03
2023-04-01T14:01:47.139Z,7.98
2023-04-01T14:03:26.676Z,8.00
2023-04-01T14:05:01.860Z,7.95
2023-04-01T14:06:13.937Z,7.89
2023-04-01T14:07:21.230Z,7.85
2023-04-01T14:08:28.747Z,7.78
2023-04-01T14:10:04.377Z,7.81
2023-04-01T14:11:21.748Z,7.77
2023-04-01T14:12:46.323Z,7.76
2023-04-01T14:14:06.608Z,7.78
2023-04-01T14:15:22.557Z,7.80
2023-04-01T14:16:33.830Z,7.85
2023-04-01T14:18:01.683Z,7.87
2023-04-01T14:19:26.266Z,7.88
2023-04-01T14:20:34.367Z,7.86
2023-04-01T14:21:42.226Z,7.87
2023-04-01T14:23:19.623Z,7.83
2023-04-01T14:24:36.937Z,7.71
2023-04-01T14:25:55.702Z,7.77
2023-04-01T14:27:34.360Z,7.78
2023-04-01T14:29:11.428Z,7.79
2023-04-01T14:30:40.727Z,7.87
2023-04-01T14:31:51.310Z,7.96
2023-04-01T14:33:14.320Z,7.96
2023-04-01T14:34:15.805Z,8.00
2023-04-01T14:35:17.142Z,8.03
2023-04-01T14:36:57.084Z,8.08
2023-04-01T14:38:25.780Z,8.14
2023-04-01T14:40:21.529Z,8.16
2023-04-01T14:41:50.866Z,8.05
2023-04-01T14:43:10.839Z,8.01
2023-04-01T14:44:31.485Z,7.99
2023-04-01T14:45:54.348Z,8.04
2023-04-01T14:47:17.072Z,8.08
2023-04-01T14:48:50.511Z,8.07
2023-04-01T14:50:06.613Z,8.08
2023-04-01T14:51:16.443Z,8.06
2023-04-01T14:52:36.866Z,8.06
