createdAt,value
2018-05-01T00:01:33.423Z,13.30
2018-05-01T00:04:02.241Z,13.30
2018-05-01T00:06:30.292Z,13.30
2018-05-01T00:08:58.397Z,13.20
2018-05-01T00:11:26.466Z,13.20
2018-05-01T00:13:54.922Z,13.10
2018-05-01T00:16:23.008Z,13.20
2018-05-01T00:18:51.438Z,13.20
2018-05-01T00:21:19.478Z,13.20
2018-05-01T00:23:47.558Z,13.20
2018-05-01T00:26:15.609Z,13.30
2018-05-01T00:28:43.684Z,13.30
2018-05-01T00:31:13.357Z,13.40
2018-05-01T00:33:42.937Z,13.30
2018-05-01T00:36:11.363Z,13.30
2018-05-01T00:38:40.408Z,13.30
2018-05-01T00:41:08.437Z,13.30
2018-05-01T00:43:36.489Z,13.30
2018-05-01T00:46:04.529Z,13.20
2018-05-01T00:48:32.610Z,13.20
2018-05-01T00:51:01.433Z,13.20
2018-05-01T00:53:29.497Z,13.20
2018-05-01T00:55:57.578Z,13.20
2018-05-01T00:58:28.493Z,13.20
2018-05-01T01:01:00.901Z,13.10
2018-05-01T01:03:34.181Z,13.00
2018-05-01T01:06:03.079Z,13.00
2018-05-01T01:08:32.303Z,12.90
2018-05-01T01:11:03.810Z,12.90
2018-05-01T01:13:33.206Z,12.80
2018-05-01T01:16:02.127Z,12.70
2018-05-01T01:18:31.606Z,12.70
2018-05-01T01:21:04.513Z,12.60
2018-05-01T01:23:32.535Z,12.60
2018-05-01T01:26:01.396Z,12.50
2018-05-01T01:28:29.564Z,12.40
2018-05-01T01:30:57.588Z,12.40
2018-05-01T01:33:25.658Z,12.40
2018-05-01T01:35:54.043Z,12.40
2018-05-01T01:38:22.350Z,12.40
2018-05-01T01:40:49.908Z,12.40
2018-05-01T01:43:17.557Z,12.30
2018-05-01T01:45:45.799Z,12.30
2018-05-01T01:48:14.226Z,12.10
2018-05-01T01:50:41.793Z,12.00
2018-05-01T01:53:10.196Z,11.90
2018-05-01T01:55:37.779Z,11.90
2018-05-01T01:58:06.162Z,11.80
2018-05-01T02:00:33.776Z,11.90
2018-05-01T02:03:01.317Z,11.90
2018-05-01T02:05:28.888Z,11.80
2018-05-01T02:07:56.546Z,11.80
2018-05-01T02:10:24.106Z,11.80
2018-05-01T02:12:51.658Z,11.70
2018-05-01T02:15:19.210Z,11.70
2018-05-01T02:17:46.781Z,11.60
2018-05-01T02:20:14.366Z,11.60
2018-05-01T02:22:41.929Z,11.60
2018-05-01T02:25:10.632Z,11.60
2018-05-01T02:27:38.166Z,11.50
2018-05-01T02:30:06.572Z,11.50
2018-05-01T02:32:34.577Z,11.50
2018-05-01T02:35:02.153Z,11.40
2018-05-01T02:37:29.748Z,11.40
2018-05-01T02:39:58.811Z,11.30
2018-05-01T02:42:27.300Z,11.20
2018-05-01T02:44:54.859Z,11.20
2018-05-01T02:47:22.511Z,11.20
2018-05-01T02:49:50.092Z,11.20
2018-05-01T02:52:17.652Z,11.20
2018-05-01T02:54:45.227Z,11.10
2018-05-01T02:57:12.795Z,11.10
2018-05-01T02:59:40.350Z,11.10
2018-05-01T03:02:08.694Z,11.10
2018-05-01T03:04:36.711Z,11.10
2018-05-01T03:07:04.647Z,11.10
2018-05-01T03:09:33.127Z,11.10
2018-05-01T03:12:01.110Z,11.10
2018-05-01T03:14:29.035Z,11.10
2018-05-01T03:16:57.363Z,11.00
2018-05-01T03:19:24.954Z,11.00
2018-05-01T03:21:52.511Z,11.00
2018-05-01T03:24:20.551Z,10.90
2018-05-01T03:26:48.803Z,10.90
2018-05-01T03:29:16.368Z,10.80
2018-05-01T03:31:43.974Z,10.80
2018-05-01T03:34:11.569Z,10.70
2018-05-01T03:36:39.943Z,10.70
2018-05-01T03:39:07.605Z,10.70
2018-05-01T03:41:35.079Z,10.70
2018-05-01T03:44:02.647Z,10.80
2018-05-01T03:46:30.195Z,10.70
2018-05-01T03:48:57.810Z,10.70
2018-05-01T03:51:25.317Z,10.70
2018-05-01T03:53:52.977Z,10.80
2018-05-01T03:56:20.637Z,10.80
2018-05-01T03:58:48.955Z,10.70
2018-05-01T04:01:17.300Z,10.80
2018-05-01T04:03:44.846Z,10.80
2018-05-01T04:06:12.432Z,10.80
2018-05-01T04:08:39.964Z,10.80
2018-05-01T04:11:07.503Z,10.80
2018-05-01T04:13:35.073Z,10.90
2018-05-01T04:16:02.630Z,11.00
2018-05-01T04:18:30.198Z,11.00
2018-05-01T04:20:57.752Z,11.00
2018-05-01T04:23:25.325Z,10.90
2018-05-01T04:25:52.878Z,10.80
2018-05-01T04:28:20.448Z,10.80
2018-05-01T04:30:48.031Z,10.70
2018-05-01T04:33:15.594Z,10.60
2018-05-01T04:35:43.174Z,10.60
2018-05-01T04:38:10.771Z,10.60
2018-05-01T04:40:38.421Z,10.50
2018-05-01T04:43:05.997Z,10.50
2018-05-01T04:45:33.558Z,10.50
2018-05-01T04:48:01.130Z,10.40
2018-05-01T04:50:28.708Z,10.40
2018-05-01T04:52:56.321Z,10.40
2018-05-01T04:55:23.891Z,10.40
2018-05-01T04:57:51.519Z,10.40
2018-05-01T05:00:19.821Z,10.30
2018-05-01T05:02:47.382Z,10.30
2018-05-01T05:05:14.959Z,10.30
2018-05-01T05:07:42.540Z,10.30
2018-05-01T05:10:10.167Z,10.30
2018-05-01T05:12:37.755Z,10.30
2018-05-01T05:15:05.344Z,10.40
2018-05-01T05:17:33.325Z,10.40
2018-05-01T05:20:01.636Z,10.50
2018-05-01T05:22:29.190Z,10.50
2018-05-01T05:24:56.755Z,10.50
2018-05-01T05:27:24.331Z,10.40
2018-05-01T05:29:52.006Z,10.40
2018-05-01T05:32:19.570Z,10.40
2018-05-01T05:34:47.325Z,10.40
2018-05-01T05:37:14.891Z,10.40
2018-05-01T05:39:42.419Z,10.30
2018-05-01T05:42:10.004Z,10.30
2018-05-01T05:44:38.305Z,10.20
2018-05-01T05:47:06.650Z,10.20
2018-05-01T05:49:34.208Z,10.20
2018-05-01T05:52:01.799Z,10.20
2018-05-01T05:54:30.119Z,10.20
2018-05-01T05:56:57.716Z,10.20
2018-05-01T05:59:25.305Z,10.30
2018-05-01T06:01:52.827Z,10.40
2018-05-01T06:04:20.374Z,10.50
2018-05-01T06:06:47.960Z,10.50
2018-05-01T06:09:15.527Z,10.60
2018-05-01T06:11:43.499Z,10.50
2018-05-01T06:14:11.906Z,10.50
2018-05-01T06:16:40.155Z,10.50
2018-05-01T06:19:08.513Z,10.40
2018-05-01T06:21:36.064Z,10.30
2018-05-01T06:24:03.650Z,10.20
2018-05-01T06:26:32.007Z,10.10
2018-05-01T06:28:59.554Z,10.10
2018-05-01T06:31:27.267Z,10.10
2018-05-01T06:33:54.816Z,10.00
2018-05-01T06:36:23.137Z,10.10
2018-05-01T06:38:50.683Z,10.00
2018-05-01T06:41:18.283Z,10.00
2018-05-01T06:43:45.843Z,9.90
2018-05-01T06:46:13.394Z,9.90
2018-05-01T06:48:40.957Z,9.90
2018-05-01T06:51:08.510Z,9.90
2018-05-01T06:53:36.105Z,9.90
2018-05-01T06:56:03.642Z,10.00
2018-05-01T06:58:31.224Z,10.00
2018-05-01T07:00:59.665Z,10.00
2018-05-01T07:03:27.211Z,9.90
2018-05-01T07:05:54.788Z,10.10
2018-05-01T07:08:22.376Z,10.20
2018-05-01T07:10:49.963Z,10.50
2018-05-01T07:13:17.479Z,10.50
2018-05-01T07:15:45.084Z,10.80
2018-05-01T07:18:12.580Z,10.90
2018-05-01T07:20:40.151Z,11.30
2018-05-01T07:23:07.695Z,11.60
2018-05-01T07:25:35.250Z,11.90
2018-05-01T07:28:02.834Z,12.10
2018-05-01T07:30:30.405Z,12.20
2018-05-01T07:32:57.967Z,12.30
2018-05-01T07:35:25.791Z,12.60
2018-05-01T07:40:27.400Z,12.60
2018-05-01T07:42:54.938Z,12.60
2018-05-01T07:45:22.525Z,12.40
2018-05-01T07:47:50.199Z,12.10
2018-05-01T07:50:17.706Z,11.80
2018-05-01T07:52:45.680Z,11.70
2018-05-01T07:55:13.244Z,11.80
2018-05-01T07:57:40.824Z,11.70
2018-05-01T08:02:37.483Z,11.60
2018-05-01T08:05:05.018Z,11.60
2018-05-01T08:07:32.604Z,11.50
2018-05-01T08:10:01.668Z,11.40
2018-05-01T08:12:29.255Z,11.40
2018-05-01T08:14:56.811Z,11.40
2018-05-01T08:17:24.362Z,11.40
2018-05-01T08:19:53.093Z,11.40
2018-05-01T08:22:21.434Z,11.40
2018-05-01T08:24:50.601Z,11.30
2018-05-01T08:27:18.192Z,11.30
2018-05-01T08:29:45.752Z,11.30
2018-05-01T08:32:13.325Z,11.40
2018-05-01T08:34:41.650Z,11.50
2018-05-01T08:37:09.233Z,11.60
2018-05-01T08:39:36.770Z,11.60
2018-05-01T08:42:05.086Z,11.60
2018-05-01T08:44:33.423Z,11.60
2018-05-01T08:47:00.983Z,11.60
2018-05-01T08:49:28.562Z,11.60
2018-05-01T08:51:56.105Z,11.50
2018-05-01T08:54:23.659Z,11.40
2018-05-01T08:56:51.231Z,11.40
2018-05-01T08:59:18.818Z,11.60
2018-05-01T09:01:46.360Z,11.70
2018-05-01T09:04:14.022Z,11.70
2018-05-01T09:06:41.569Z,11.80
2018-05-01T09:11:38.230Z,11.60
2018-05-01T09:14:05.749Z,11.60
2018-05-01T09:16:33.332Z,11.60
2018-05-01T09:19:00.870Z,11.50
2018-05-01T09:21:28.441Z,11.50
2018-05-01T09:23:56.013Z,11.50
2018-05-01T09:26:23.975Z,11.60
2018-05-01T09:28:51.568Z,11.80
2018-05-01T09:31:19.146Z,11.80
2018-05-01T09:33:47.505Z,11.80
2018-05-01T09:36:15.440Z,11.70
2018-05-01T09:38:42.997Z,11.70
2018-05-01T09:41:10.560Z,11.80
2018-05-01T09:43:38.205Z,11.80
2018-05-01T09:46:05.915Z,11.80
2018-05-01T09:48:33.440Z,11.80
2018-05-01T09:51:01.789Z,11.80
2018-05-01T09:53:30.614Z,11.80
2018-05-01T09:55:58.664Z,11.80
2018-05-01T09:58:26.742Z,11.70
2018-05-01T10:00:54.887Z,11.70
2018-05-01T10:03:24.064Z,11.60
2018-05-01T10:05:52.093Z,11.60
2018-05-01T10:10:49.577Z,11.50
2018-05-01T10:15:47.343Z,11.40
2018-05-01T10:18:15.374Z,11.50
2018-05-01T10:20:44.202Z,11.60
2018-05-01T10:23:12.278Z,11.70
2018-05-01T10:25:40.323Z,11.70
2018-05-01T10:28:09.181Z,11.70
2018-05-01T10:30:37.212Z,11.70
2018-05-01T10:33:05.277Z,11.70
2018-05-01T10:35:33.322Z,11.80
2018-05-01T10:38:02.144Z,12.00
2018-05-01T10:40:30.198Z,11.90
2018-05-01T10:42:58.654Z,11.80
2018-05-01T10:45:27.460Z,11.60
2018-05-01T10:47:55.496Z,11.50
2018-05-01T10:50:23.602Z,11.50
2018-05-01T10:52:52.398Z,11.50
2018-05-01T10:55:20.446Z,11.50
2018-05-01T10:57:49.266Z,11.40
2018-05-01T11:00:17.321Z,11.50
2018-05-01T11:02:46.280Z,11.50
2018-05-01T11:05:14.339Z,11.60
2018-05-01T11:07:42.361Z,11.60
2018-05-01T11:10:10.433Z,11.90
2018-05-01T11:12:39.223Z,12.20
2018-05-01T11:15:07.294Z,12.20
2018-05-01T11:17:35.460Z,12.60
2018-05-01T11:20:03.434Z,12.70
2018-05-01T11:22:31.498Z,12.80
2018-05-01T11:24:59.567Z,12.90
2018-05-01T11:27:27.625Z,12.80
2018-05-01T11:29:56.431Z,12.80
2018-05-01T11:32:24.496Z,12.80
2018-05-01T11:34:53.346Z,12.70
2018-05-01T11:37:21.411Z,12.70
2018-05-01T11:39:49.493Z,12.70
2018-05-01T11:42:17.582Z,12.90
2018-05-01T11:44:45.631Z,13.00
2018-05-01T11:47:13.682Z,13.30
2018-05-01T11:49:41.741Z,13.40
2018-05-01T11:52:09.778Z,13.30
2018-05-01T11:54:38.626Z,13.30
2018-05-01T11:57:06.687Z,13.30
2018-05-01T11:59:34.749Z,13.40
2018-05-01T12:02:02.788Z,13.50
2018-05-01T12:04:31.606Z,13.70
2018-05-01T12:06:59.684Z,13.60
2018-05-01T12:09:27.761Z,13.80
2018-05-01T12:11:55.823Z,14.00
2018-05-01T12:14:23.880Z,13.90
2018-05-01T12:16:51.935Z,13.90
2018-05-01T12:19:20.042Z,13.90
2018-05-01T12:21:48.127Z,13.90
2018-05-01T12:24:16.179Z,14.00
2018-05-01T12:26:44.230Z,14.30
2018-05-01T12:29:12.304Z,14.70
2018-05-01T12:31:40.361Z,15.10
2018-05-01T12:34:09.191Z,15.30
2018-05-01T12:36:37.363Z,15.30
2018-05-01T12:39:05.353Z,15.40
2018-05-01T12:41:33.440Z,15.50
2018-05-01T12:46:30.906Z,15.60
2018-05-01T12:48:58.971Z,15.50
2018-05-01T12:51:27.014Z,15.30
2018-05-01T12:53:55.173Z,15.20
2018-05-01T12:56:24.001Z,15.10
2018-05-01T12:58:52.822Z,15.10
2018-05-01T13:01:21.653Z,15.20
2018-05-01T13:03:49.713Z,15.20
2018-05-01T13:06:17.808Z,15.10
2018-05-01T13:08:45.836Z,14.90
2018-05-01T13:11:14.702Z,14.80
2018-05-01T13:13:42.742Z,14.60
2018-05-01T13:16:10.788Z,14.60
2018-05-01T13:18:38.868Z,14.60
2018-05-01T13:21:06.916Z,14.70
2018-05-01T13:23:35.805Z,14.80
2018-05-01T13:26:03.804Z,14.90
2018-05-01T13:28:31.882Z,14.90
2018-05-01T13:30:59.916Z,15.10
2018-05-01T13:33:27.989Z,15.40
2018-05-01T13:35:56.015Z,15.60
2018-05-01T13:38:24.063Z,15.60
2018-05-01T13:40:52.132Z,15.60
2018-05-01T13:43:20.198Z,15.70
2018-05-01T13:45:48.261Z,15.60
2018-05-01T13:48:16.329Z,15.50
2018-05-01T13:50:44.398Z,15.50
2018-05-01T13:53:12.451Z,15.60
2018-05-01T13:58:09.891Z,15.60
2018-05-01T14:00:37.927Z,15.50
2018-05-01T14:03:06.019Z,15.50
2018-05-01T14:05:34.065Z,15.80
2018-05-01T14:08:02.126Z,15.90
2018-05-01T14:10:30.678Z,16.00
2018-05-01T14:12:59.534Z,16.10
2018-05-01T14:15:28.138Z,16.10
2018-05-01T14:17:56.184Z,16.30
2018-05-01T14:20:24.216Z,16.30
2018-05-01T14:22:53.038Z,16.30
2018-05-01T14:25:21.114Z,16.30
2018-05-01T14:27:49.147Z,16.30
2018-05-01T14:30:17.210Z,16.30
2018-05-01T14:32:46.030Z,16.20
2018-05-01T14:35:14.090Z,16.20
2018-05-01T14:37:42.132Z,16.30
2018-05-01T14:40:10.948Z,16.20
2018-05-01T14:42:38.995Z,16.30
2018-05-01T14:45:07.937Z,16.30
2018-05-01T14:47:37.084Z,16.40
2018-05-01T14:50:06.275Z,16.50
2018-05-01T14:52:35.179Z,16.70
2018-05-01T14:55:03.224Z,16.70
2018-05-01T14:57:31.251Z,16.80
2018-05-01T15:00:00.517Z,16.70
2018-05-01T15:02:28.598Z,16.70
2018-05-01T15:04:56.615Z,16.60
2018-05-01T15:07:24.662Z,16.40
2018-05-01T15:09:52.707Z,16.30
2018-05-01T15:12:20.780Z,16.40
2018-05-01T15:14:48.806Z,16.50
2018-05-01T15:17:17.022Z,16.40
2018-05-01T15:19:45.812Z,16.20
2018-05-01T15:22:13.882Z,16.00
2018-05-01T15:24:41.934Z,16.00
2018-05-01T15:27:10.755Z,15.60
2018-05-01T15:29:38.825Z,15.50
2018-05-01T15:32:07.643Z,15.50
2018-05-01T15:34:35.695Z,15.50
2018-05-01T15:37:03.745Z,15.40
2018-05-01T15:39:31.808Z,15.30
2018-05-01T15:42:00.652Z,15.20
2018-05-01T15:44:28.681Z,15.10
2018-05-01T15:46:56.750Z,15.10
2018-05-01T15:49:24.812Z,15.10
2018-05-01T15:51:52.883Z,15.20
2018-05-01T15:54:20.932Z,15.20
2018-05-01T15:56:49.025Z,15.20
2018-05-01T15:59:17.034Z,15.30
2018-05-01T16:01:45.089Z,15.30
2018-05-01T16:04:13.137Z,15.30
2018-05-01T16:06:41.235Z,15.20
2018-05-01T16:09:09.246Z,15.20
2018-05-01T16:11:37.283Z,15.20
2018-05-01T16:14:05.431Z,15.20
2018-05-01T16:16:33.392Z,15.20
2018-05-01T16:19:01.430Z,15.20
2018-05-01T16:21:29.527Z,15.20
2018-05-01T16:23:58.453Z,15.10
2018-05-01T16:26:27.243Z,15.00
2018-05-01T16:28:55.313Z,15.00
2018-05-01T16:31:23.390Z,15.00
2018-05-01T16:33:52.198Z,14.90
2018-05-01T16:36:20.241Z,14.90
2018-05-01T16:38:48.264Z,14.80
2018-05-01T16:41:17.141Z,14.80
2018-05-01T16:43:45.179Z,14.80
2018-05-01T16:46:13.213Z,14.80
2018-05-01T16:48:42.067Z,14.70
2018-05-01T16:51:10.104Z,14.80
2018-05-01T16:53:38.182Z,14.80
2018-05-01T16:56:06.245Z,14.80
2018-05-01T16:58:34.320Z,14.70
2018-05-01T17:01:03.114Z,14.70
2018-05-01T17:03:31.163Z,14.60
2018-05-01T17:06:00.030Z,14.50
2018-05-01T17:08:28.082Z,14.50
2018-05-01T17:10:56.096Z,14.40
2018-05-01T17:13:24.169Z,14.40
2018-05-01T17:15:52.246Z,14.30
2018-05-01T17:18:20.306Z,14.30
2018-05-01T17:20:48.337Z,14.20
2018-05-01T17:23:16.423Z,14.20
2018-05-01T17:25:48.587Z,14.10
2018-05-01T17:28:17.419Z,14.10
2018-05-01T17:30:45.455Z,14.10
2018-05-01T17:33:14.301Z,14.00
2018-05-01T17:35:42.357Z,14.00
2018-05-01T17:38:10.398Z,13.90
2018-05-01T17:40:39.250Z,13.90
2018-05-01T17:43:07.326Z,13.80
2018-05-01T17:45:35.810Z,13.70
2018-05-01T17:48:03.829Z,13.70
2018-05-01T17:50:31.917Z,13.60
2018-05-01T17:52:59.977Z,13.60
2018-05-01T17:55:28.792Z,13.50
2018-05-01T17:57:56.877Z,13.50
2018-05-01T18:00:24.942Z,13.50
2018-05-01T18:02:53.016Z,13.40
2018-05-01T18:05:21.030Z,13.40
2018-05-01T18:07:49.145Z,13.30
2018-05-01T18:10:17.182Z,13.30
2018-05-01T18:12:45.230Z,13.20
2018-05-01T18:15:14.055Z,13.10
2018-05-01T18:17:42.130Z,13.10
2018-05-01T18:20:10.211Z,13.10
2018-05-01T18:22:38.263Z,13.00
2018-05-01T18:25:06.334Z,13.00
2018-05-01T18:27:34.407Z,12.90
2018-05-01T18:30:02.487Z,12.80
2018-05-01T18:32:30.585Z,12.80
2018-05-01T18:34:58.630Z,12.70
2018-05-01T18:37:26.663Z,12.70
2018-05-01T18:39:55.558Z,12.60
2018-05-01T18:42:24.337Z,12.50
2018-05-01T18:44:53.170Z,12.50
2018-05-01T18:47:21.221Z,12.50
2018-05-01T18:49:49.257Z,12.40
2018-05-01T18:52:18.096Z,12.30
2018-05-01T18:54:46.153Z,12.30
2018-05-01T18:57:14.246Z,12.20
2018-05-01T18:59:42.290Z,12.20
2018-05-01T19:02:10.356Z,12.10
2018-05-01T19:04:39.266Z,12.00
2018-05-01T19:07:07.213Z,12.00
2018-05-01T19:09:35.278Z,11.90
2018-05-01T19:12:04.102Z,11.80
2018-05-01T19:14:32.142Z,11.80
2018-05-01T19:17:00.558Z,11.80
2018-05-01T19:19:28.617Z,11.70
2018-05-01T19:21:56.675Z,11.70
2018-05-01T19:24:25.976Z,11.70
2018-05-01T19:26:54.035Z,11.60
2018-05-01T19:29:22.073Z,11.60
2018-05-01T19:31:50.112Z,11.60
2018-05-01T19:34:18.247Z,11.60
2018-05-01T19:36:46.598Z,11.50
2018-05-01T19:39:14.665Z,11.50
2018-05-01T19:41:42.702Z,11.50
2018-05-01T19:44:11.537Z,11.50
2018-05-01T19:46:39.589Z,11.40
2018-05-01T19:49:07.660Z,11.40
2018-05-01T19:51:35.690Z,11.40
2018-05-01T19:54:04.163Z,11.40
2018-05-01T19:56:32.236Z,11.30
2018-05-01T19:59:00.288Z,11.20
2018-05-01T20:01:29.075Z,11.20
2018-05-01T20:03:57.885Z,11.20
2018-05-01T20:06:25.951Z,11.20
2018-05-01T20:08:54.804Z,11.10
2018-05-01T20:11:22.794Z,11.10
2018-05-01T20:13:51.605Z,11.00
2018-05-01T20:16:19.648Z,11.00
2018-05-01T20:18:47.708Z,11.00
2018-05-01T20:21:15.762Z,11.00
2018-05-01T20:23:43.830Z,10.90
2018-05-01T20:26:11.913Z,10.90
2018-05-01T20:28:39.960Z,10.90
2018-05-01T20:31:08.019Z,10.80
2018-05-01T20:33:36.058Z,10.80
2018-05-01T20:36:04.101Z,10.80
2018-05-01T20:38:32.158Z,10.80
2018-05-01T20:41:00.234Z,10.70
2018-05-01T20:43:28.295Z,10.70
2018-05-01T20:45:56.387Z,10.60
2018-05-01T20:48:24.458Z,10.50
2018-05-01T20:50:52.511Z,10.50
2018-05-01T20:53:20.591Z,10.50
2018-05-01T20:55:48.654Z,10.40
2018-05-01T20:58:16.714Z,10.40
2018-05-01T21:00:44.753Z,10.40
2018-05-01T21:03:12.810Z,10.40
2018-05-01T21:05:40.854Z,10.30
2018-05-01T21:08:08.952Z,10.30
2018-05-01T21:10:38.207Z,10.30
2018-05-01T21:13:07.952Z,10.30
2018-05-01T21:15:39.792Z,10.20
2018-05-01T21:18:21.152Z,10.10
2018-05-01T21:20:52.194Z,10.10
2018-05-01T21:23:23.786Z,10.10
2018-05-01T21:25:57.652Z,10.10
2018-05-01T21:28:26.887Z,10.00
2018-05-01T21:30:56.920Z,10.10
2018-05-01T21:33:27.005Z,10.00
2018-05-01T21:35:56.601Z,10.10
2018-05-01T21:38:24.694Z,10.10
2018-05-01T21:40:52.769Z,10.10
2018-05-01T21:43:22.972Z,9.90
2018-05-01T21:45:51.049Z,9.90
2018-05-01T21:48:20.010Z,9.80
2018-05-01T21:50:52.656Z,9.80
2018-05-01T21:53:24.090Z,9.80
2018-05-01T21:55:56.600Z,9.70
2018-05-01T21:58:33.515Z,9.70
2018-05-01T22:01:03.866Z,9.70
2018-05-01T22:03:33.033Z,9.60
2018-05-01T22:06:01.094Z,9.60
2018-05-01T22:08:29.147Z,9.50
2018-05-01T22:10:57.229Z,9.50
2018-05-01T22:13:25.311Z,9.50
2018-05-01T22:15:53.369Z,9.40
2018-05-01T22:18:21.437Z,9.40
2018-05-01T22:20:49.527Z,9.30
2018-05-01T22:23:17.557Z,9.30
2018-05-01T22:25:45.680Z,9.30
2018-05-01T22:28:13.754Z,9.30
2018-05-01T22:30:41.811Z,9.20
2018-05-01T22:33:09.884Z,9.20
2018-05-01T22:35:37.950Z,9.10
2018-05-01T22:38:06.049Z,9.10
2018-05-01T22:40:34.131Z,9.10
2018-05-01T22:43:02.165Z,9.10
2018-05-01T22:45:30.231Z,9.10
2018-05-01T22:47:58.278Z,9.10
2018-05-01T22:50:26.359Z,9.10
2018-05-01T22:52:54.437Z,9.00
2018-05-01T22:55:22.487Z,9.00
2018-05-01T22:57:50.497Z,9.00
2018-05-01T23:00:19.296Z,8.90
2018-05-01T23:02:47.351Z,8.90
2018-05-01T23:05:15.398Z,8.80
2018-05-01T23:07:43.454Z,8.80
2018-05-01T23:10:11.511Z,8.70
2018-05-01T23:12:40.324Z,8.70
2018-05-01T23:15:08.437Z,8.60
2018-05-01T23:17:36.495Z,8.60
2018-05-01T23:20:04.522Z,8.60
2018-05-01T23:22:32.591Z,8.60
2018-05-01T23:25:01.434Z,8.70
2018-05-01T23:27:29.499Z,8.70
2018-05-01T23:29:57.559Z,8.70
2018-05-01T23:32:25.631Z,8.70
2018-05-01T23:34:54.251Z,8.70
2018-05-01T23:37:22.335Z,8.70
2018-05-01T23:39:50.406Z,8.70
2018-05-01T23:42:19.241Z,8.70
2018-05-01T23:44:47.363Z,8.70
2018-05-01T23:47:15.392Z,8.60
2018-05-01T23:49:43.446Z,8.60
2018-05-01T23:52:12.225Z,8.60
2018-05-01T23:54:41.285Z,8.50
2018-05-01T23:57:10.108Z,8.50
2018-05-01T23:59:38.279Z,8.50
