createdAt,value
2022-12-31T00:00:48.226Z,41.70
2022-12-31T00:04:04.802Z,50.80
2022-12-31T00:07:08.694Z,47.80
2022-12-31T00:10:12.608Z,45.20
2022-12-31T00:13:17.296Z,40.30
2022-12-31T00:16:24.334Z,41.00
2022-12-31T00:19:28.355Z,41.40
2022-12-31T00:22:33.255Z,36.80
2022-12-31T00:25:38.014Z,54.20
2022-12-31T00:28:42.895Z,47.20
2022-12-31T00:31:46.863Z,40.40
2022-12-31T00:34:50.892Z,40.70
2022-12-31T00:37:54.852Z,44.80
2022-12-31T00:40:58.757Z,41.50
2022-12-31T00:44:03.107Z,44.20
2022-12-31T00:47:07.055Z,39.80
2022-12-31T00:50:11.070Z,34.40
2022-12-31T00:53:15.205Z,55.40
2022-12-31T00:56:22.895Z,41.90
2022-12-31T00:59:26.795Z,39.60
2022-12-31T01:02:30.815Z,41.50
2022-12-31T01:05:37.098Z,38.20
2022-12-31T01:08:41.381Z,35.40
2022-12-31T01:11:46.453Z,36.00
2022-12-31T01:14:50.433Z,39.60
2022-12-31T01:17:54.346Z,38.20
2022-12-31T01:21:02.156Z,43.50
2022-12-31T01:24:07.660Z,36.20
2022-12-31T01:27:11.626Z,36.60
2022-12-31T01:30:15.537Z,40.60
2022-12-31T01:33:20.072Z,33.90
2022-12-31T01:36:28.121Z,29.30
2022-12-31T01:39:32.018Z,35.20
2022-12-31T01:42:36.932Z,39.80
2022-12-31T01:45:42.433Z,37.40
2022-12-31T01:48:51.334Z,35.70
2022-12-31T01:52:05.115Z,27.40
2022-12-31T01:55:15.053Z,21.50
2022-12-31T01:58:25.894Z,24.90
2022-12-31T02:01:32.248Z,35.10
2022-12-31T02:04:36.377Z,35.80
2022-12-31T02:07:40.320Z,30.60
2022-12-31T02:10:44.336Z,26.70
2022-12-31T02:13:51.513Z,19.10
2022-12-31T02:17:07.366Z,31.60
2022-12-31T02:20:54.535Z,27.70
2022-12-31T02:24:34.498Z,26.10
2022-12-31T02:28:08.913Z,26.10
2022-12-31T02:31:18.713Z,21.20
2022-12-31T02:34:54.489Z,28.40
2022-12-31T02:38:07.444Z,30.00
2022-12-31T02:41:37.016Z,26.90
2022-12-31T02:44:42.696Z,25.30
2022-12-31T02:48:24.947Z,22.60
2022-12-31T02:51:39.883Z,26.50
2022-12-31T02:55:07.120Z,24.80
2022-12-31T02:58:22.931Z,27.10
2022-12-31T03:02:10.673Z,28.10
2022-12-31T03:05:17.409Z,19.30
2022-12-31T03:08:23.252Z,21.70
2022-12-31T03:11:46.312Z,21.30
2022-12-31T03:14:50.887Z,22.70
2022-12-31T03:18:06.675Z,20.10
2022-12-31T03:21:32.046Z,21.70
2022-12-31T03:24:55.016Z,23.50
2022-12-31T03:28:00.743Z,23.40
2022-12-31T03:31:05.535Z,19.60
2022-12-31T03:34:09.433Z,20.20
2022-12-31T03:37:13.481Z,16.50
2022-12-31T03:40:18.886Z,22.30
2022-12-31T03:43:23.099Z,18.40
2022-12-31T03:46:27.541Z,15.80
2022-12-31T03:49:31.549Z,21.30
2022-12-31T03:52:36.176Z,20.00
2022-12-31T03:55:40.132Z,22.20
2022-12-31T03:58:44.057Z,19.40
2022-12-31T04:01:48.093Z,18.40
2022-12-31T04:07:56.762Z,17.00
2022-12-31T04:11:01.162Z,19.30
2022-12-31T04:14:05.795Z,20.10
2022-12-31T04:17:09.837Z,15.70
2022-12-31T04:20:15.091Z,24.20
2022-12-31T04:23:19.210Z,16.50
2022-12-31T04:26:23.321Z,17.70
2022-12-31T04:29:27.352Z,18.20
2022-12-31T04:32:31.354Z,17.10
2022-12-31T04:35:35.364Z,18.20
2022-12-31T04:38:39.484Z,15.90
2022-12-31T04:41:51.449Z,18.10
2022-12-31T04:44:55.415Z,18.60
2022-12-31T04:47:59.421Z,16.40
2022-12-31T04:51:04.354Z,19.40
2022-12-31T04:54:08.443Z,22.40
2022-12-31T04:57:12.382Z,19.70
2022-12-31T05:00:17.128Z,16.40
2022-12-31T05:03:23.289Z,17.20
2022-12-31T05:06:27.283Z,17.20
2022-12-31T05:09:31.308Z,17.30
2022-12-31T05:12:35.201Z,15.60
2022-12-31T05:15:40.154Z,14.00
2022-12-31T05:18:44.179Z,19.80
2022-12-31T05:22:08.131Z,17.30
2022-12-31T05:25:12.103Z,19.30
2022-12-31T05:28:17.106Z,21.20
2022-12-31T05:31:21.042Z,18.10
2022-12-31T05:34:25.073Z,20.50
2022-12-31T05:37:30.201Z,19.80
2022-12-31T05:40:34.209Z,17.80
2022-12-31T05:43:38.138Z,19.60
2022-12-31T05:46:42.134Z,17.70
2022-12-31T05:49:46.186Z,16.90
2022-12-31T05:52:51.035Z,24.70
2022-12-31T05:55:55.102Z,19.60
2022-12-31T05:58:59.033Z,17.00
2022-12-31T06:02:03.031Z,18.70
2022-12-31T06:05:07.815Z,20.40
2022-12-31T06:08:12.616Z,22.40
2022-12-31T06:11:17.017Z,18.70
2022-12-31T06:14:21.037Z,21.50
2022-12-31T06:17:25.260Z,16.60
2022-12-31T06:20:29.198Z,20.30
2022-12-31T06:23:33.683Z,17.90
2022-12-31T06:26:37.726Z,21.80
2022-12-31T06:29:41.768Z,18.90
2022-12-31T06:32:45.905Z,17.40
2022-12-31T06:35:55.709Z,18.50
2022-12-31T06:39:00.207Z,18.10
2022-12-31T06:42:04.764Z,19.40
2022-12-31T06:45:09.464Z,19.80
2022-12-31T06:48:13.501Z,23.80
2022-12-31T06:51:20.172Z,21.40
2022-12-31T06:54:24.203Z,18.70
2022-12-31T06:57:28.687Z,24.00
2022-12-31T07:00:33.248Z,16.90
2022-12-31T07:03:59.243Z,19.00
2022-12-31T07:07:41.513Z,17.20
2022-12-31T07:10:56.474Z,18.30
2022-12-31T07:14:26.700Z,16.40
2022-12-31T07:17:59.293Z,17.20
2022-12-31T07:21:03.922Z,19.60
2022-12-31T07:24:10.321Z,16.30
2022-12-31T07:27:32.618Z,16.90
2022-12-31T07:30:42.796Z,14.50
2022-12-31T07:33:59.287Z,15.40
2022-12-31T07:37:22.254Z,14.80
2022-12-31T07:41:10.068Z,18.00
2022-12-31T07:44:26.469Z,17.40
2022-12-31T07:47:31.654Z,15.90
2022-12-31T07:50:36.129Z,15.80
2022-12-31T07:53:39.998Z,15.20
2022-12-31T07:56:45.342Z,15.50
2022-12-31T07:59:49.252Z,16.70
2022-12-31T08:03:03.242Z,15.50
2022-12-31T08:06:07.572Z,14.30
2022-12-31T08:09:20.558Z,15.20
2022-12-31T08:12:28.036Z,12.30
2022-12-31T08:15:33.257Z,13.10
2022-12-31T08:18:37.991Z,12.30
2022-12-31T08:21:47.884Z,12.30
2022-12-31T08:25:33.698Z,13.80
2022-12-31T08:28:43.731Z,13.30
2022-12-31T08:31:59.348Z,14.90
2022-12-31T08:35:21.394Z,12.80
2022-12-31T08:38:38.875Z,13.00
2022-12-31T08:41:49.760Z,14.70
2022-12-31T08:45:24.870Z,14.20
2022-12-31T08:48:44.192Z,12.80
2022-12-31T08:51:48.892Z,15.10
2022-12-31T08:54:53.709Z,12.20
2022-12-31T08:58:34.487Z,11.60
2022-12-31T09:02:17.400Z,13.80
2022-12-31T09:05:59.511Z,12.00
2022-12-31T09:09:17.695Z,10.70
2022-12-31T09:12:34.984Z,12.10
2022-12-31T09:16:16.940Z,11.70
2022-12-31T09:19:20.905Z,8.80
2022-12-31T09:22:25.306Z,12.40
2022-12-31T09:25:30.291Z,10.80
2022-12-31T09:28:49.962Z,8.00
2022-12-31T09:31:58.760Z,9.60
2022-12-31T09:35:31.430Z,11.00
2022-12-31T09:38:56.566Z,9.50
2022-12-31T09:42:19.706Z,9.60
2022-12-31T09:45:54.788Z,8.80
2022-12-31T09:49:29.685Z,10.90
2022-12-31T09:52:55.001Z,11.30
2022-12-31T09:56:20.646Z,10.90
2022-12-31T09:59:33.302Z,11.20
2022-12-31T10:03:08.765Z,11.40
2022-12-31T10:06:55.563Z,14.00
2022-12-31T10:10:09.473Z,10.90
2022-12-31T10:13:34.763Z,10.00
2022-12-31T10:16:52.383Z,11.60
2022-12-31T10:20:05.873Z,9.40
2022-12-31T10:23:31.974Z,8.90
2022-12-31T10:27:10.064Z,9.70
2022-12-31T10:30:24.148Z,9.90
2022-12-31T10:33:59.213Z,12.30
2022-12-31T10:37:24.925Z,12.10
2022-12-31T10:40:43.815Z,8.10
2022-12-31T10:44:09.307Z,9.80
2022-12-31T10:47:41.469Z,9.80
2022-12-31T10:51:19.166Z,10.40
2022-12-31T10:54:47.655Z,10.00
2022-12-31T10:58:10.233Z,8.60
2022-12-31T11:01:44.991Z,10.00
2022-12-31T11:05:29.428Z,8.70
2022-12-31T11:09:11.435Z,8.60
2022-12-31T11:12:33.010Z,10.40
2022-12-31T11:16:10.919Z,8.80
2022-12-31T11:19:33.530Z,7.60
2022-12-31T11:22:55.465Z,11.70
2022-12-31T11:26:19.033Z,11.50
2022-12-31T11:29:48.243Z,8.90
2022-12-31T11:33:21.008Z,9.60
2022-12-31T11:36:55.977Z,9.00
2022-12-31T11:40:21.192Z,7.80
2022-12-31T11:43:55.476Z,9.00
2022-12-31T11:47:26.114Z,7.80
2022-12-31T11:50:55.967Z,6.50
2022-12-31T11:54:31.068Z,6.70
2022-12-31T11:57:38.182Z,8.60
2022-12-31T12:00:57.357Z,8.10
2022-12-31T12:04:02.107Z,7.40
2022-12-31T12:07:13.967Z,7.40
2022-12-31T12:10:45.679Z,7.20
2022-12-31T12:13:50.080Z,8.50
2022-12-31T12:17:04.062Z,7.60
2022-12-31T12:20:18.613Z,8.90
2022-12-31T12:23:25.474Z,7.80
2022-12-31T12:26:43.254Z,7.70
2022-12-31T12:29:48.019Z,8.60
2022-12-31T12:32:57.305Z,9.90
2022-12-31T12:36:12.981Z,7.80
2022-12-31T12:39:30.024Z,8.40
2022-12-31T12:42:33.937Z,8.60
2022-12-31T12:45:51.160Z,8.40
2022-12-31T12:48:58.183Z,8.60
2022-12-31T12:52:28.211Z,7.00
2022-12-31T12:55:54.265Z,8.40
2022-12-31T12:59:10.275Z,8.50
2022-12-31T13:02:26.954Z,7.70
2022-12-31T13:05:47.413Z,7.60
2022-12-31T13:09:10.195Z,7.30
2022-12-31T13:12:27.712Z,8.20
2022-12-31T13:15:44.107Z,8.20
2022-12-31T13:18:57.344Z,6.90
2022-12-31T13:22:11.545Z,9.40
2022-12-31T13:25:18.270Z,9.70
2022-12-31T13:28:24.966Z,7.40
2022-12-31T13:31:36.258Z,7.30
2022-12-31T13:34:44.135Z,7.40
2022-12-31T13:37:50.005Z,8.40
2022-12-31T13:41:12.257Z,6.80
2022-12-31T13:47:42.192Z,8.30
2022-12-31T13:54:12.858Z,7.70
2022-12-31T13:57:35.823Z,8.60
2022-12-31T14:01:02.854Z,7.40
2022-12-31T14:04:15.339Z,6.90
2022-12-31T14:07:35.384Z,7.70
2022-12-31T14:11:13.599Z,7.80
2022-12-31T14:14:49.451Z,7.80
2022-12-31T14:18:17.721Z,7.20
2022-12-31T14:21:32.100Z,10.80
2022-12-31T14:24:52.384Z,8.30
2022-12-31T14:27:59.488Z,9.20
2022-12-31T14:31:12.715Z,10.30
2022-12-31T14:34:43.125Z,8.40
2022-12-31T14:38:20.219Z,7.60
2022-12-31T14:41:49.347Z,7.70
2022-12-31T14:45:06.889Z,6.80
2022-12-31T14:48:23.921Z,8.30
2022-12-31T14:51:29.859Z,7.80
2022-12-31T14:54:37.883Z,7.40
2022-12-31T14:58:25.857Z,11.20
2022-12-31T15:01:15.262Z,8.60
2022-12-31T15:04:42.157Z,8.50
2022-12-31T15:07:49.019Z,8.40
2022-12-31T15:11:23.208Z,7.50
2022-12-31T15:14:55.736Z,8.90
2022-12-31T15:18:19.987Z,7.20
2022-12-31T15:21:42.257Z,8.50
2022-12-31T15:24:47.721Z,7.30
2022-12-31T15:27:52.729Z,7.70
2022-12-31T15:31:03.659Z,10.00
2022-12-31T15:34:32.973Z,7.80
2022-12-31T15:37:37.064Z,7.60
2022-12-31T15:40:46.149Z,7.90
2022-12-31T15:43:59.746Z,7.90
2022-12-31T15:47:23.930Z,7.60
2022-12-31T15:50:30.063Z,6.90
2022-12-31T15:53:43.841Z,8.20
2022-12-31T15:56:49.495Z,8.00
2022-12-31T16:00:02.027Z,8.90
2022-12-31T16:03:22.531Z,10.00
2022-12-31T16:06:30.543Z,8.80
2022-12-31T16:09:36.058Z,8.60
2022-12-31T16:12:44.657Z,8.40
2022-12-31T16:15:53.144Z,6.70
2022-12-31T16:18:58.444Z,8.50
2022-12-31T16:22:09.299Z,7.20
2022-12-31T16:25:36.547Z,9.00
2022-12-31T16:28:40.580Z,9.40
2022-12-31T16:31:46.580Z,8.30
2022-12-31T16:34:50.721Z,7.60
2022-12-31T16:38:07.353Z,9.90
2022-12-31T16:41:20.434Z,9.30
2022-12-31T16:44:29.425Z,9.20
2022-12-31T16:47:36.366Z,7.80
2022-12-31T16:50:45.099Z,8.10
2022-12-31T16:53:50.438Z,10.60
2022-12-31T16:56:54.408Z,9.20
2022-12-31T17:00:03.712Z,7.40
2022-12-31T17:03:17.456Z,7.70
2022-12-31T17:06:22.443Z,6.20
2022-12-31T17:09:37.044Z,5.90
2022-12-31T17:13:25.043Z,6.70
2022-12-31T17:16:07.608Z,7.10
2022-12-31T17:19:40.972Z,7.20
2022-12-31T17:22:45.072Z,8.80
2022-12-31T17:25:48.999Z,7.80
2022-12-31T17:28:55.428Z,7.80
2022-12-31T17:32:01.456Z,6.70
2022-12-31T17:35:33.091Z,7.90
2022-12-31T17:38:37.094Z,6.50
2022-12-31T17:41:45.310Z,7.30
2022-12-31T17:44:49.725Z,9.20
2022-12-31T17:51:00.946Z,6.30
2022-12-31T17:54:14.915Z,7.80
2022-12-31T17:57:27.823Z,8.10
2022-12-31T18:00:33.468Z,9.10
2022-12-31T18:03:37.525Z,9.00
2022-12-31T18:06:42.324Z,10.90
2022-12-31T18:09:46.248Z,10.20
2022-12-31T18:12:51.070Z,8.40
2022-12-31T18:15:55.516Z,9.80
2022-12-31T18:19:01.052Z,8.20
2022-12-31T18:22:05.063Z,8.40
2022-12-31T18:25:21.240Z,8.80
2022-12-31T18:28:25.419Z,12.10
2022-12-31T18:31:30.978Z,7.90
2022-12-31T18:34:34.988Z,8.50
2022-12-31T18:37:38.906Z,7.30
2022-12-31T18:40:48.134Z,8.60
2022-12-31T18:43:52.465Z,8.40
2022-12-31T18:46:56.631Z,8.90
2022-12-31T18:50:00.562Z,8.40
2022-12-31T18:53:04.822Z,8.60
2022-12-31T18:56:15.126Z,7.90
2022-12-31T19:02:22.907Z,10.20
2022-12-31T19:05:32.425Z,13.60
2022-12-31T19:08:36.368Z,8.20
2022-12-31T19:11:41.915Z,8.00
2022-12-31T19:14:46.017Z,8.70
2022-12-31T19:17:50.244Z,8.30
2022-12-31T19:20:54.270Z,11.00
2022-12-31T19:23:58.223Z,8.00
2022-12-31T19:27:02.387Z,8.80
2022-12-31T19:30:12.124Z,9.90
2022-12-31T19:33:17.132Z,8.60
2022-12-31T19:36:21.109Z,12.00
2022-12-31T19:39:25.125Z,10.30
2022-12-31T19:42:29.137Z,8.80
2022-12-31T19:45:33.145Z,9.00
2022-12-31T19:48:37.125Z,9.90
2022-12-31T19:51:41.962Z,9.40
2022-12-31T19:54:45.971Z,10.60
2022-12-31T19:57:49.960Z,11.10
2022-12-31T20:01:01.896Z,10.60
2022-12-31T20:04:07.400Z,10.30
2022-12-31T20:07:11.405Z,10.70
2022-12-31T20:10:15.646Z,10.90
2022-12-31T20:13:19.549Z,10.20
2022-12-31T20:16:27.148Z,9.50
2022-12-31T20:19:31.240Z,11.80
2022-12-31T20:22:35.283Z,8.60
2022-12-31T20:25:39.294Z,10.10
2022-12-31T20:28:43.508Z,9.90
2022-12-31T20:31:48.039Z,7.60
2022-12-31T20:37:56.269Z,10.70
2022-12-31T20:41:05.905Z,9.80
2022-12-31T20:44:09.834Z,10.00
2022-12-31T20:47:13.962Z,7.50
2022-12-31T20:50:18.057Z,10.00
2022-12-31T20:53:22.292Z,9.40
2022-12-31T20:56:28.730Z,10.90
2022-12-31T20:59:32.656Z,11.20
2022-12-31T21:02:42.168Z,12.40
2022-12-31T21:05:51.906Z,8.90
2022-12-31T21:08:58.143Z,9.90
2022-12-31T21:12:21.005Z,9.40
2022-12-31T21:15:24.948Z,10.70
2022-12-31T21:18:29.031Z,9.40
2022-12-31T21:21:33.661Z,12.60
2022-12-31T21:27:43.124Z,11.70
2022-12-31T21:30:47.074Z,8.80
2022-12-31T21:33:51.087Z,8.50
2022-12-31T21:36:55.271Z,7.20
2022-12-31T21:39:59.259Z,9.30
2022-12-31T21:43:03.259Z,10.30
2022-12-31T21:46:07.533Z,6.90
2022-12-31T21:49:11.642Z,8.70
2022-12-31T21:52:28.538Z,11.30
2022-12-31T21:55:51.111Z,9.50
2022-12-31T21:59:16.931Z,7.30
2022-12-31T22:02:39.928Z,9.50
2022-12-31T22:05:52.929Z,8.10
2022-12-31T22:08:57.256Z,9.10
2022-12-31T22:12:01.264Z,11.70
2022-12-31T22:15:14.750Z,8.20
2022-12-31T22:18:20.764Z,11.30
2022-12-31T22:21:25.832Z,10.00
2022-12-31T22:24:29.820Z,10.60
2022-12-31T22:27:33.943Z,8.70
2022-12-31T22:30:38.059Z,12.80
2022-12-31T22:33:42.955Z,9.90
2022-12-31T22:36:47.014Z,10.60
2022-12-31T22:39:50.921Z,9.60
2022-12-31T22:42:55.713Z,9.20
2022-12-31T22:46:06.007Z,8.60
2022-12-31T22:49:10.524Z,9.40
2022-12-31T22:52:14.399Z,8.80
2022-12-31T22:55:18.483Z,10.40
2022-12-31T22:58:24.333Z,9.80
2022-12-31T23:01:28.725Z,8.10
2022-12-31T23:04:32.977Z,10.30
2022-12-31T23:07:37.107Z,17.20
2022-12-31T23:10:59.834Z,19.70
2022-12-31T23:14:23.518Z,19.20
2022-12-31T23:17:46.205Z,17.40
2022-12-31T23:21:08.793Z,16.30
2022-12-31T23:24:19.202Z,16.20
2022-12-31T23:27:25.775Z,14.90
2022-12-31T23:30:29.798Z,14.40
2022-12-31T23:33:33.811Z,12.00
2022-12-31T23:36:37.703Z,11.40
2022-12-31T23:39:42.571Z,12.40
2022-12-31T23:42:46.573Z,12.10
2022-12-31T23:45:51.788Z,10.00
2022-12-31T23:48:55.833Z,11.10
2022-12-31T23:51:59.849Z,8.70
2022-12-31T23:55:04.251Z,9.30
