createdAt,value
2018-11-03T00:01:00.509Z,100111.66
2018-11-03T00:03:27.924Z,100105.09
2018-11-03T00:05:55.582Z,100091.24
2018-11-03T00:08:23.241Z,100086.98
2018-11-03T00:10:50.488Z,100085.77
2018-11-03T00:13:17.769Z,100078.13
2018-11-03T00:15:45.298Z,100072.28
2018-11-03T00:18:12.670Z,100066.56
2018-11-03T00:20:40.081Z,100065.20
2018-11-03T00:23:07.858Z,100072.48
2018-11-03T00:25:35.546Z,100076.98
2018-11-03T00:28:03.030Z,100077.51
2018-11-03T00:30:30.513Z,100074.05
2018-11-03T00:32:57.733Z,100071.23
2018-11-03T00:35:24.988Z,100087.02
2018-11-03T00:37:52.265Z,100090.16
2018-11-03T00:40:19.502Z,100097.19
2018-11-03T00:42:46.760Z,100094.84
2018-11-03T00:45:14.522Z,100095.75
2018-11-03T00:47:42.777Z,100091.05
2018-11-03T00:50:11.470Z,100107.78
2018-11-03T00:52:39.221Z,100109.53
2018-11-03T00:55:07.376Z,100113.50
2018-11-03T00:57:34.759Z,100118.75
2018-11-03T01:00:02.098Z,100119.55
2018-11-03T01:02:29.534Z,100121.76
2018-11-03T01:04:56.704Z,100117.44
2018-11-03T01:07:24.660Z,100121.62
2018-11-03T01:09:52.135Z,100124.25
2018-11-03T01:12:19.601Z,100121.78
2018-11-03T01:14:46.954Z,100114.74
2018-11-03T01:17:14.470Z,100108.32
2018-11-03T01:19:41.774Z,100108.63
2018-11-03T01:22:09.142Z,100109.53
2018-11-03T01:24:36.522Z,100105.52
2018-11-03T01:27:04.103Z,100045.11
2018-11-03T01:29:31.365Z,100121.89
2018-11-03T01:31:59.517Z,100119.91
2018-11-03T01:34:27.108Z,100124.60
2018-11-03T01:36:55.381Z,100125.92
2018-11-03T01:39:22.715Z,100107.99
2018-11-03T01:41:50.311Z,100117.38
2018-11-03T01:44:17.545Z,100113.72
2018-11-03T01:46:44.826Z,100119.57
2018-11-03T01:49:12.163Z,100112.63
2018-11-03T01:51:39.515Z,99968.95
2018-11-03T01:54:06.678Z,100108.13
2018-11-03T01:56:33.936Z,100116.27
2018-11-03T01:59:01.292Z,100110.42
2018-11-03T02:01:28.522Z,100103.77
2018-11-03T02:03:55.751Z,100111.58
2018-11-03T02:06:23.001Z,100116.72
2018-11-03T02:08:50.193Z,100117.60
2018-11-03T02:11:17.406Z,100108.03
2018-11-03T02:13:44.831Z,100119.14
2018-11-03T02:16:12.243Z,100113.30
2018-11-03T02:18:39.608Z,100109.75
2018-11-03T02:21:06.914Z,100103.41
2018-11-03T02:23:34.107Z,100104.72
2018-11-03T02:26:01.450Z,100101.81
2018-11-03T02:28:29.678Z,100105.11
2018-11-03T02:30:56.875Z,100098.66
2018-11-03T02:33:24.198Z,100095.33
2018-11-03T02:35:51.475Z,100092.52
2018-11-03T02:38:18.717Z,100102.88
2018-11-03T02:40:45.987Z,100101.08
2018-11-03T02:43:13.266Z,100101.80
2018-11-03T02:45:40.628Z,100096.95
2018-11-03T02:48:07.883Z,100098.88
2018-11-03T02:50:35.138Z,100101.99
2018-11-03T02:53:02.410Z,100097.17
2018-11-03T02:55:29.766Z,100098.05
2018-11-03T02:57:57.081Z,100094.43
2018-11-03T03:00:24.263Z,100101.48
2018-11-03T03:02:51.507Z,100091.09
2018-11-03T03:05:18.861Z,100098.65
2018-11-03T03:07:46.176Z,100103.94
2018-11-03T03:10:13.526Z,100105.38
2018-11-03T03:12:40.845Z,100112.00
2018-11-03T03:15:09.713Z,100110.48
2018-11-03T03:17:37.081Z,100109.20
2018-11-03T03:20:05.833Z,100099.09
2018-11-03T03:22:33.053Z,100098.59
2018-11-03T03:25:00.435Z,100096.06
2018-11-03T03:27:27.870Z,100096.88
2018-11-03T03:29:55.244Z,100094.30
2018-11-03T03:32:22.576Z,100099.69
2018-11-03T03:34:50.038Z,100101.05
2018-11-03T03:37:17.219Z,100098.93
2018-11-03T03:39:44.577Z,100100.30
2018-11-03T03:42:11.918Z,100097.27
2018-11-03T03:44:39.218Z,100095.75
2018-11-03T03:47:06.425Z,100095.45
2018-11-03T03:49:33.702Z,100092.14
2018-11-03T03:52:00.980Z,100095.55
2018-11-03T03:54:28.379Z,100093.53
2018-11-03T03:56:55.638Z,100095.09
2018-11-03T03:59:22.862Z,100089.14
2018-11-03T04:01:50.085Z,100088.81
2018-11-03T04:04:17.247Z,100103.12
2018-11-03T04:06:44.425Z,100103.02
2018-11-03T04:09:11.881Z,100100.23
2018-11-03T04:11:39.178Z,100104.45
2018-11-03T04:14:07.457Z,100106.62
2018-11-03T04:16:34.667Z,100104.09
2018-11-03T04:19:02.621Z,100100.20
2018-11-03T04:21:30.741Z,100102.81
2018-11-03T04:23:58.357Z,100101.19
2018-11-03T04:26:26.976Z,100104.33
2018-11-03T04:28:54.731Z,100103.92
2018-11-03T04:31:22.242Z,100101.01
2018-11-03T04:33:49.444Z,100099.97
2018-11-03T04:36:16.778Z,100114.25
2018-11-03T04:38:44.020Z,100111.30
2018-11-03T04:41:11.199Z,100096.82
2018-11-03T04:43:38.466Z,100105.44
2018-11-03T04:46:05.747Z,100114.25
2018-11-03T04:48:32.954Z,100110.70
2018-11-03T04:51:00.200Z,100111.02
2018-11-03T04:53:27.431Z,100116.05
2018-11-03T04:55:54.848Z,100116.57
2018-11-03T04:58:22.242Z,100112.16
2018-11-03T05:00:49.606Z,100106.80
2018-11-03T05:03:16.877Z,100110.81
2018-11-03T05:05:44.101Z,100114.25
2018-11-03T05:08:11.314Z,100108.80
2018-11-03T05:10:38.577Z,100107.78
2018-11-03T05:13:05.913Z,100105.72
2018-11-03T05:15:33.213Z,100112.21
2018-11-03T05:18:00.465Z,100109.07
2018-11-03T05:20:27.717Z,100109.97
2018-11-03T05:22:54.946Z,100106.42
2018-11-03T05:25:22.230Z,100110.81
2018-11-03T05:27:49.557Z,100112.44
2018-11-03T05:30:16.870Z,100112.06
2018-11-03T05:32:44.490Z,100104.83
2018-11-03T05:35:11.851Z,100111.59
2018-11-03T05:37:39.538Z,100115.98
2018-11-03T05:40:06.803Z,100113.02
2018-11-03T05:42:34.226Z,100118.77
2018-11-03T05:45:01.625Z,100124.65
2018-11-03T05:47:30.392Z,100131.22
2018-11-03T05:49:58.358Z,100126.28
2018-11-03T05:52:25.627Z,100120.64
2018-11-03T05:54:52.886Z,100119.33
2018-11-03T05:57:20.137Z,100124.80
2018-11-03T05:59:48.013Z,100115.47
2018-11-03T06:02:15.212Z,100120.20
2018-11-03T06:04:42.468Z,100117.50
2018-11-03T06:07:09.707Z,100116.69
2018-11-03T06:09:36.962Z,100122.15
2018-11-03T06:12:04.549Z,100115.52
2018-11-03T06:14:31.749Z,100116.57
2018-11-03T06:16:58.980Z,100130.47
2018-11-03T06:19:26.230Z,100128.73
2018-11-03T06:21:53.484Z,100122.77
2018-11-03T06:24:20.681Z,100128.11
2018-11-03T06:26:47.853Z,100123.46
2018-11-03T06:29:15.057Z,100124.10
2018-11-03T06:31:42.233Z,100126.05
2018-11-03T06:34:09.464Z,100125.61
2018-11-03T06:36:36.686Z,100126.05
2018-11-03T06:39:06.034Z,100121.15
2018-11-03T06:41:33.196Z,100118.69
2018-11-03T06:44:00.771Z,100118.66
2018-11-03T06:46:28.152Z,100125.33
2018-11-03T06:49:00.030Z,100131.84
2018-11-03T06:51:27.322Z,100129.91
2018-11-03T06:53:54.618Z,100134.98
2018-11-03T06:56:22.061Z,100137.42
2018-11-03T06:58:49.452Z,100141.17
2018-11-03T07:01:17.255Z,100139.80
2018-11-03T07:03:45.086Z,100135.44
2018-11-03T07:06:12.432Z,100132.63
2018-11-03T07:08:39.749Z,100140.94
2018-11-03T07:11:07.076Z,100137.25
2018-11-03T07:13:34.683Z,100139.34
2018-11-03T07:16:02.059Z,100142.33
2018-11-03T07:18:29.262Z,100143.12
2018-11-03T07:20:56.562Z,100140.01
2018-11-03T07:23:23.835Z,100138.38
2018-11-03T07:25:51.102Z,100132.77
2018-11-03T07:28:18.302Z,100136.29
2018-11-03T07:30:45.583Z,100050.11
2018-11-03T07:33:13.989Z,100131.56
2018-11-03T07:35:43.351Z,100130.48
2018-11-03T07:38:10.624Z,100135.52
2018-11-03T07:40:37.862Z,100139.88
2018-11-03T07:43:05.108Z,100143.39
2018-11-03T07:45:32.418Z,100140.98
2018-11-03T07:47:59.728Z,100144.45
2018-11-03T07:50:27.124Z,100143.62
2018-11-03T07:52:54.399Z,100136.38
2018-11-03T07:55:21.775Z,100140.00
2018-11-03T07:57:48.952Z,100135.89
2018-11-03T08:00:16.646Z,100136.19
2018-11-03T08:02:43.947Z,100131.44
2018-11-03T08:05:11.793Z,100133.56
2018-11-03T08:07:39.186Z,100129.42
2018-11-03T08:10:07.809Z,100124.05
2018-11-03T08:12:35.237Z,100118.13
2018-11-03T08:15:02.726Z,100119.83
2018-11-03T08:17:30.162Z,100116.81
2018-11-03T08:19:57.649Z,100122.12
2018-11-03T08:22:24.962Z,100122.63
2018-11-03T08:24:52.327Z,100128.44
2018-11-03T08:27:19.616Z,100126.38
2018-11-03T08:29:46.864Z,100125.13
2018-11-03T08:32:14.191Z,100132.60
2018-11-03T08:34:41.450Z,100132.95
2018-11-03T08:37:08.746Z,100135.94
2018-11-03T08:39:36.072Z,100134.34
2018-11-03T08:42:03.273Z,100139.40
2018-11-03T08:44:31.670Z,100124.91
2018-11-03T08:46:59.472Z,100116.54
2018-11-03T08:49:27.777Z,100127.61
2018-11-03T08:51:56.017Z,100122.27
2018-11-03T08:54:23.838Z,100115.37
2018-11-03T08:56:51.097Z,100116.06
2018-11-03T08:59:18.873Z,100111.69
2018-11-03T09:01:46.188Z,100107.87
2018-11-03T09:04:14.900Z,100106.66
2018-11-03T09:06:42.274Z,100102.16
2018-11-03T09:09:09.655Z,100103.16
2018-11-03T09:11:37.178Z,100100.32
2018-11-03T09:14:04.561Z,100092.38
2018-11-03T09:16:33.024Z,100088.58
2018-11-03T09:19:00.288Z,100091.73
2018-11-03T09:21:27.720Z,100094.05
2018-11-03T09:23:54.966Z,100082.55
2018-11-03T09:26:22.304Z,100080.27
2018-11-03T09:28:49.586Z,100081.89
2018-11-03T09:31:17.110Z,100077.43
2018-11-03T09:33:45.160Z,100075.05
2018-11-03T09:36:12.587Z,100075.47
2018-11-03T09:38:40.209Z,100070.63
2018-11-03T09:41:07.471Z,100070.63
2018-11-03T09:43:34.932Z,100076.98
2018-11-03T09:46:02.490Z,100070.74
2018-11-03T09:48:30.003Z,100073.45
2018-11-03T09:50:57.569Z,100069.77
2018-11-03T09:53:24.923Z,100072.88
2018-11-03T09:55:52.181Z,100074.14
2018-11-03T09:58:19.726Z,100063.63
2018-11-03T10:00:47.028Z,100069.34
2018-11-03T10:03:14.450Z,100065.34
2018-11-03T10:05:41.903Z,100056.42
2018-11-03T10:08:09.227Z,100058.95
2018-11-03T10:10:36.614Z,100064.56
2018-11-03T10:13:04.184Z,100061.37
2018-11-03T10:15:31.497Z,100058.49
2018-11-03T10:17:59.092Z,100057.87
2018-11-03T10:20:26.622Z,100048.67
2018-11-03T10:22:53.981Z,100046.78
2018-11-03T10:25:21.496Z,100041.66
2018-11-03T10:27:48.971Z,100040.21
2018-11-03T10:30:16.889Z,100046.12
2018-11-03T10:32:45.883Z,100036.23
2018-11-03T10:35:13.577Z,100031.58
2018-11-03T10:37:41.038Z,100038.11
2018-11-03T10:40:11.783Z,100025.55
2018-11-03T10:42:39.440Z,99994.92
2018-11-03T10:45:08.414Z,100033.58
2018-11-03T10:47:36.064Z,100023.58
2018-11-03T10:50:05.403Z,100014.27
2018-11-03T10:52:33.831Z,100008.34
2018-11-03T10:55:01.251Z,99999.14
2018-11-03T10:57:28.549Z,99991.94
2018-11-03T10:59:57.706Z,99998.44
2018-11-03T11:02:30.702Z,99999.11
2018-11-03T11:05:04.013Z,99995.80
2018-11-03T11:07:37.051Z,99989.55
2018-11-03T11:10:10.782Z,99982.58
2018-11-03T11:12:40.720Z,99975.25
2018-11-03T11:15:09.383Z,99971.80
2018-11-03T11:20:15.215Z,99970.58
2018-11-03T11:22:42.531Z,99969.36
2018-11-03T11:25:10.770Z,99966.45
2018-11-03T11:27:37.922Z,99973.26
2018-11-03T11:30:07.717Z,99866.20
2018-11-03T11:32:35.070Z,99978.44
2018-11-03T11:35:02.379Z,99977.86
2018-11-03T11:37:29.691Z,99963.05
2018-11-03T11:39:57.734Z,99960.40
2018-11-03T11:42:25.011Z,99966.50
2018-11-03T11:44:53.499Z,99953.83
2018-11-03T11:47:20.972Z,99955.11
2018-11-03T11:49:48.242Z,99942.47
2018-11-03T11:52:15.974Z,99942.50
2018-11-03T11:54:43.389Z,99936.98
2018-11-03T11:57:10.554Z,99937.25
2018-11-03T11:59:37.943Z,99933.45
2018-11-03T12:02:06.101Z,99930.65
2018-11-03T12:04:33.499Z,99927.91
2018-11-03T12:07:00.888Z,99936.02
2018-11-03T12:09:28.105Z,99924.70
2018-11-03T12:11:55.506Z,99920.19
2018-11-03T12:14:22.976Z,99915.31
2018-11-03T12:16:50.232Z,99913.75
2018-11-03T12:19:17.885Z,99909.23
2018-11-03T12:21:45.277Z,99910.76
2018-11-03T12:24:12.446Z,99904.59
2018-11-03T12:26:39.669Z,99899.24
2018-11-03T12:29:08.137Z,99894.98
2018-11-03T12:31:35.627Z,99895.41
2018-11-03T12:34:03.554Z,99887.05
2018-11-03T12:36:30.785Z,99886.43
2018-11-03T12:38:58.091Z,99881.78
2018-11-03T12:41:25.930Z,99880.73
2018-11-03T12:43:53.178Z,99879.47
2018-11-03T12:46:20.750Z,99871.86
2018-11-03T12:48:48.853Z,99870.98
2018-11-03T12:51:16.318Z,99869.00
2018-11-03T12:53:43.941Z,99863.45
2018-11-03T12:56:11.484Z,99850.73
2018-11-03T12:58:38.725Z,99851.05
2018-11-03T13:01:07.570Z,99854.27
2018-11-03T13:03:35.126Z,99851.27
2018-11-03T13:06:02.693Z,99849.25
2018-11-03T13:08:30.853Z,99847.69
2018-11-03T13:10:58.206Z,99838.48
2018-11-03T13:13:25.550Z,99829.48
2018-11-03T13:15:52.898Z,99828.17
2018-11-03T13:18:20.681Z,99826.48
2018-11-03T13:20:48.607Z,99822.06
2018-11-03T13:23:16.006Z,99814.61
2018-11-03T13:25:44.643Z,99806.38
2018-11-03T13:28:12.807Z,99812.75
2018-11-03T13:30:40.082Z,99811.72
2018-11-03T13:33:08.410Z,99813.57
2018-11-03T13:35:35.744Z,99800.02
2018-11-03T13:38:03.043Z,99805.06
2018-11-03T13:40:31.499Z,99811.22
2018-11-03T13:42:58.818Z,99801.62
2018-11-03T13:45:27.054Z,99804.77
2018-11-03T13:47:54.629Z,99796.27
2018-11-03T13:50:21.802Z,99793.28
2018-11-03T13:52:50.216Z,99791.46
2018-11-03T13:55:17.511Z,99752.08
2018-11-03T13:57:45.681Z,99798.06
2018-11-03T14:00:15.524Z,99789.00
2018-11-03T14:02:43.611Z,99789.00
2018-11-03T14:05:11.239Z,99784.20
2018-11-03T14:07:38.592Z,99787.78
2018-11-03T14:10:07.605Z,99787.19
2018-11-03T14:12:35.600Z,99785.28
2018-11-03T14:15:03.185Z,99785.58
2018-11-03T14:17:30.509Z,99783.20
2018-11-03T14:19:57.966Z,99777.38
2018-11-03T14:22:25.255Z,99777.33
2018-11-03T14:24:52.626Z,99775.44
2018-11-03T14:27:20.182Z,99768.45
2018-11-03T14:29:47.487Z,99770.86
2018-11-03T14:32:14.982Z,99778.82
2018-11-03T14:34:42.379Z,99776.12
2018-11-03T14:37:09.855Z,99772.13
2018-11-03T14:39:37.415Z,99769.48
2018-11-03T14:42:05.406Z,99769.45
2018-11-03T14:44:33.221Z,99765.44
2018-11-03T14:47:00.581Z,99762.74
2018-11-03T14:49:28.391Z,99759.03
2018-11-03T14:51:55.887Z,99761.12
2018-11-03T14:54:23.273Z,99756.87
2018-11-03T14:56:50.607Z,99752.60
2018-11-03T14:59:17.932Z,99746.19
2018-11-03T15:01:45.459Z,99748.33
2018-11-03T15:04:13.403Z,99739.30
2018-11-03T15:06:40.827Z,99747.80
2018-11-03T15:09:08.345Z,99740.95
2018-11-03T15:11:36.489Z,99742.02
2018-11-03T15:14:04.889Z,99741.48
2018-11-03T15:16:32.207Z,99735.07
2018-11-03T15:18:59.751Z,99733.46
2018-11-03T15:21:27.407Z,99741.66
2018-11-03T15:23:54.928Z,99727.58
2018-11-03T15:26:22.580Z,99726.47
2018-11-03T15:28:49.944Z,99724.03
2018-11-03T15:31:17.397Z,99720.63
2018-11-03T15:33:44.963Z,99718.21
2018-11-03T15:36:12.255Z,99719.84
2018-11-03T15:38:39.661Z,99712.89
2018-11-03T15:41:07.056Z,99715.83
2018-11-03T15:43:34.585Z,99716.86
2018-11-03T15:46:01.922Z,99717.13
2018-11-03T15:48:29.138Z,99722.16
2018-11-03T15:50:58.440Z,99716.88
2018-11-03T15:53:26.312Z,99724.03
2018-11-03T15:55:54.579Z,99729.05
2018-11-03T15:58:22.286Z,99726.36
2018-11-03T16:00:49.590Z,99724.66
2018-11-03T16:03:17.250Z,99728.35
2018-11-03T16:05:44.665Z,99729.63
2018-11-03T16:08:12.049Z,99728.02
2018-11-03T16:10:39.430Z,99731.16
2018-11-03T16:13:06.790Z,99722.06
2018-11-03T16:15:34.179Z,99726.27
2018-11-03T16:18:01.783Z,99720.72
2018-11-03T16:20:29.119Z,99721.75
2018-11-03T16:22:56.535Z,99725.72
2018-11-03T16:25:24.017Z,99720.40
2018-11-03T16:27:51.594Z,99726.41
2018-11-03T16:30:19.081Z,99727.99
2018-11-03T16:32:46.564Z,99722.61
2018-11-03T16:35:14.432Z,99722.31
2018-11-03T16:37:42.627Z,99723.58
2018-11-03T16:40:12.293Z,99722.70
2018-11-03T16:42:40.034Z,99719.16
2018-11-03T16:45:09.568Z,99724.41
2018-11-03T16:47:36.958Z,99725.15
2018-11-03T16:50:05.343Z,99721.92
2018-11-03T16:52:32.777Z,99721.08
2018-11-03T16:55:00.183Z,99721.88
2018-11-03T16:57:27.707Z,99713.66
2018-11-03T16:59:55.109Z,99712.37
2018-11-03T17:02:22.458Z,99710.39
2018-11-03T17:04:49.835Z,99714.53
2018-11-03T17:07:17.215Z,99714.97
2018-11-03T17:09:44.518Z,99703.30
2018-11-03T17:12:11.746Z,99704.76
2018-11-03T17:14:39.574Z,99703.84
2018-11-03T17:17:07.647Z,99701.20
2018-11-03T17:19:34.979Z,99697.19
2018-11-03T17:22:02.391Z,99699.08
2018-11-03T17:24:29.702Z,99698.47
2018-11-03T17:26:56.934Z,99697.92
2018-11-03T17:29:24.299Z,99693.63
2018-11-03T17:31:51.597Z,99700.34
2018-11-03T17:34:19.323Z,99701.02
2018-11-03T17:36:46.663Z,99697.33
2018-11-03T17:39:14.109Z,99696.68
2018-11-03T17:41:41.469Z,99694.05
2018-11-03T17:44:08.889Z,99697.13
2018-11-03T17:46:36.314Z,99699.98
2018-11-03T17:49:04.575Z,99698.00
2018-11-03T17:51:31.832Z,99695.83
2018-11-03T17:53:59.162Z,99694.75
2018-11-03T17:56:26.397Z,99699.02
2018-11-03T17:58:54.550Z,99696.52
2018-11-03T18:01:22.047Z,99691.61
2018-11-03T18:03:49.234Z,99691.25
2018-11-03T18:06:16.612Z,99698.48
2018-11-03T18:08:43.769Z,99700.72
2018-11-03T18:11:12.073Z,99699.40
2018-11-03T18:13:39.495Z,99698.94
2018-11-03T18:16:07.201Z,99693.72
2018-11-03T18:18:34.651Z,99690.16
2018-11-03T18:21:02.030Z,99692.38
2018-11-03T18:23:29.531Z,99689.11
2018-11-03T18:25:57.267Z,99686.88
2018-11-03T18:28:24.912Z,99685.72
2018-11-03T18:30:52.452Z,99691.58
2018-11-03T18:33:20.273Z,99692.07
2018-11-03T18:35:52.489Z,99684.08
2018-11-03T18:38:20.193Z,99686.66
2018-11-03T18:40:47.898Z,99679.45
2018-11-03T18:43:16.371Z,99672.11
2018-11-03T18:45:44.463Z,99682.47
2018-11-03T18:48:12.022Z,99683.48
2018-11-03T18:50:39.280Z,99677.72
2018-11-03T18:53:06.765Z,99675.91
2018-11-03T18:55:34.627Z,99673.97
2018-11-03T19:00:39.118Z,99669.81
2018-11-03T19:03:07.319Z,99666.19
2018-11-03T19:05:34.513Z,99666.13
2018-11-03T19:08:02.107Z,99667.50
2018-11-03T19:10:29.417Z,99664.73
2018-11-03T19:12:56.750Z,99665.79
2018-11-03T19:15:24.165Z,99655.36
2018-11-03T19:17:51.726Z,99656.72
2018-11-03T19:20:19.285Z,99656.61
2018-11-03T19:22:46.861Z,99663.81
2018-11-03T19:25:14.564Z,99661.45
2018-11-03T19:27:43.413Z,99660.17
2018-11-03T19:30:13.343Z,99664.06
2018-11-03T19:32:42.231Z,99664.77
2018-11-03T19:35:10.292Z,99658.24
2018-11-03T19:37:38.262Z,99657.48
2018-11-03T19:40:07.540Z,99655.70
2018-11-03T19:42:35.533Z,99661.59
2018-11-03T19:45:03.150Z,99646.58
2018-11-03T19:47:30.904Z,99651.51
2018-11-03T19:49:58.846Z,99643.40
2018-11-03T19:52:26.393Z,99637.86
2018-11-03T19:54:53.957Z,99634.78
2018-11-03T19:57:21.773Z,99634.27
2018-11-03T19:59:49.091Z,99635.69
2018-11-03T20:02:17.354Z,99640.20
2018-11-03T20:04:44.987Z,99630.56
2018-11-03T20:07:12.210Z,99632.91
2018-11-03T20:09:39.667Z,99630.11
2018-11-03T20:12:07.767Z,99632.48
2018-11-03T20:14:35.407Z,99624.53
2018-11-03T20:17:02.783Z,99621.89
2018-11-03T20:19:30.315Z,99619.30
2018-11-03T20:21:57.979Z,99614.19
2018-11-03T20:24:25.458Z,99618.70
2018-11-03T20:26:54.038Z,99611.28
2018-11-03T20:29:21.256Z,99608.03
2018-11-03T20:31:48.649Z,99611.28
2018-11-03T20:34:15.902Z,99605.76
2018-11-03T20:36:43.194Z,99605.41
2018-11-03T20:39:10.627Z,99602.82
2018-11-03T20:41:37.946Z,99602.56
2018-11-03T20:44:05.300Z,99598.82
2018-11-03T20:46:32.596Z,99595.72
2018-11-03T20:49:00.014Z,99594.80
2018-11-03T20:51:27.463Z,99595.15
2018-11-03T20:53:55.801Z,99592.80
2018-11-03T20:56:22.953Z,99594.44
2018-11-03T20:58:50.501Z,99588.98
2018-11-03T21:01:17.944Z,99582.64
2018-11-03T21:03:45.371Z,99589.61
2018-11-03T21:06:12.739Z,99585.81
2018-11-03T21:08:40.186Z,99585.77
2018-11-03T21:11:07.542Z,99583.17
2018-11-03T21:13:35.061Z,99588.96
2018-11-03T21:16:02.562Z,99587.13
2018-11-03T21:18:30.012Z,99575.91
2018-11-03T21:20:57.363Z,99572.13
2018-11-03T21:23:24.659Z,99568.97
2018-11-03T21:25:51.934Z,99563.27
2018-11-03T21:28:19.139Z,99562.93
2018-11-03T21:30:46.528Z,99562.11
2018-11-03T21:33:13.988Z,99554.62
2018-11-03T21:35:41.110Z,99553.66
2018-11-03T21:38:08.525Z,99549.84
2018-11-03T21:40:35.772Z,99546.87
2018-11-03T21:43:03.128Z,99548.44
2018-11-03T21:45:30.658Z,99546.06
2018-11-03T21:47:58.729Z,99545.59
2018-11-03T21:50:26.398Z,99544.74
2018-11-03T21:52:53.988Z,99540.05
2018-11-03T21:55:21.912Z,99537.21
2018-11-03T21:57:49.234Z,99543.59
2018-11-03T22:00:16.528Z,99543.86
2018-11-03T22:02:43.896Z,99536.20
2018-11-03T22:05:12.789Z,99535.34
2018-11-03T22:07:41.769Z,99537.21
2018-11-03T22:10:09.423Z,99531.38
2018-11-03T22:12:36.689Z,99530.48
2018-11-03T22:15:04.386Z,99526.83
2018-11-03T22:17:31.654Z,99524.45
2018-11-03T22:19:58.871Z,99518.66
2018-11-03T22:22:26.163Z,99518.27
2018-11-03T22:24:53.586Z,99516.70
2018-11-03T22:27:20.916Z,99512.27
2018-11-03T22:29:48.254Z,99505.92
2018-11-03T22:32:15.830Z,99506.19
2018-11-03T22:34:43.200Z,99494.02
2018-11-03T22:37:10.416Z,99500.56
2018-11-03T22:39:37.749Z,99490.92
2018-11-03T22:42:05.090Z,99491.47
2018-11-03T22:44:32.746Z,99489.72
2018-11-03T22:47:00.689Z,99492.28
2018-11-03T22:49:28.358Z,99481.22
2018-11-03T22:51:55.885Z,99481.73
2018-11-03T22:54:23.122Z,99474.03
2018-11-03T22:56:50.371Z,99476.16
2018-11-03T22:59:17.887Z,99473.56
2018-11-03T23:01:46.170Z,99465.98
2018-11-03T23:04:13.411Z,99455.66
2018-11-03T23:06:41.953Z,99462.03
2018-11-03T23:09:09.400Z,99458.07
2018-11-03T23:11:36.941Z,99451.98
2018-11-03T23:14:04.405Z,99445.69
2018-11-03T23:16:31.929Z,99445.95
2018-11-03T23:18:59.081Z,99442.46
2018-11-03T23:21:27.036Z,99449.60
2018-11-03T23:23:54.421Z,99447.22
2018-11-03T23:26:22.775Z,99436.59
2018-11-03T23:28:50.088Z,99439.91
2018-11-03T23:31:17.791Z,99431.19
2018-11-03T23:33:45.344Z,99433.06
2018-11-03T23:36:12.802Z,99421.23
2018-11-03T23:38:40.110Z,99426.12
2018-11-03T23:41:07.527Z,99417.22
2018-11-03T23:43:34.986Z,99415.31
2018-11-03T23:46:02.459Z,99413.66
2018-11-03T23:48:29.984Z,99408.72
2018-11-03T23:50:57.396Z,99406.89
2018-11-03T23:53:24.730Z,99399.31
2018-11-03T23:55:52.034Z,99398.58
2018-11-03T23:58:19.243Z,99398.35
