createdAt,value
2019-03-23T00:00:48.530Z,93.70
2019-03-23T00:01:48.507Z,94.36
2019-03-23T00:02:48.500Z,91.60
2019-03-23T00:03:48.492Z,93.12
2019-03-23T00:04:48.482Z,91.98
2019-03-23T00:05:48.478Z,92.46
2019-03-23T00:06:48.469Z,94.36
2019-03-23T00:07:48.471Z,94.46
2019-03-23T00:08:48.455Z,94.17
2019-03-23T00:09:48.446Z,92.69
2019-03-23T00:10:48.437Z,93.93
2019-03-23T00:11:48.428Z,91.12
2019-03-23T00:12:48.418Z,91.60
2019-03-23T00:13:48.407Z,92.07
2019-03-23T00:14:48.399Z,92.50
2019-03-23T00:15:48.410Z,92.26
2019-03-23T00:16:48.384Z,90.69
2019-03-23T00:17:48.382Z,91.12
2019-03-23T00:18:48.377Z,91.41
2019-03-23T00:19:48.373Z,91.02
2019-03-23T00:20:48.357Z,90.36
2019-03-23T00:21:48.353Z,90.11
2019-03-23T00:22:48.354Z,91.02
2019-03-23T00:23:48.333Z,90.26
2019-03-23T00:24:48.337Z,90.73
2019-03-23T00:25:48.317Z,90.55
2019-03-23T00:26:48.304Z,89.73
2019-03-23T00:27:48.298Z,90.93
2019-03-23T00:28:48.357Z,90.83
2019-03-23T00:29:48.295Z,90.93
2019-03-23T00:30:48.277Z,91.50
2019-03-23T00:31:48.274Z,92.07
2019-03-23T00:32:48.264Z,90.55
2019-03-23T00:33:48.257Z,90.83
2019-03-23T00:34:48.254Z,91.02
2019-03-23T00:35:48.247Z,91.88
2019-03-23T00:36:48.240Z,92.46
2019-03-23T00:37:48.261Z,92.07
2019-03-23T00:38:48.219Z,93.41
2019-03-23T00:39:48.207Z,93.31
2019-03-23T00:40:48.664Z,95.61
2019-03-23T00:41:48.211Z,95.41
2019-03-23T00:42:48.198Z,94.56
2019-03-23T00:43:48.809Z,93.51
2019-03-23T00:44:48.162Z,92.83
2019-03-23T00:45:48.159Z,94.36
2019-03-23T00:46:48.153Z,96.46
2019-03-23T00:47:48.155Z,93.98
2019-03-23T00:48:48.132Z,0.00
2019-03-23T00:49:48.133Z,0.00
2019-03-23T00:50:48.157Z,0.00
2019-03-23T00:51:48.135Z,0.00
2019-03-23T00:52:48.110Z,0.00
2019-03-23T00:53:48.098Z,0.00
2019-03-23T00:54:48.090Z,0.00
2019-03-23T00:55:48.086Z,0.00
2019-03-23T00:56:48.083Z,0.00
2019-03-23T00:57:48.060Z,0.00
2019-03-23T00:58:48.053Z,0.00
2019-03-23T00:59:48.048Z,95.65
2019-03-23T01:00:48.038Z,96.80
2019-03-23T01:01:48.030Z,96.41
2019-03-23T01:02:48.041Z,94.41
2019-03-23T01:03:48.018Z,93.65
2019-03-23T01:04:48.013Z,94.60
2019-03-23T01:05:48.013Z,95.94
2019-03-23T01:06:52.040Z,93.93
2019-03-23T01:07:47.981Z,94.41
2019-03-23T01:08:47.976Z,94.79
2019-03-23T01:09:47.964Z,95.46
2019-03-23T01:10:47.968Z,94.79
2019-03-23T01:11:47.975Z,94.22
2019-03-23T01:12:47.939Z,95.17
2019-03-23T01:13:47.953Z,93.74
2019-03-23T01:14:47.928Z,95.17
2019-03-23T01:15:48.196Z,95.56
2019-03-23T01:16:47.907Z,95.17
2019-03-23T01:17:47.911Z,94.51
2019-03-23T01:18:47.918Z,95.94
2019-03-23T01:19:47.887Z,93.46
2019-03-23T01:20:49.902Z,95.17
2019-03-23T01:21:47.873Z,96.22
2019-03-23T01:22:47.858Z,93.74
2019-03-23T01:23:47.850Z,94.41
2019-03-23T01:24:47.870Z,95.17
2019-03-23T01:25:47.836Z,94.79
2019-03-23T01:26:47.877Z,95.65
2019-03-23T01:27:47.825Z,95.08
2019-03-23T01:28:47.817Z,97.17
2019-03-23T01:29:47.827Z,96.80
2019-03-23T01:30:47.794Z,98.61
2019-03-23T01:31:47.793Z,99.37
2019-03-23T01:32:47.782Z,99.99
2019-03-23T01:33:47.792Z,99.99
2019-03-23T01:34:47.790Z,99.99
2019-03-23T01:35:47.754Z,99.99
2019-03-23T01:36:47.742Z,99.99
2019-03-23T01:37:47.736Z,99.99
2019-03-23T01:38:47.734Z,99.99
2019-03-23T01:39:47.727Z,99.99
2019-03-23T01:40:47.726Z,99.99
2019-03-23T01:41:47.736Z,99.99
2019-03-23T01:42:47.706Z,99.99
2019-03-23T01:43:47.691Z,99.99
2019-03-23T01:44:47.703Z,99.99
2019-03-23T01:45:47.680Z,99.99
2019-03-23T01:46:47.670Z,99.99
2019-03-23T01:47:47.650Z,99.99
2019-03-23T01:48:47.651Z,99.99
2019-03-23T01:49:47.642Z,99.99
2019-03-23T01:50:47.636Z,99.99
2019-03-23T01:51:47.640Z,99.99
2019-03-23T01:52:47.615Z,99.99
2019-03-23T01:53:47.615Z,99.99
2019-03-23T01:54:47.600Z,99.99
2019-03-23T01:55:47.592Z,99.99
2019-03-23T01:56:47.580Z,99.99
2019-03-23T01:57:47.566Z,99.99
2019-03-23T01:58:47.560Z,99.99
2019-03-23T01:59:47.568Z,99.99
2019-03-23T02:00:47.593Z,99.99
2019-03-23T02:01:47.536Z,99.99
2019-03-23T02:02:47.668Z,99.99
2019-03-23T02:03:47.522Z,99.99
2019-03-23T02:04:47.526Z,99.99
2019-03-23T02:05:47.512Z,99.99
2019-03-23T02:06:47.496Z,99.99
2019-03-23T02:07:55.221Z,99.99
2019-03-23T02:09:41.031Z,99.99
2019-03-23T02:10:41.944Z,99.99
2019-03-23T02:12:34.458Z,99.99
2019-03-23T02:13:34.388Z,99.99
2019-03-23T02:15:28.496Z,99.99
2019-03-23T02:16:28.409Z,99.99
2019-03-23T02:18:29.699Z,99.99
2019-03-23T02:19:29.589Z,99.99
2019-03-23T02:21:15.427Z,99.99
2019-03-23T02:22:15.374Z,99.99
2019-03-23T02:24:08.855Z,99.99
2019-03-23T02:25:08.814Z,99.99
2019-03-23T02:27:05.798Z,99.99
2019-03-23T02:28:02.324Z,99.99
2019-03-23T02:29:55.813Z,99.99
2019-03-23T02:30:55.748Z,99.99
2019-03-23T02:31:55.737Z,99.99
2019-03-23T02:32:55.737Z,99.99
2019-03-23T02:33:55.725Z,99.99
2019-03-23T02:34:55.712Z,99.99
2019-03-23T02:35:55.711Z,99.99
2019-03-23T02:36:55.696Z,99.99
2019-03-23T02:37:55.690Z,99.99
2019-03-23T02:38:55.687Z,99.99
2019-03-23T02:39:55.667Z,99.99
2019-03-23T02:40:55.657Z,99.99
2019-03-23T02:41:55.653Z,99.99
2019-03-23T02:42:55.657Z,99.99
2019-03-23T02:43:55.642Z,0.00
2019-03-23T02:44:55.624Z,99.99
2019-03-23T02:45:55.638Z,99.99
2019-03-23T02:46:55.603Z,99.99
2019-03-23T02:47:55.609Z,99.99
2019-03-23T02:48:55.599Z,99.99
2019-03-23T02:49:55.578Z,99.99
2019-03-23T02:50:55.581Z,99.99
2019-03-23T02:51:55.556Z,99.99
2019-03-23T02:52:55.563Z,99.99
2019-03-23T02:53:55.541Z,99.99
2019-03-23T02:54:55.533Z,99.99
2019-03-23T02:55:55.554Z,99.99
2019-03-23T02:56:55.514Z,99.99
2019-03-23T02:57:55.509Z,99.99
2019-03-23T02:58:55.496Z,99.99
2019-03-23T02:59:55.504Z,99.99
2019-03-23T03:00:55.477Z,0.00
2019-03-23T03:01:55.491Z,99.99
2019-03-23T03:02:55.464Z,99.99
2019-03-23T03:03:55.462Z,99.99
2019-03-23T03:04:55.444Z,99.99
2019-03-23T03:05:57.261Z,99.99
2019-03-23T03:06:55.427Z,99.99
2019-03-23T03:07:55.414Z,99.99
2019-03-23T03:08:55.412Z,99.99
2019-03-23T03:09:55.397Z,99.99
2019-03-23T03:10:56.263Z,99.99
2019-03-23T03:11:55.376Z,99.99
2019-03-23T03:12:55.367Z,99.99
2019-03-23T03:13:55.364Z,99.99
2019-03-23T03:14:55.353Z,0.00
2019-03-23T03:15:55.347Z,99.99
2019-03-23T03:16:55.337Z,99.99
2019-03-23T03:17:55.334Z,99.99
2019-03-23T03:18:55.320Z,99.99
2019-03-23T03:19:55.328Z,99.99
2019-03-23T03:20:55.304Z,99.99
2019-03-23T03:21:55.303Z,99.99
2019-03-23T03:22:55.290Z,99.99
2019-03-23T03:23:55.278Z,99.99
2019-03-23T03:24:55.266Z,99.99
2019-03-23T03:25:55.257Z,99.99
2019-03-23T03:26:55.258Z,99.99
2019-03-23T03:27:55.256Z,99.99
2019-03-23T03:28:55.247Z,99.99
2019-03-23T03:29:55.223Z,99.99
2019-03-23T03:30:55.223Z,99.99
2019-03-23T03:31:55.321Z,99.99
2019-03-23T03:32:55.226Z,99.99
2019-03-23T03:33:55.193Z,99.99
2019-03-23T03:34:55.188Z,99.99
2019-03-23T03:35:55.178Z,99.99
2019-03-23T03:37:01.110Z,99.99
2019-03-23T03:37:57.030Z,99.99
2019-03-23T03:38:55.149Z,99.99
2019-03-23T03:39:55.129Z,99.99
2019-03-23T03:40:55.123Z,99.99
2019-03-23T03:41:55.125Z,99.99
2019-03-23T03:42:55.107Z,99.99
2019-03-23T03:43:55.126Z,99.99
2019-03-23T03:44:55.102Z,99.99
2019-03-23T03:45:55.092Z,99.99
2019-03-23T03:46:55.068Z,99.99
2019-03-23T03:47:55.068Z,99.99
2019-03-23T03:48:55.053Z,99.99
2019-03-23T03:49:55.050Z,99.99
2019-03-23T03:50:55.062Z,99.99
2019-03-23T03:51:55.028Z,99.99
2019-03-23T03:52:55.025Z,99.99
2019-03-23T03:53:55.009Z,99.99
2019-03-23T03:54:54.992Z,99.99
2019-03-23T03:55:55.020Z,99.99
2019-03-23T03:56:54.985Z,99.99
2019-03-23T03:57:54.972Z,99.99
2019-03-23T03:58:54.968Z,99.99
2019-03-23T03:59:54.953Z,99.99
2019-03-23T04:00:54.948Z,99.99
2019-03-23T04:01:54.930Z,99.99
2019-03-23T04:02:54.926Z,99.99
2019-03-23T04:03:54.921Z,99.99
2019-03-23T04:04:54.909Z,99.99
2019-03-23T04:05:54.900Z,99.99
2019-03-23T04:06:54.887Z,99.99
2019-03-23T04:07:54.874Z,99.99
2019-03-23T04:08:54.882Z,99.99
2019-03-23T04:09:54.877Z,99.99
2019-03-23T04:10:54.859Z,99.99
2019-03-23T04:11:54.846Z,99.99
2019-03-23T04:12:54.853Z,99.99
2019-03-23T04:13:54.830Z,99.99
2019-03-23T04:14:54.816Z,99.99
2019-03-23T04:15:54.810Z,99.99
2019-03-23T04:16:54.793Z,99.99
2019-03-23T04:17:54.788Z,99.99
2019-03-23T04:18:54.779Z,99.99
2019-03-23T04:19:54.784Z,99.99
2019-03-23T04:20:54.762Z,99.99
2019-03-23T04:21:54.752Z,99.99
2019-03-23T04:22:54.741Z,99.99
2019-03-23T04:23:54.738Z,99.99
2019-03-23T04:24:54.730Z,99.99
2019-03-23T04:25:54.731Z,99.99
2019-03-23T04:26:54.707Z,99.99
2019-03-23T04:27:54.699Z,99.99
2019-03-23T04:28:54.696Z,99.99
2019-03-23T04:29:54.674Z,99.99
2019-03-23T04:30:54.682Z,99.99
2019-03-23T04:31:54.659Z,99.99
2019-03-23T04:32:54.682Z,99.99
2019-03-23T04:33:54.639Z,99.99
2019-03-23T04:34:54.649Z,99.99
2019-03-23T04:35:54.627Z,99.99
2019-03-23T04:36:54.606Z,99.99
2019-03-23T04:37:54.610Z,99.99
2019-03-23T04:38:54.591Z,99.99
2019-03-23T04:39:54.601Z,99.99
2019-03-23T04:40:54.586Z,99.99
2019-03-23T04:41:54.568Z,99.99
2019-03-23T04:42:54.557Z,99.99
2019-03-23T04:43:56.301Z,99.99
2019-03-23T04:44:54.537Z,99.99
2019-03-23T04:45:54.536Z,99.99
2019-03-23T04:46:54.521Z,99.99
2019-03-23T04:47:54.535Z,99.99
2019-03-23T04:48:54.521Z,99.99
2019-03-23T04:49:54.495Z,99.99
2019-03-23T04:50:54.488Z,99.99
2019-03-23T04:51:54.471Z,99.99
2019-03-23T04:52:54.499Z,99.99
2019-03-23T04:53:54.463Z,99.99
2019-03-23T04:54:54.468Z,99.99
2019-03-23T04:55:54.436Z,99.99
2019-03-23T04:56:54.434Z,99.99
2019-03-23T04:57:54.415Z,99.99
2019-03-23T04:58:54.421Z,99.99
2019-03-23T04:59:54.400Z,99.99
2019-03-23T05:00:54.412Z,99.99
2019-03-23T05:01:54.410Z,99.99
2019-03-23T05:02:54.370Z,99.99
2019-03-23T05:03:54.363Z,99.99
2019-03-23T05:04:54.358Z,99.99
2019-03-23T05:05:54.343Z,99.99
2019-03-23T05:06:54.342Z,99.99
2019-03-23T05:07:54.332Z,99.99
2019-03-23T05:08:54.324Z,99.99
2019-03-23T05:09:54.307Z,99.99
2019-03-23T05:10:54.308Z,99.99
2019-03-23T05:11:54.284Z,99.99
2019-03-23T05:12:54.283Z,99.99
2019-03-23T05:13:54.264Z,99.99
2019-03-23T05:14:54.262Z,99.99
2019-03-23T05:15:54.251Z,99.99
2019-03-23T05:16:54.258Z,99.99
2019-03-23T05:17:54.243Z,99.99
2019-03-23T05:18:54.218Z,99.99
2019-03-23T05:19:54.223Z,99.99
2019-03-23T05:20:54.207Z,99.99
2019-03-23T05:21:54.190Z,99.99
2019-03-23T05:22:54.185Z,99.99
2019-03-23T05:23:54.197Z,99.99
2019-03-23T05:24:54.164Z,99.99
2019-03-23T05:25:54.160Z,99.99
2019-03-23T05:26:54.147Z,99.99
2019-03-23T05:27:54.142Z,99.99
2019-03-23T05:28:54.162Z,99.99
2019-03-23T05:29:54.143Z,99.99
2019-03-23T05:30:54.149Z,99.99
2019-03-23T05:31:54.101Z,99.99
2019-03-23T05:32:54.090Z,99.99
2019-03-23T05:33:54.082Z,99.99
2019-03-23T05:34:54.076Z,99.99
2019-03-23T05:35:54.080Z,99.99
2019-03-23T05:36:54.056Z,99.99
2019-03-23T05:37:54.042Z,99.99
2019-03-23T05:38:54.034Z,99.99
2019-03-23T05:39:54.027Z,99.99
2019-03-23T05:40:54.013Z,99.99
2019-03-23T05:41:54.013Z,99.99
2019-03-23T05:42:53.997Z,99.99
2019-03-23T05:43:53.988Z,99.99
2019-03-23T05:44:53.976Z,99.99
2019-03-23T05:45:53.994Z,99.99
2019-03-23T05:46:54.426Z,99.99
2019-03-23T05:47:53.959Z,99.99
2019-03-23T05:48:53.956Z,99.99
2019-03-23T05:49:53.936Z,99.99
2019-03-23T05:50:53.925Z,99.99
2019-03-23T05:51:53.910Z,99.99
2019-03-23T05:52:53.906Z,99.99
2019-03-23T05:53:53.893Z,99.99
2019-03-23T05:54:53.885Z,99.99
2019-03-23T05:55:54.816Z,99.99
2019-03-23T05:56:53.866Z,99.99
2019-03-23T05:57:53.861Z,99.99
2019-03-23T05:58:53.855Z,99.99
2019-03-23T05:59:53.869Z,99.99
2019-03-23T06:00:53.828Z,99.99
2019-03-23T06:01:53.836Z,99.99
2019-03-23T06:02:53.831Z,99.99
2019-03-23T06:03:53.807Z,99.99
2019-03-23T06:04:53.813Z,99.99
2019-03-23T06:05:53.779Z,99.99
2019-03-23T06:06:56.332Z,99.99
2019-03-23T06:07:53.784Z,99.99
2019-03-23T06:08:55.372Z,99.99
2019-03-23T06:09:53.746Z,99.99
2019-03-23T06:10:53.742Z,99.99
2019-03-23T06:11:53.731Z,99.99
2019-03-23T06:12:53.717Z,99.99
2019-03-23T06:13:53.704Z,99.99
2019-03-23T06:14:53.708Z,99.99
2019-03-23T06:15:53.693Z,99.99
2019-03-23T06:16:54.346Z,99.99
2019-03-23T06:17:53.674Z,99.99
2019-03-23T06:18:53.656Z,99.99
2019-03-23T06:19:53.654Z,99.99
2019-03-23T06:20:53.652Z,99.99
2019-03-23T06:21:53.636Z,99.99
2019-03-23T06:22:53.626Z,99.99
2019-03-23T06:23:53.625Z,99.99
2019-03-23T06:24:53.618Z,99.99
2019-03-23T06:25:53.595Z,99.99
2019-03-23T06:26:53.590Z,99.99
2019-03-23T06:28:01.318Z,99.99
2019-03-23T06:29:49.098Z,99.99
2019-03-23T06:30:54.738Z,99.99
2019-03-23T06:32:42.003Z,99.99
2019-03-23T06:33:40.949Z,99.99
2019-03-23T06:35:34.503Z,99.99
2019-03-23T06:36:34.422Z,99.99
2019-03-23T06:38:27.900Z,0.00
2019-03-23T06:39:27.833Z,99.99
2019-03-23T06:40:27.845Z,0.00
2019-03-23T06:41:28.363Z,0.00
2019-03-23T06:42:27.811Z,99.99
2019-03-23T06:43:27.808Z,99.99
2019-03-23T06:44:27.795Z,99.99
2019-03-23T06:45:27.776Z,99.99
2019-03-23T06:46:27.776Z,99.99
2019-03-23T06:47:27.760Z,99.99
2019-03-23T06:48:27.757Z,99.99
2019-03-23T06:49:27.738Z,99.99
2019-03-23T06:50:27.738Z,0.00
2019-03-23T06:51:27.718Z,99.99
2019-03-23T06:52:27.722Z,99.99
2019-03-23T06:53:27.712Z,99.99
2019-03-23T06:54:27.701Z,99.99
2019-03-23T06:55:27.714Z,99.99
2019-03-23T06:56:27.678Z,99.99
2019-03-23T06:57:27.691Z,99.99
2019-03-23T06:58:27.658Z,99.99
2019-03-23T06:59:27.663Z,99.99
2019-03-23T07:00:27.644Z,99.99
2019-03-23T07:01:27.629Z,99.99
2019-03-23T07:02:27.621Z,99.99
2019-03-23T07:03:27.612Z,99.99
2019-03-23T07:04:27.614Z,99.99
2019-03-23T07:05:27.602Z,99.99
2019-03-23T07:06:27.643Z,99.99
2019-03-23T07:07:27.581Z,99.99
2019-03-23T07:08:31.892Z,99.99
2019-03-23T07:09:27.554Z,99.99
2019-03-23T07:10:27.562Z,99.99
2019-03-23T07:11:27.549Z,99.99
2019-03-23T07:12:27.530Z,99.99
2019-03-23T07:13:27.519Z,99.99
2019-03-23T07:14:27.508Z,99.99
2019-03-23T07:15:27.492Z,99.99
2019-03-23T07:16:27.504Z,99.99
2019-03-23T07:17:27.480Z,99.99
2019-03-23T07:18:27.478Z,99.99
2019-03-23T07:19:27.464Z,99.99
2019-03-23T07:20:27.453Z,99.99
2019-03-23T07:21:27.449Z,99.99
2019-03-23T07:22:27.436Z,99.99
2019-03-23T07:23:27.448Z,99.99
2019-03-23T07:24:27.416Z,99.99
2019-03-23T07:25:27.411Z,99.99
2019-03-23T07:26:27.402Z,99.99
2019-03-23T07:27:27.388Z,99.99
2019-03-23T07:28:27.393Z,99.99
2019-03-23T07:29:27.375Z,99.99
2019-03-23T07:30:27.368Z,99.99
2019-03-23T07:31:27.356Z,99.99
2019-03-23T07:32:27.345Z,99.99
2019-03-23T07:33:27.334Z,99.99
2019-03-23T07:34:27.331Z,99.99
2019-03-23T07:35:27.328Z,99.99
2019-03-23T07:36:27.310Z,99.99
2019-03-23T07:37:27.298Z,99.99
2019-03-23T07:38:27.312Z,99.99
2019-03-23T07:39:30.347Z,99.99
2019-03-23T07:40:27.274Z,99.99
2019-03-23T07:41:27.264Z,99.99
2019-03-23T07:42:27.268Z,99.99
2019-03-23T07:43:27.244Z,99.99
2019-03-23T07:44:27.256Z,99.99
2019-03-23T07:45:27.237Z,99.99
2019-03-23T07:46:27.211Z,99.99
2019-03-23T07:47:27.206Z,99.99
2019-03-23T07:48:28.578Z,99.99
2019-03-23T07:49:27.188Z,99.99
2019-03-23T07:50:27.195Z,99.99
2019-03-23T07:51:27.169Z,99.99
2019-03-23T07:52:27.165Z,99.99
2019-03-23T07:53:27.156Z,99.99
2019-03-23T07:54:27.151Z,99.99
2019-03-23T07:55:27.154Z,99.99
2019-03-23T07:56:27.129Z,99.99
2019-03-23T07:57:27.127Z,99.99
2019-03-23T07:58:27.110Z,99.99
2019-03-23T07:59:27.100Z,99.99
2019-03-23T08:00:27.094Z,99.99
2019-03-23T08:01:27.125Z,99.99
2019-03-23T08:02:27.076Z,99.99
2019-03-23T08:03:27.063Z,99.99
2019-03-23T08:04:27.061Z,99.99
2019-03-23T08:05:27.046Z,99.99
2019-03-23T08:06:27.039Z,99.99
2019-03-23T08:07:27.045Z,99.99
2019-03-23T08:08:27.027Z,99.99
2019-03-23T08:09:37.098Z,99.99
2019-03-23T08:10:27.008Z,99.99
2019-03-23T08:11:26.998Z,99.99
2019-03-23T08:12:26.988Z,99.99
2019-03-23T08:13:27.066Z,99.99
2019-03-23T08:14:26.976Z,99.99
2019-03-23T08:15:26.967Z,99.99
2019-03-23T08:16:26.955Z,99.99
2019-03-23T08:17:26.964Z,99.99
2019-03-23T08:18:26.950Z,99.99
2019-03-23T08:19:26.929Z,99.99
2019-03-23T08:20:27.898Z,99.99
2019-03-23T08:21:26.911Z,99.99
2019-03-23T08:22:26.907Z,99.99
2019-03-23T08:23:26.894Z,99.99
2019-03-23T08:24:26.906Z,99.99
2019-03-23T08:25:26.885Z,99.99
2019-03-23T08:26:26.870Z,99.99
2019-03-23T08:27:26.867Z,99.99
2019-03-23T08:28:26.883Z,99.99
2019-03-23T08:29:26.899Z,99.99
2019-03-23T08:30:26.853Z,99.99
2019-03-23T08:31:26.836Z,99.99
2019-03-23T08:32:26.817Z,99.99
2019-03-23T08:33:26.821Z,99.99
2019-03-23T08:34:26.802Z,99.99
2019-03-23T08:35:26.799Z,99.99
2019-03-23T08:36:26.781Z,99.99
2019-03-23T08:37:26.780Z,99.99
2019-03-23T08:38:26.784Z,99.99
2019-03-23T08:39:26.761Z,99.99
2019-03-23T08:40:26.762Z,99.99
2019-03-23T08:41:26.745Z,99.99
2019-03-23T08:42:26.738Z,99.99
2019-03-23T08:43:26.734Z,99.99
2019-03-23T08:44:26.714Z,99.99
2019-03-23T08:45:26.709Z,99.99
2019-03-23T08:46:26.714Z,99.99
2019-03-23T08:47:26.700Z,99.99
2019-03-23T08:48:26.710Z,99.99
2019-03-23T08:49:28.586Z,99.99
2019-03-23T08:50:26.666Z,99.99
2019-03-23T08:51:26.654Z,99.99
2019-03-23T08:52:28.851Z,99.99
2019-03-23T08:53:26.641Z,99.99
2019-03-23T08:54:26.636Z,99.99
2019-03-23T08:55:26.702Z,99.99
2019-03-23T08:56:26.624Z,99.99
2019-03-23T08:57:26.609Z,99.99
2019-03-23T08:58:26.633Z,99.99
2019-03-23T08:59:26.608Z,99.99
2019-03-23T09:00:26.593Z,99.99
2019-03-23T09:01:26.575Z,99.99
2019-03-23T09:02:26.579Z,99.99
2019-03-23T09:03:26.561Z,99.99
2019-03-23T09:04:26.546Z,99.99
2019-03-23T09:05:26.561Z,99.99
2019-03-23T09:06:26.536Z,99.99
2019-03-23T09:07:26.552Z,99.99
2019-03-23T09:08:26.517Z,99.99
2019-03-23T09:09:26.507Z,99.99
2019-03-23T09:10:26.524Z,99.99
2019-03-23T09:11:26.520Z,99.99
2019-03-23T09:12:26.494Z,99.99
2019-03-23T09:13:26.495Z,99.99
2019-03-23T09:14:26.468Z,99.99
2019-03-23T09:15:26.461Z,99.99
2019-03-23T09:16:26.450Z,99.99
2019-03-23T09:17:26.479Z,99.99
2019-03-23T09:18:26.454Z,99.99
2019-03-23T09:19:26.437Z,99.99
2019-03-23T09:20:26.422Z,99.99
2019-03-23T09:21:26.411Z,99.99
2019-03-23T09:22:26.407Z,99.99
2019-03-23T09:23:26.406Z,99.99
2019-03-23T09:24:26.409Z,99.99
2019-03-23T09:25:26.385Z,99.99
2019-03-23T09:26:26.933Z,99.99
2019-03-23T09:27:26.375Z,99.99
2019-03-23T09:28:26.363Z,99.99
2019-03-23T09:29:26.356Z,99.99
2019-03-23T09:30:26.350Z,99.99
2019-03-23T09:31:26.344Z,99.99
2019-03-23T09:32:26.332Z,99.99
2019-03-23T09:33:26.318Z,99.99
2019-03-23T09:34:26.345Z,99.99
2019-03-23T09:35:26.310Z,99.99
2019-03-23T09:36:26.312Z,99.99
2019-03-23T09:37:26.290Z,99.99
2019-03-23T09:38:26.360Z,99.99
2019-03-23T09:39:26.276Z,99.99
2019-03-23T09:40:26.263Z,99.99
2019-03-23T09:41:26.267Z,99.99
2019-03-23T09:42:26.251Z,99.99
2019-03-23T09:43:26.246Z,99.99
2019-03-23T09:44:26.237Z,99.99
2019-03-23T09:45:26.230Z,99.99
2019-03-23T09:46:26.221Z,99.99
2019-03-23T09:47:26.229Z,99.99
2019-03-23T09:48:26.211Z,99.99
2019-03-23T09:49:26.196Z,99.99
2019-03-23T09:50:26.196Z,99.99
2019-03-23T09:51:26.188Z,99.99
2019-03-23T09:52:26.193Z,99.99
2019-03-23T09:53:26.172Z,99.99
2019-03-23T09:54:26.168Z,99.99
2019-03-23T09:55:28.532Z,99.99
2019-03-23T09:56:26.152Z,99.99
2019-03-23T09:57:26.145Z,99.99
2019-03-23T09:58:26.147Z,99.99
2019-03-23T09:59:26.129Z,99.99
2019-03-23T10:00:26.124Z,99.99
2019-03-23T10:01:26.116Z,99.99
2019-03-23T10:02:26.106Z,99.99
2019-03-23T10:03:26.091Z,99.99
2019-03-23T10:04:26.094Z,99.99
2019-03-23T10:05:26.091Z,99.99
2019-03-23T10:06:26.078Z,99.99
2019-03-23T10:07:26.946Z,99.99
2019-03-23T10:08:26.073Z,99.99
2019-03-23T10:09:26.053Z,99.99
2019-03-23T10:10:26.055Z,99.99
2019-03-23T10:11:26.048Z,99.99
2019-03-23T10:12:26.046Z,99.99
2019-03-23T10:13:26.035Z,99.99
2019-03-23T10:14:26.027Z,99.99
2019-03-23T10:15:26.033Z,99.99
2019-03-23T10:16:26.008Z,99.99
2019-03-23T10:17:26.003Z,97.32
2019-03-23T10:18:25.998Z,99.13
2019-03-23T10:19:25.994Z,99.99
2019-03-23T10:20:33.672Z,99.99
2019-03-23T10:22:53.022Z,99.85
2019-03-23T10:23:21.964Z,99.99
2019-03-23T10:24:21.959Z,99.99
2019-03-23T10:25:21.961Z,99.28
2019-03-23T10:26:21.954Z,98.99
2019-03-23T10:27:21.945Z,99.99
2019-03-23T10:28:21.940Z,96.89
2019-03-23T10:29:21.985Z,99.99
2019-03-23T10:30:21.917Z,97.94
2019-03-23T10:31:21.914Z,99.99
2019-03-23T10:32:21.912Z,99.47
2019-03-23T10:33:30.778Z,96.22
2019-03-23T10:35:23.182Z,92.88
2019-03-23T10:36:15.396Z,95.84
2019-03-23T10:38:08.917Z,95.41
2019-03-23T10:39:08.877Z,95.17
2019-03-23T10:42:19.964Z,95.51
2019-03-23T10:42:47.135Z,91.21
2019-03-23T10:43:47.489Z,93.88
2019-03-23T10:45:23.117Z,95.03
2019-03-23T10:45:47.061Z,95.03
2019-03-23T10:46:47.061Z,91.11
2019-03-23T10:47:47.185Z,91.30
2019-03-23T10:48:47.038Z,0.00
2019-03-23T10:49:47.038Z,0.00
2019-03-23T10:50:47.027Z,0.00
2019-03-23T10:51:47.032Z,0.00
2019-03-23T10:52:47.011Z,0.00
2019-03-23T10:53:47.007Z,0.00
2019-03-23T10:54:47.016Z,96.61
2019-03-23T10:55:47.009Z,94.98
2019-03-23T10:56:47.040Z,89.92
2019-03-23T10:57:46.992Z,88.20
2019-03-23T10:58:46.989Z,93.12
2019-03-23T10:59:46.983Z,91.88
2019-03-23T11:00:46.981Z,91.88
2019-03-23T11:01:47.547Z,88.19
2019-03-23T11:02:46.972Z,86.76
2019-03-23T11:03:47.012Z,79.77
2019-03-23T11:04:46.965Z,81.68
2019-03-23T11:05:46.959Z,83.50
2019-03-23T11:06:46.960Z,84.75
2019-03-23T11:07:46.950Z,85.36
2019-03-23T11:08:46.971Z,82.11
2019-03-23T11:09:46.950Z,81.82
2019-03-23T11:10:46.942Z,80.67
2019-03-23T11:11:46.966Z,77.61
2019-03-23T11:12:46.969Z,80.19
2019-03-23T11:13:46.984Z,79.72
2019-03-23T11:14:46.944Z,80.10
2019-03-23T11:15:46.957Z,79.81
2019-03-23T11:16:46.937Z,78.47
2019-03-23T11:17:46.933Z,78.57
2019-03-23T11:18:46.927Z,76.37
2019-03-23T11:19:46.926Z,78.66
2019-03-23T11:20:46.935Z,79.62
2019-03-23T11:21:46.977Z,78.86
2019-03-23T11:22:46.916Z,77.61
2019-03-23T11:23:46.913Z,78.66
2019-03-23T11:24:46.917Z,76.37
2019-03-23T11:25:46.910Z,75.12
2019-03-23T11:26:47.064Z,76.46
2019-03-23T11:27:46.906Z,0.00
2019-03-23T11:28:46.899Z,0.00
2019-03-23T11:29:46.892Z,0.00
2019-03-23T11:30:47.019Z,0.00
2019-03-23T11:31:46.929Z,0.00
2019-03-23T11:32:46.981Z,0.00
2019-03-23T11:33:46.885Z,0.00
2019-03-23T11:34:46.881Z,0.00
2019-03-23T11:35:57.245Z,0.00
2019-03-23T11:36:46.881Z,0.00
2019-03-23T11:37:47.118Z,0.00
2019-03-23T11:38:46.864Z,0.00
2019-03-23T11:39:46.859Z,0.00
2019-03-23T11:40:53.825Z,0.00
2019-03-23T11:41:46.979Z,0.00
2019-03-23T11:42:50.172Z,0.00
2019-03-23T11:43:46.937Z,0.00
2019-03-23T11:44:47.676Z,0.00
2019-03-23T11:45:46.842Z,0.00
2019-03-23T11:46:46.845Z,0.00
2019-03-23T11:47:46.827Z,0.00
2019-03-23T11:48:46.827Z,0.00
2019-03-23T11:49:46.819Z,0.00
2019-03-23T11:50:46.823Z,0.00
2019-03-23T11:51:46.874Z,0.00
2019-03-23T11:52:47.162Z,0.00
2019-03-23T11:53:46.810Z,0.00
2019-03-23T11:54:46.798Z,0.00
2019-03-23T11:55:46.808Z,0.00
2019-03-23T11:56:46.803Z,0.00
2019-03-23T11:57:46.795Z,0.00
2019-03-23T11:58:46.790Z,81.82
2019-03-23T11:59:47.119Z,79.91
2019-03-23T12:00:46.773Z,77.80
2019-03-23T12:01:51.691Z,78.19
2019-03-23T12:02:46.775Z,76.94
2019-03-23T12:03:46.769Z,80.77
2019-03-23T12:04:46.907Z,80.29
2019-03-23T12:05:46.764Z,79.33
2019-03-23T12:06:46.755Z,78.66
2019-03-23T12:07:46.747Z,79.52
2019-03-23T12:08:46.740Z,78.13
2019-03-23T12:09:46.749Z,76.60
2019-03-23T12:10:46.735Z,77.42
2019-03-23T12:11:46.730Z,77.46
2019-03-23T12:12:46.730Z,77.17
2019-03-23T12:13:46.724Z,76.98
2019-03-23T12:14:46.727Z,75.64
2019-03-23T12:15:46.719Z,75.16
2019-03-23T12:16:47.611Z,78.80
2019-03-23T12:17:46.704Z,78.03
2019-03-23T12:18:46.703Z,76.89
2019-03-23T12:19:46.703Z,76.02
2019-03-23T12:20:46.726Z,0.00
2019-03-23T12:21:46.708Z,0.00
2019-03-23T12:22:46.689Z,0.00
2019-03-23T12:23:46.682Z,0.00
2019-03-23T12:24:46.698Z,0.00
2019-03-23T12:25:46.672Z,0.00
2019-03-23T12:26:46.674Z,0.00
2019-03-23T12:27:46.664Z,0.00
2019-03-23T12:28:46.659Z,0.00
2019-03-23T12:29:46.662Z,0.00
2019-03-23T12:30:46.656Z,0.00
2019-03-23T12:31:46.655Z,73.15
2019-03-23T12:32:46.652Z,75.35
2019-03-23T12:33:46.637Z,76.98
2019-03-23T12:34:46.653Z,77.08
2019-03-23T12:35:46.636Z,76.40
2019-03-23T12:36:46.628Z,77.65
2019-03-23T12:37:46.624Z,78.70
2019-03-23T12:38:46.619Z,0.00
2019-03-23T12:39:46.651Z,0.00
2019-03-23T12:40:46.610Z,0.00
2019-03-23T12:41:46.611Z,78.22
2019-03-23T12:42:46.610Z,77.08
2019-03-23T12:43:46.610Z,76.31
2019-03-23T12:44:46.598Z,75.73
2019-03-23T12:45:46.601Z,74.87
2019-03-23T12:46:48.443Z,76.12
2019-03-23T12:47:46.584Z,75.73
2019-03-23T12:48:46.600Z,75.64
2019-03-23T12:49:46.577Z,75.83
2019-03-23T12:50:46.579Z,76.02
2019-03-23T12:51:46.572Z,0.00
2019-03-23T12:52:46.568Z,77.84
2019-03-23T12:53:46.564Z,77.55
2019-03-23T12:54:46.574Z,77.94
2019-03-23T12:55:46.550Z,77.46
2019-03-23T12:56:46.544Z,77.26
2019-03-23T12:57:46.539Z,76.50
2019-03-23T12:58:46.538Z,75.64
2019-03-23T12:59:46.527Z,75.54
2019-03-23T13:00:46.526Z,75.64
2019-03-23T13:01:46.541Z,75.64
2019-03-23T13:02:46.519Z,75.93
2019-03-23T13:03:46.511Z,75.64
2019-03-23T13:04:46.502Z,76.89
2019-03-23T13:05:46.496Z,76.89
2019-03-23T13:06:46.494Z,76.31
2019-03-23T13:07:46.486Z,76.12
2019-03-23T13:08:46.487Z,75.07
2019-03-23T13:09:46.483Z,75.64