createdAt,value
2017-09-02T00:00:21.119Z,0
2017-09-02T00:01:20.489Z,0
2017-09-02T00:02:21.078Z,0
2017-09-02T00:03:20.436Z,0
2017-09-02T00:04:20.788Z,0
2017-09-02T00:05:20.708Z,0
2017-09-02T00:06:20.385Z,0
2017-09-02T00:07:20.717Z,0
2017-09-02T00:08:20.969Z,0
2017-09-02T00:09:20.708Z,0
2017-09-02T00:10:20.920Z,0
2017-09-02T00:11:20.657Z,0
2017-09-02T00:12:20.585Z,0
2017-09-02T00:13:20.959Z,0
2017-09-02T00:14:20.673Z,0
2017-09-02T00:15:20.527Z,0
2017-09-02T00:16:20.201Z,0
2017-09-02T00:17:20.499Z,0
2017-09-02T00:18:20.548Z,0
2017-09-02T00:19:20.527Z,0
2017-09-02T00:20:20.763Z,0
2017-09-02T00:21:20.570Z,0
2017-09-02T00:22:20.728Z,0
2017-09-02T00:23:20.728Z,0
2017-09-02T00:24:20.406Z,0
2017-09-02T00:25:20.364Z,0
2017-09-02T00:26:20.646Z,0
2017-09-02T00:27:20.328Z,0
2017-09-02T00:28:19.698Z,0
2017-09-02T00:29:20.640Z,0
2017-09-02T00:30:20.319Z,0
2017-09-02T00:31:20.578Z,0
2017-09-02T00:32:20.579Z,0
2017-09-02T00:33:20.529Z,0
2017-09-02T00:34:20.239Z,0
2017-09-02T00:35:20.194Z,0
2017-09-02T00:36:19.850Z,0
2017-09-02T00:37:19.842Z,0
2017-09-02T00:38:20.131Z,0
2017-09-02T00:39:20.138Z,0
2017-09-02T00:40:20.423Z,0
2017-09-02T00:41:20.115Z,0
2017-09-02T00:42:19.453Z,0
2017-09-02T00:43:20.447Z,0
2017-09-02T00:44:19.419Z,0
2017-09-02T00:45:20.352Z,0
2017-09-02T00:46:19.997Z,0
2017-09-02T00:47:20.335Z,0
2017-09-02T00:48:19.960Z,0
2017-09-02T00:49:19.637Z,0
2017-09-02T00:50:20.231Z,0
2017-09-02T00:51:20.270Z,0
2017-09-02T00:52:20.190Z,0
2017-09-02T00:53:20.192Z,0
2017-09-02T00:54:20.191Z,0
2017-09-02T00:55:19.540Z,0
2017-09-02T00:56:19.516Z,0
2017-09-02T00:57:19.816Z,0
2017-09-02T00:58:20.121Z,0
2017-09-02T00:59:19.468Z,0
2017-09-02T01:00:19.435Z,0
2017-09-02T01:01:20.062Z,0
2017-09-02T01:02:20.038Z,0
2017-09-02T01:03:19.098Z,0
2017-09-02T01:04:19.692Z,0
2017-09-02T01:05:19.987Z,0
2017-09-02T01:06:19.334Z,0
2017-09-02T01:07:20.008Z,0
2017-09-02T01:08:19.631Z,0
2017-09-02T01:09:19.435Z,0
2017-09-02T01:10:19.597Z,0
2017-09-02T01:11:19.315Z,0
2017-09-02T01:12:19.853Z,0
2017-09-02T01:13:19.241Z,0
2017-09-02T01:14:19.517Z,0
2017-09-02T01:15:19.307Z,0
2017-09-02T01:16:19.792Z,0
2017-09-02T01:17:19.201Z,0
2017-09-02T01:18:19.448Z,0
2017-09-02T01:19:19.227Z,0
2017-09-02T01:20:19.120Z,0
2017-09-02T01:21:19.398Z,0
2017-09-02T01:22:19.393Z,0
2017-09-02T01:23:19.688Z,0
2017-09-02T01:24:19.350Z,0
2017-09-02T01:25:19.751Z,0
2017-09-02T01:26:19.014Z,0
2017-09-02T01:27:19.699Z,0
2017-09-02T01:28:19.283Z,0
2017-09-02T01:29:19.349Z,0
2017-09-02T01:30:19.328Z,0
2017-09-02T01:31:19.278Z,0
2017-09-02T01:32:19.574Z,0
2017-09-02T01:33:19.556Z,0
2017-09-02T01:34:19.218Z,0
2017-09-02T01:35:19.220Z,0
2017-09-02T01:36:19.498Z,0
2017-09-02T01:37:19.188Z,0
2017-09-02T01:38:19.486Z,0
2017-09-02T01:39:19.238Z,0
2017-09-02T01:40:18.894Z,0
2017-09-02T01:41:19.069Z,0
2017-09-02T01:42:19.358Z,0
2017-09-02T01:43:19.349Z,0
2017-09-02T01:44:19.109Z,0
2017-09-02T01:45:19.307Z,0
2017-09-02T01:46:19.398Z,0
2017-09-02T01:47:19.267Z,0
2017-09-02T01:48:19.289Z,0
2017-09-02T01:49:19.238Z,0
2017-09-02T01:50:19.219Z,0
2017-09-02T01:51:19.217Z,0
2017-09-02T01:52:18.906Z,0
2017-09-02T01:53:19.187Z,0
2017-09-02T01:54:18.546Z,0
2017-09-02T01:55:18.837Z,0
2017-09-02T01:56:19.117Z,0
2017-09-02T01:57:18.799Z,0
2017-09-02T01:58:19.088Z,0
2017-09-02T01:59:18.739Z,0
2017-09-02T02:00:19.034Z,0
2017-09-02T02:01:19.062Z,0
2017-09-02T02:02:18.709Z,0
2017-09-02T02:03:19.017Z,0
2017-09-02T02:04:18.363Z,0
2017-09-02T02:05:18.959Z,0
2017-09-02T02:06:18.954Z,0
2017-09-02T02:07:18.626Z,0
2017-09-02T02:08:18.920Z,0
2017-09-02T02:09:18.588Z,0
2017-09-02T02:10:18.928Z,0
2017-09-02T02:11:18.538Z,0
2017-09-02T02:12:18.848Z,0
2017-09-02T02:13:18.576Z,0
2017-09-02T02:14:18.799Z,0
2017-09-02T02:15:18.777Z,0
2017-09-02T02:16:18.769Z,0
2017-09-02T02:17:18.755Z,0
2017-09-02T02:18:18.746Z,0
2017-09-02T02:19:18.719Z,0
2017-09-02T02:20:18.689Z,0
2017-09-02T02:21:18.718Z,0
2017-09-02T02:22:18.064Z,0
2017-09-02T02:23:17.704Z,0
2017-09-02T02:24:18.328Z,0
2017-09-02T02:25:18.629Z,0
2017-09-02T02:26:18.288Z,0
2017-09-02T02:27:18.752Z,0
2017-09-02T02:28:18.558Z,0
2017-09-02T02:29:18.241Z,0
2017-09-02T02:30:18.531Z,0
2017-09-02T02:31:18.199Z,0
2017-09-02T02:32:18.176Z,0
2017-09-02T02:33:18.166Z,0
2017-09-02T02:34:18.148Z,0
2017-09-02T02:35:18.454Z,0
2017-09-02T02:36:18.438Z,0
2017-09-02T02:37:18.118Z,0
2017-09-02T02:38:18.388Z,0
2017-09-02T02:39:18.394Z,0
2017-09-02T02:40:18.037Z,0
2017-09-02T02:41:18.025Z,0
2017-09-02T02:42:18.319Z,0
2017-09-02T02:43:18.009Z,0
2017-09-02T02:44:17.972Z,0
2017-09-02T02:45:17.967Z,0
2017-09-02T02:46:18.243Z,0
2017-09-02T02:47:18.231Z,0
2017-09-02T02:48:17.921Z,0
2017-09-02T02:49:18.199Z,0
2017-09-02T02:50:17.861Z,0
2017-09-02T02:51:17.538Z,0
2017-09-02T02:52:17.829Z,0
2017-09-02T02:53:17.828Z,0
2017-09-02T02:54:17.188Z,0
2017-09-02T02:55:17.774Z,0
2017-09-02T02:56:18.090Z,0
2017-09-02T02:57:17.438Z,0
2017-09-02T02:58:17.748Z,0
2017-09-02T02:59:17.712Z,0
2017-09-02T03:00:17.135Z,0
2017-09-02T03:01:17.680Z,0
2017-09-02T03:02:17.658Z,0
2017-09-02T03:03:17.015Z,0
2017-09-02T03:04:17.068Z,0
2017-09-02T03:05:17.617Z,0
2017-09-02T03:06:17.612Z,0
2017-09-02T03:07:17.569Z,0
2017-09-02T03:08:17.868Z,0
2017-09-02T03:09:17.843Z,0
2017-09-02T03:10:17.842Z,0
2017-09-02T03:11:17.204Z,0
2017-09-02T03:12:16.867Z,0
2017-09-02T03:13:17.470Z,0
2017-09-02T03:14:17.457Z,0
2017-09-02T03:15:17.432Z,0
2017-09-02T03:16:17.437Z,0
2017-09-02T03:17:17.708Z,0
2017-09-02T03:18:17.699Z,0
2017-09-02T03:19:17.368Z,0
2017-09-02T03:20:17.031Z,0
2017-09-02T03:21:17.368Z,0
2017-09-02T03:22:17.327Z,0
2017-09-02T03:23:17.318Z,0
2017-09-02T03:24:16.987Z,0
2017-09-02T03:25:17.610Z,0
2017-09-02T03:26:16.948Z,0
2017-09-02T03:27:17.226Z,0
2017-09-02T03:28:16.900Z,0
2017-09-02T03:29:16.950Z,0
2017-09-02T03:30:17.178Z,0
2017-09-02T03:31:17.192Z,0
2017-09-02T03:32:17.149Z,0
2017-09-02T03:33:17.434Z,0
2017-09-02T03:34:16.872Z,0
2017-09-02T03:35:17.087Z,0
2017-09-02T03:36:17.398Z,0
2017-09-02T03:37:17.084Z,0
2017-09-02T03:38:17.050Z,0
2017-09-02T03:39:17.128Z,0
2017-09-02T03:40:17.308Z,0
2017-09-02T03:41:16.723Z,0
2017-09-02T03:42:17.019Z,0
2017-09-02T03:43:16.960Z,0
2017-09-02T03:44:17.267Z,0
2017-09-02T03:45:16.919Z,0
2017-09-02T03:46:16.973Z,0
2017-09-02T03:47:16.979Z,0
2017-09-02T03:48:16.869Z,0
2017-09-02T03:49:17.158Z,0
2017-09-02T03:50:17.139Z,0
2017-09-02T03:51:16.859Z,0
2017-09-02T03:52:16.865Z,0
2017-09-02T03:53:16.798Z,0
2017-09-02T03:54:16.867Z,0
2017-09-02T03:55:16.750Z,0
2017-09-02T03:56:17.031Z,0
2017-09-02T03:57:16.715Z,0
2017-09-02T03:58:16.701Z,0
2017-09-02T03:59:16.669Z,0
2017-09-02T04:00:16.970Z,0
2017-09-02T04:01:16.931Z,0
2017-09-02T04:02:16.009Z,0
2017-09-02T04:03:16.305Z,0
2017-09-02T04:04:16.909Z,0
2017-09-02T04:05:16.960Z,0
2017-09-02T04:06:16.899Z,0
2017-09-02T04:07:16.848Z,0
2017-09-02T04:08:16.208Z,0
2017-09-02T04:09:16.849Z,0
2017-09-02T04:10:16.784Z,0
2017-09-02T04:11:16.768Z,0
2017-09-02T04:12:16.463Z,0
2017-09-02T04:13:16.749Z,0
2017-09-02T04:14:16.859Z,0
2017-09-02T04:15:16.710Z,0
2017-09-02T04:16:16.765Z,0
2017-09-02T04:17:16.682Z,0
2017-09-02T04:18:16.357Z,4
2017-09-02T04:19:16.327Z,0
2017-09-02T04:20:16.419Z,4
2017-09-02T04:21:16.627Z,4
2017-09-02T04:22:16.578Z,4
2017-09-02T04:23:16.259Z,4
2017-09-02T04:24:16.306Z,8
2017-09-02T04:25:16.538Z,8
2017-09-02T04:26:16.641Z,12
2017-09-02T04:27:16.188Z,12
2017-09-02T04:28:16.179Z,16
2017-09-02T04:29:16.490Z,16
2017-09-02T04:30:15.830Z,20
2017-09-02T04:31:16.433Z,24
2017-09-02T04:32:16.417Z,24
2017-09-02T04:33:16.411Z,28
2017-09-02T04:34:16.386Z,28
2017-09-02T04:35:16.352Z,32
2017-09-02T04:36:16.328Z,36
2017-09-02T04:37:16.017Z,36
2017-09-02T04:38:16.307Z,40
2017-09-02T04:39:16.299Z,40
2017-09-02T04:40:16.358Z,44
2017-09-02T04:41:15.948Z,52
2017-09-02T04:42:16.258Z,56
2017-09-02T04:43:16.224Z,64
2017-09-02T04:44:16.203Z,72
2017-09-02T04:45:15.862Z,84
2017-09-02T04:46:16.318Z,92
2017-09-02T04:47:15.857Z,104
2017-09-02T04:48:16.206Z,120
2017-09-02T04:49:16.117Z,132
2017-09-02T04:50:15.788Z,140
2017-09-02T04:51:15.763Z,152
2017-09-02T04:52:15.762Z,164
2017-09-02T04:53:15.758Z,180
2017-09-02T04:54:15.421Z,192
2017-09-02T04:55:15.701Z,208
2017-09-02T04:56:15.687Z,224
2017-09-02T04:57:15.678Z,240
2017-09-02T04:58:15.339Z,256
2017-09-02T04:59:15.628Z,272
2017-09-02T05:00:15.948Z,292
2017-09-02T05:01:15.897Z,308
2017-09-02T05:02:15.338Z,324
2017-09-02T05:03:15.287Z,340
2017-09-02T05:04:15.250Z,360
2017-09-02T05:05:15.530Z,380
2017-09-02T05:06:15.252Z,400
2017-09-02T05:07:15.848Z,424
2017-09-02T05:08:15.505Z,448
2017-09-02T05:09:15.852Z,472
2017-09-02T05:10:15.496Z,500
2017-09-02T05:11:15.419Z,520
2017-09-02T05:12:15.095Z,544
2017-09-02T05:13:15.063Z,580
2017-09-02T05:14:15.360Z,612
2017-09-02T05:15:15.660Z,636
2017-09-02T05:16:15.750Z,664
2017-09-02T05:17:15.417Z,692
2017-09-02T05:18:15.657Z,724
2017-09-02T05:19:15.278Z,752
2017-09-02T05:20:15.598Z,776
2017-09-02T05:21:15.247Z,816
2017-09-02T05:22:15.324Z,852
2017-09-02T05:23:15.558Z,892
2017-09-02T05:24:15.215Z,928
2017-09-02T05:25:15.200Z,976
2017-09-02T05:26:15.531Z,1024
2017-09-02T05:27:14.923Z,1068
2017-09-02T05:28:15.541Z,1112
2017-09-02T05:29:14.883Z,1156
2017-09-02T05:30:15.174Z,1204
2017-09-02T05:31:15.447Z,1256
2017-09-02T05:32:15.081Z,1304
2017-09-02T05:33:15.129Z,1340
2017-09-02T05:34:15.017Z,1380
2017-09-02T05:35:14.677Z,1428
2017-09-02T05:36:15.076Z,1484
2017-09-02T05:37:15.336Z,1548
2017-09-02T05:38:15.248Z,1620
2017-09-02T05:39:14.920Z,1692
2017-09-02T05:40:14.584Z,1784
2017-09-02T05:41:14.900Z,1868
2017-09-02T05:42:14.870Z,1936
2017-09-02T05:43:14.527Z,1984
2017-09-02T05:44:14.543Z,2008
2017-09-02T05:45:14.811Z,2052
2017-09-02T05:46:14.803Z,2116
2017-09-02T05:47:14.788Z,2192
2017-09-02T05:48:15.089Z,2300
2017-09-02T05:49:14.438Z,2416
2017-09-02T05:50:14.724Z,2508
2017-09-02T05:51:14.401Z,2576
2017-09-02T05:52:14.708Z,2652
2017-09-02T05:53:14.673Z,2728
2017-09-02T05:54:14.979Z,2796
2017-09-02T05:55:14.633Z,2860
2017-09-02T05:56:14.321Z,2908
2017-09-02T05:57:14.598Z,2960
2017-09-02T05:58:15.010Z,3020
2017-09-02T05:59:14.579Z,3080
2017-09-02T06:00:14.539Z,3152
2017-09-02T06:01:14.537Z,3220
2017-09-02T06:02:14.528Z,3292
2017-09-02T06:03:14.522Z,3364
2017-09-02T06:04:14.788Z,3436
2017-09-02T06:05:14.475Z,3496
2017-09-02T06:06:14.460Z,3560
2017-09-02T06:07:14.439Z,3632
2017-09-02T06:08:14.404Z,3700
2017-09-02T06:09:14.748Z,3772
2017-09-02T06:10:14.681Z,3832
2017-09-02T06:11:14.668Z,3900
2017-09-02T06:12:14.349Z,3964
2017-09-02T06:13:14.318Z,4024
2017-09-02T06:14:14.618Z,4096
2017-09-02T06:15:13.979Z,4148
2017-09-02T06:16:14.590Z,4160
2017-09-02T06:17:14.251Z,4188
2017-09-02T06:18:14.541Z,4260
2017-09-02T06:19:14.534Z,4368
2017-09-02T06:20:14.530Z,4468
2017-09-02T06:21:14.499Z,4632
2017-09-02T06:22:14.493Z,4884
2017-09-02T06:23:14.535Z,5056
2017-09-02T06:24:14.440Z,5172
2017-09-02T06:25:14.496Z,5244
2017-09-02T06:26:14.409Z,5268
2017-09-02T06:27:13.468Z,5264
2017-09-02T06:28:14.401Z,5264
2017-09-02T06:29:14.349Z,5288
2017-09-02T06:30:14.346Z,5304
2017-09-02T06:31:13.708Z,5396
2017-09-02T06:32:14.019Z,5504
2017-09-02T06:33:14.338Z,5576
2017-09-02T06:34:13.963Z,5644
2017-09-02T06:35:13.959Z,5720
2017-09-02T06:36:14.243Z,5788
2017-09-02T06:37:13.926Z,5824
2017-09-02T06:38:13.919Z,5884
2017-09-02T06:39:14.199Z,5932
2017-09-02T06:40:13.878Z,5936
2017-09-02T06:41:13.859Z,5932
2017-09-02T06:42:14.150Z,5916
2017-09-02T06:43:13.488Z,5948
2017-09-02T06:44:13.803Z,6032
2017-09-02T06:45:13.830Z,6092
2017-09-02T06:46:14.096Z,6160
2017-09-02T06:47:13.427Z,6248
2017-09-02T06:48:13.738Z,6348
2017-09-02T06:49:14.031Z,6332
2017-09-02T06:50:13.999Z,6384
2017-09-02T06:51:13.999Z,6412
2017-09-02T06:52:13.998Z,6584
2017-09-02T06:53:14.017Z,6748
2017-09-02T06:54:13.647Z,6888
2017-09-02T06:55:13.938Z,7032
2017-09-02T06:56:13.929Z,7232
2017-09-02T06:57:13.903Z,7556
2017-09-02T06:58:13.909Z,7944
2017-09-02T06:59:13.860Z,8340
2017-09-02T07:00:13.620Z,8692
2017-09-02T07:01:13.649Z,10572
2017-09-02T07:02:13.580Z,17600
2017-09-02T07:03:13.198Z,25408
2017-09-02T07:04:13.506Z,38816
2017-09-02T07:05:13.818Z,54496
2017-09-02T07:06:13.498Z,66912
2017-09-02T07:07:13.480Z,72128
2017-09-02T07:08:13.765Z,69344
2017-09-02T07:09:13.448Z,59648
2017-09-02T07:10:13.599Z,40480
2017-09-02T07:11:13.167Z,19616
2017-09-02T07:12:13.517Z,8896
2017-09-02T07:13:13.139Z,8568
2017-09-02T07:14:13.089Z,8460
2017-09-02T07:15:13.407Z,8424
2017-09-02T07:16:13.401Z,8508
2017-09-02T07:17:13.431Z,8584
2017-09-02T07:18:13.657Z,8560
2017-09-02T07:19:13.331Z,8632
2017-09-02T07:20:13.371Z,8700
2017-09-02T07:21:13.349Z,8768
2017-09-02T07:22:13.626Z,8836
2017-09-02T07:23:13.329Z,8856
2017-09-02T07:24:13.281Z,8868
2017-09-02T07:25:13.277Z,8956
2017-09-02T07:26:13.267Z,8964
2017-09-02T07:27:12.938Z,9028
2017-09-02T07:28:13.237Z,9124
2017-09-02T07:29:13.231Z,9180
2017-09-02T07:30:13.236Z,9288
2017-09-02T07:31:13.311Z,9404
2017-09-02T07:32:13.578Z,9548
2017-09-02T07:33:13.210Z,9760
2017-09-02T07:34:13.265Z,9916
2017-09-02T07:35:13.198Z,10208
2017-09-02T07:36:13.500Z,10504
2017-09-02T07:37:13.488Z,10780
2017-09-02T07:38:13.579Z,11192
2017-09-02T07:39:12.848Z,11468
2017-09-02T07:40:13.157Z,12360
2017-09-02T07:41:13.138Z,27264
2017-09-02T07:42:13.139Z,61536
2017-09-02T07:43:13.148Z,82112
2017-09-02T07:44:13.441Z,83616
2017-09-02T07:45:13.468Z,83776
2017-09-02T07:46:13.099Z,81504
2017-09-02T07:47:13.427Z,77024
2017-09-02T07:48:13.411Z,78752
2017-09-02T07:49:13.411Z,87296
2017-09-02T07:50:13.410Z,88672
2017-09-02T07:51:13.160Z,80160
2017-09-02T07:52:12.757Z,75488
2017-09-02T07:53:13.395Z,81568
2017-09-02T07:54:12.757Z,84096
2017-09-02T07:55:13.371Z,85856
2017-09-02T07:56:13.387Z,85120
2017-09-02T07:57:13.072Z,78496
2017-09-02T07:58:13.117Z,75520
2017-09-02T07:59:13.092Z,79552
2017-09-02T08:00:12.728Z,84672
2017-09-02T08:01:12.738Z,85312
2017-09-02T08:02:13.144Z,85280
2017-09-02T08:03:13.445Z,81152
2017-09-02T08:04:12.725Z,80832
2017-09-02T08:05:13.364Z,81184
2017-09-02T08:06:13.033Z,79456
2017-09-02T08:07:13.437Z,79904
2017-09-02T08:08:13.076Z,46944
2017-09-02T08:09:13.028Z,14128
2017-09-02T08:10:13.321Z,12960
2017-09-02T08:11:13.458Z,12692
2017-09-02T08:12:13.320Z,12696
2017-09-02T08:13:12.698Z,12440
2017-09-02T08:14:13.323Z,12220
2017-09-02T08:15:12.999Z,12240
2017-09-02T08:16:13.322Z,12388
2017-09-02T08:17:12.999Z,12344
2017-09-02T08:18:12.729Z,12320
2017-09-02T08:19:13.307Z,12524
2017-09-02T08:20:13.004Z,12792
2017-09-02T08:21:12.988Z,14764
2017-09-02T08:22:13.293Z,39776
2017-09-02T08:23:12.999Z,60576
2017-09-02T08:24:13.268Z,76704
2017-09-02T08:25:12.958Z,81504
2017-09-02T08:26:13.299Z,73536
2017-09-02T08:27:13.288Z,45824
2017-09-02T08:28:12.988Z,57632
2017-09-02T08:29:12.977Z,59744
2017-09-02T08:30:12.962Z,57216
2017-09-02T08:31:12.971Z,56384
2017-09-02T08:32:12.959Z,59808
2017-09-02T08:33:13.044Z,69344
2017-09-02T08:34:12.637Z,73056
2017-09-02T08:35:13.316Z,70336
2017-09-02T08:36:13.348Z,75200
2017-09-02T08:37:12.937Z,96160
2017-09-02T08:38:13.308Z,75232
2017-09-02T08:39:12.977Z,75328
2017-09-02T08:40:12.937Z,79712
2017-09-02T08:41:13.288Z,66336
2017-09-02T08:42:12.931Z,55616
2017-09-02T08:43:12.922Z,52192
2017-09-02T08:44:13.249Z,43328
2017-09-02T08:45:13.247Z,38720
2017-09-02T08:46:12.940Z,43040
2017-09-02T08:47:13.238Z,43136
2017-09-02T08:48:12.620Z,38624
2017-09-02T08:49:12.914Z,17824
2017-09-02T08:50:12.918Z,37984
2017-09-02T08:51:13.237Z,40704
2017-09-02T08:52:12.988Z,37216
2017-09-02T08:53:12.608Z,36064
2017-09-02T08:54:12.927Z,26656
2017-09-02T08:55:12.612Z,38208
2017-09-02T08:56:12.917Z,16672
2017-09-02T08:57:13.229Z,11212
2017-09-02T08:58:13.303Z,37856
2017-09-02T08:59:13.249Z,37920
2017-09-02T09:00:12.927Z,39008
2017-09-02T09:01:13.252Z,44160
2017-09-02T09:02:13.230Z,31200
2017-09-02T09:03:12.908Z,56608
2017-09-02T09:04:12.596Z,32000
2017-09-02T09:05:12.917Z,11364
2017-09-02T09:06:12.917Z,10384
2017-09-02T09:07:13.281Z,26976
2017-09-02T09:08:13.319Z,80704
2017-09-02T09:09:13.237Z,30304
2017-09-02T09:10:13.213Z,15940
2017-09-02T09:11:12.904Z,9100
2017-09-02T09:12:12.895Z,7048
2017-09-02T09:13:13.229Z,6908
2017-09-02T09:14:12.879Z,7000
2017-09-02T09:15:12.879Z,9264
2017-09-02T09:16:12.892Z,39968
2017-09-02T09:17:13.176Z,25120
2017-09-02T09:18:12.879Z,74016
2017-09-02T09:19:13.189Z,66336
2017-09-02T09:20:13.177Z,73312
2017-09-02T09:21:13.207Z,70912
2017-09-02T09:22:12.837Z,71040
2017-09-02T09:23:13.165Z,42432
2017-09-02T09:24:13.150Z,27296
2017-09-02T09:25:12.908Z,61920
2017-09-02T09:26:12.840Z,75264
2017-09-02T09:27:12.895Z,7944
2017-09-02T09:28:13.172Z,6652
2017-09-02T09:29:13.158Z,6528
2017-09-02T09:30:13.204Z,7644
2017-09-02T09:31:13.144Z,21952
2017-09-02T09:32:13.122Z,75232
2017-09-02T09:33:12.811Z,73600
2017-09-02T09:34:13.228Z,68800
2017-09-02T09:35:12.799Z,66496
2017-09-02T09:36:12.772Z,66016
2017-09-02T09:37:12.154Z,67840
2017-09-02T09:38:12.764Z,67712
2017-09-02T09:39:12.793Z,65888
2017-09-02T09:40:13.087Z,70176
2017-09-02T09:41:13.087Z,65088
2017-09-02T09:42:12.775Z,61984
2017-09-02T09:43:12.449Z,63360
2017-09-02T09:44:13.073Z,62624
2017-09-02T09:45:13.063Z,59680
2017-09-02T09:46:12.769Z,67392
2017-09-02T09:47:13.064Z,53600
2017-09-02T09:48:12.748Z,59904
2017-09-02T09:49:12.746Z,57888
2017-09-02T09:50:13.058Z,60448
2017-09-02T09:51:12.740Z,61856
2017-09-02T09:52:13.057Z,64416
2017-09-02T09:53:13.036Z,60512
2017-09-02T09:54:12.416Z,13972
2017-09-02T09:55:12.435Z,56704
2017-09-02T09:56:13.043Z,8272
2017-09-02T09:57:13.047Z,6712
2017-09-02T09:58:12.725Z,6600
2017-09-02T09:59:12.755Z,5968
2017-09-02T10:00:13.048Z,5460
2017-09-02T10:01:12.716Z,5176
2017-09-02T10:02:12.395Z,5204
2017-09-02T10:03:12.697Z,5396
2017-09-02T10:04:12.389Z,5760
2017-09-02T10:05:12.687Z,5904
2017-09-02T10:06:13.006Z,6024
2017-09-02T10:07:12.995Z,6288
2017-09-02T10:08:12.980Z,6748
2017-09-02T10:09:12.656Z,8252
2017-09-02T10:10:12.955Z,37824
2017-09-02T10:11:12.654Z,36032
2017-09-02T10:12:12.951Z,35200
2017-09-02T10:13:12.646Z,36448
2017-09-02T10:14:12.945Z,38144
2017-09-02T10:15:12.626Z,36640
2017-09-02T10:16:12.317Z,30048
2017-09-02T10:17:12.592Z,40224
2017-09-02T10:18:12.604Z,31552
2017-09-02T10:19:12.898Z,10000
2017-09-02T10:20:12.269Z,23648
2017-09-02T10:21:12.584Z,37888
2017-09-02T10:22:12.577Z,38528
2017-09-02T10:23:11.937Z,37504
2017-09-02T10:24:12.547Z,36608
2017-09-02T10:25:12.546Z,35168
2017-09-02T10:26:12.545Z,11264
2017-09-02T10:27:12.557Z,6972
2017-09-02T10:28:12.221Z,6360
2017-09-02T10:29:12.206Z,5972
2017-09-02T10:30:12.802Z,5756
2017-09-02T10:31:11.873Z,5892
2017-09-02T10:32:12.172Z,5624
2017-09-02T10:33:12.488Z,5604
2017-09-02T10:34:12.786Z,8616
2017-09-02T10:35:12.761Z,9340
2017-09-02T10:36:12.795Z,9084
2017-09-02T10:37:12.144Z,9100
2017-09-02T10:38:12.127Z,9020
2017-09-02T10:39:12.147Z,9228
2017-09-02T10:40:12.743Z,9484
2017-09-02T10:41:12.747Z,9748
2017-09-02T10:42:12.105Z,9840
2017-09-02T10:43:12.095Z,9888
2017-09-02T10:44:12.700Z,9956
2017-09-02T10:45:12.099Z,10124
2017-09-02T10:46:12.365Z,10260
2017-09-02T10:47:12.061Z,10356
2017-09-02T10:48:12.390Z,10200
2017-09-02T10:49:12.389Z,10200
2017-09-02T10:50:12.346Z,10260
2017-09-02T10:51:12.668Z,10352
2017-09-02T10:52:12.659Z,10336
2017-09-02T10:53:12.669Z,10240
2017-09-02T10:54:12.648Z,10132
2017-09-02T10:55:12.298Z,10060
2017-09-02T10:56:12.655Z,10004
2017-09-02T10:57:12.585Z,9928
2017-09-02T10:58:12.344Z,9968
2017-09-02T10:59:11.975Z,10088
2017-09-02T11:00:12.259Z,10200
2017-09-02T11:01:12.589Z,10604
2017-09-02T11:02:12.255Z,10604
2017-09-02T11:03:11.939Z,7276
2017-09-02T11:04:12.349Z,7356
2017-09-02T11:05:12.543Z,7652
2017-09-02T11:06:12.225Z,7960
2017-09-02T11:07:12.528Z,7724
2017-09-02T11:08:12.517Z,7288
2017-09-02T11:09:12.178Z,6792
2017-09-02T11:10:12.482Z,6188
2017-09-02T11:11:12.186Z,5700
2017-09-02T11:12:12.189Z,5472
2017-09-02T11:13:11.932Z,5636
2017-09-02T11:14:12.155Z,5916
2017-09-02T11:15:12.446Z,5932
2017-09-02T11:16:12.459Z,5600
2017-09-02T11:17:12.446Z,5508
2017-09-02T11:18:11.875Z,5836
2017-09-02T11:19:11.801Z,6164
2017-09-02T11:20:12.410Z,6128
2017-09-02T11:21:12.137Z,7208
2017-09-02T11:22:12.177Z,9072
2017-09-02T11:23:12.459Z,6384
2017-09-02T11:24:12.148Z,5816
2017-09-02T11:25:12.057Z,7808
2017-09-02T11:26:12.067Z,8780
2017-09-02T11:27:12.059Z,7648
2017-09-02T11:28:11.707Z,8304
2017-09-02T11:29:12.346Z,8820
2017-09-02T11:30:12.316Z,8876
2017-09-02T11:31:12.306Z,8940
2017-09-02T11:32:12.100Z,9080
2017-09-02T11:33:11.997Z,9036
2017-09-02T11:34:12.028Z,9036
2017-09-02T11:35:11.969Z,9060
2017-09-02T11:36:12.277Z,9148
2017-09-02T11:37:12.296Z,9116
2017-09-02T11:38:12.249Z,8988
2017-09-02T11:39:12.330Z,8976
2017-09-02T11:40:12.231Z,8960
2017-09-02T11:41:12.207Z,8984
2017-09-02T11:42:12.206Z,9004
2017-09-02T11:43:12.205Z,9156
2017-09-02T11:44:11.888Z,9552
2017-09-02T11:45:12.177Z,9480
2017-09-02T11:46:12.169Z,9400
2017-09-02T11:47:12.205Z,9384
2017-09-02T11:48:12.167Z,9028
2017-09-02T11:49:12.139Z,8912
2017-09-02T11:50:11.818Z,9116
2017-09-02T11:51:12.138Z,9232
2017-09-02T11:52:12.138Z,9376
2017-09-02T11:53:12.112Z,9448
2017-09-02T11:54:12.113Z,9380
2017-09-02T11:55:11.789Z,9640
2017-09-02T11:56:12.107Z,9920
2017-09-02T11:57:12.094Z,10160
2017-09-02T11:58:12.103Z,10476
2017-09-02T11:59:12.090Z,10488
2017-09-02T12:00:12.073Z,10460
2017-09-02T12:01:11.761Z,10260
2017-09-02T12:02:12.038Z,10120
2017-09-02T12:03:12.086Z,10012
2017-09-02T12:04:12.177Z,10116
2017-09-02T12:05:12.051Z,10288
2017-09-02T12:06:11.757Z,10456
2017-09-02T12:07:11.736Z,10408
2017-09-02T12:08:12.137Z,10280
2017-09-02T12:09:11.978Z,10084
2017-09-02T12:10:12.019Z,9976
2017-09-02T12:11:11.988Z,9988
2017-09-02T12:12:11.990Z,10004
2017-09-02T12:13:11.968Z,9864
2017-09-02T12:14:12.010Z,9760
2017-09-02T12:15:11.632Z,9684
2017-09-02T12:16:12.059Z,9736
2017-09-02T12:17:11.609Z,10028
2017-09-02T12:18:11.964Z,10248
2017-09-02T12:19:11.958Z,10164
2017-09-02T12:20:11.583Z,9964
2017-09-02T12:21:11.915Z,9800
2017-09-02T12:22:11.277Z,9492
2017-09-02T12:23:11.560Z,5576
2017-09-02T12:24:11.568Z,5736
2017-09-02T12:25:11.876Z,9292
2017-09-02T12:26:11.899Z,6428
2017-09-02T12:27:11.862Z,9316
2017-09-02T12:28:11.515Z,7840
2017-09-02T12:29:11.210Z,9504
2017-09-02T12:30:11.522Z,9340
2017-09-02T12:31:11.518Z,9204
2017-09-02T12:32:11.801Z,9268
2017-09-02T12:33:11.496Z,4864
2017-09-02T12:34:11.800Z,4748
2017-09-02T12:35:11.781Z,4688
2017-09-02T12:36:11.780Z,4724
2017-09-02T12:37:11.752Z,4732
2017-09-02T12:38:11.485Z,4776
2017-09-02T12:39:11.768Z,4692
2017-09-02T12:40:11.429Z,4552
2017-09-02T12:41:11.483Z,4344
2017-09-02T12:42:11.763Z,4200
2017-09-02T12:43:11.739Z,4072
2017-09-02T12:44:11.461Z,3984
2017-09-02T12:45:11.079Z,3920
2017-09-02T12:46:11.682Z,3904
2017-09-02T12:47:11.699Z,5352
2017-09-02T12:48:11.680Z,8420
2017-09-02T12:49:11.657Z,5308
2017-09-02T12:50:11.055Z,3696
2017-09-02T12:51:11.649Z,3624
2017-09-02T12:52:11.377Z,3656
2017-09-02T12:53:11.618Z,3680
2017-09-02T12:54:10.999Z,3700
2017-09-02T12:55:11.012Z,3856
2017-09-02T12:56:10.980Z,8788
2017-09-02T12:57:11.586Z,8532
2017-09-02T12:58:11.590Z,7232
2017-09-02T12:59:11.247Z,6632
2017-09-02T13:00:11.583Z,8268
2017-09-02T13:01:11.660Z,8692
2017-09-02T13:02:11.606Z,8860
2017-09-02T13:03:11.600Z,8944
2017-09-02T13:04:11.519Z,9012
2017-09-02T13:05:11.514Z,9136
2017-09-02T13:06:11.501Z,9228
2017-09-02T13:07:11.508Z,9356
2017-09-02T13:08:11.488Z,5056
2017-09-02T13:09:11.169Z,5108
2017-09-02T13:10:11.459Z,5164
2017-09-02T13:11:11.135Z,4928
2017-09-02T13:12:11.440Z,5524
2017-09-02T13:13:10.818Z,5036
2017-09-02T13:14:11.137Z,7416
2017-09-02T13:15:11.430Z,6424
2017-09-02T13:16:11.401Z,8592
2017-09-02T13:17:11.438Z,8120
2017-09-02T13:18:11.100Z,4120
2017-09-02T13:19:10.760Z,4012
2017-09-02T13:20:11.066Z,3912
2017-09-02T13:21:11.050Z,3824
2017-09-02T13:22:10.410Z,3732
2017-09-02T13:23:10.718Z,3720
2017-09-02T13:24:11.340Z,3644
2017-09-02T13:25:11.052Z,3540
2017-09-02T13:26:10.996Z,3504
2017-09-02T13:27:11.007Z,3492
2017-09-02T13:28:11.007Z,3504
2017-09-02T13:29:10.676Z,3492
2017-09-02T13:30:11.279Z,3536
2017-09-02T13:31:11.298Z,4316
2017-09-02T13:32:10.977Z,7756
2017-09-02T13:33:10.953Z,8260
2017-09-02T13:34:10.928Z,3812
2017-09-02T13:35:10.919Z,4648
2017-09-02T13:36:11.209Z,4036
2017-09-02T13:37:11.218Z,4716
2017-09-02T13:38:10.889Z,4560
2017-09-02T13:39:11.188Z,6856
2017-09-02T13:40:11.189Z,3868
2017-09-02T13:41:11.179Z,3804