createdAt,value
2023-04-26T00:02:08.925Z,39.80
2023-04-26T00:05:10.773Z,40.00
2023-04-26T00:08:12.557Z,39.90
2023-04-26T00:11:14.193Z,39.80
2023-04-26T00:14:17.145Z,39.90
2023-04-26T00:17:19.309Z,40.00
2023-04-26T00:20:20.923Z,40.00
2023-04-26T00:23:22.733Z,40.00
2023-04-26T00:26:24.263Z,40.20
2023-04-26T00:29:28.148Z,40.20
2023-04-26T00:32:30.710Z,40.20
2023-04-26T00:35:32.094Z,40.20
2023-04-26T00:38:33.596Z,40.30
2023-04-26T00:41:35.086Z,40.30
2023-04-26T00:44:39.536Z,40.20
2023-04-26T00:47:41.573Z,40.30
2023-04-26T00:50:43.643Z,40.40
2023-04-26T00:53:45.515Z,40.30
2023-04-26T00:56:52.355Z,40.50
2023-04-26T00:59:53.746Z,40.30
2023-04-26T01:02:55.819Z,40.50
2023-04-26T01:05:57.639Z,40.90
2023-04-26T01:09:02.160Z,40.50
2023-04-26T01:12:06.879Z,40.40
2023-04-26T01:15:10.524Z,40.40
2023-04-26T01:18:13.188Z,40.60
2023-04-26T01:21:20.935Z,40.60
2023-04-26T01:24:25.384Z,40.60
2023-04-26T01:27:28.691Z,40.60
2023-04-26T01:30:30.208Z,40.70
2023-04-26T01:33:31.640Z,40.70
2023-04-26T01:36:32.954Z,40.70
2023-04-26T01:39:36.037Z,40.80
2023-04-26T01:42:37.636Z,40.70
2023-04-26T01:45:39.050Z,40.70
2023-04-26T01:48:53.893Z,40.70
2023-04-26T01:51:58.507Z,40.80
2023-04-26T01:55:00.702Z,40.80
2023-04-26T01:58:02.101Z,40.80
2023-04-26T02:01:05.164Z,40.90
2023-04-26T02:04:06.643Z,40.90
2023-04-26T02:07:08.116Z,41.00
2023-04-26T02:10:10.252Z,40.80
2023-04-26T02:13:11.666Z,41.10
2023-04-26T02:16:15.299Z,41.10
2023-04-26T02:19:16.761Z,40.90
2023-04-26T02:22:18.040Z,40.90
2023-04-26T02:25:20.655Z,41.10
2023-04-26T02:28:22.082Z,40.90
2023-04-26T02:31:25.249Z,41.00
2023-04-26T02:34:26.832Z,41.20
2023-04-26T02:37:28.695Z,41.20
2023-04-26T02:40:31.389Z,41.10
2023-04-26T02:43:32.925Z,41.10
2023-04-26T02:46:34.561Z,41.20
2023-04-26T02:49:36.210Z,41.20
2023-04-26T02:52:37.492Z,41.20
2023-04-26T02:55:40.124Z,41.50
2023-04-26T02:58:43.017Z,41.30
2023-04-26T03:01:44.555Z,41.20
2023-04-26T03:04:46.558Z,41.30
2023-04-26T03:07:48.144Z,41.40
2023-04-26T03:10:50.480Z,41.50
2023-04-26T03:13:51.957Z,41.40
2023-04-26T03:19:55.115Z,41.50
2023-04-26T03:22:56.484Z,41.50
2023-04-26T03:25:58.489Z,41.50
2023-04-26T03:29:01.077Z,41.50
2023-04-26T03:32:03.215Z,41.50
2023-04-26T03:35:05.252Z,41.50
2023-04-26T03:38:06.718Z,41.50
2023-04-26T03:41:08.738Z,41.60
2023-04-26T03:44:11.568Z,41.80
2023-04-26T03:47:15.000Z,41.70
2023-04-26T03:50:16.513Z,41.70
2023-04-26T03:53:17.790Z,41.80
2023-04-26T03:56:20.508Z,41.90
2023-04-26T03:59:23.243Z,41.80
2023-04-26T04:02:24.870Z,41.80
2023-04-26T04:05:26.399Z,41.90
2023-04-26T04:08:28.451Z,41.80
2023-04-26T04:11:32.640Z,41.90
2023-04-26T04:14:34.068Z,42.20
2023-04-26T04:17:37.598Z,41.90
2023-04-26T04:20:40.960Z,42.10
2023-04-26T04:23:43.521Z,41.90
2023-04-26T04:26:46.860Z,42.00
2023-04-26T04:29:48.850Z,42.60
2023-04-26T04:32:50.366Z,42.10
2023-04-26T04:35:53.946Z,42.40
2023-04-26T04:38:55.914Z,42.10
2023-04-26T04:42:01.645Z,42.10
2023-04-26T04:45:04.617Z,42.10
2023-04-26T04:48:08.455Z,42.10
2023-04-26T04:51:11.206Z,42.20
2023-04-26T04:54:14.283Z,42.30
2023-04-26T04:57:18.061Z,42.20
2023-04-26T05:00:21.927Z,42.20
2023-04-26T05:03:29.405Z,42.20
2023-04-26T05:06:31.620Z,42.40
2023-04-26T05:09:33.155Z,43.10
2023-04-26T05:12:35.811Z,42.40
2023-04-26T05:15:40.460Z,42.50
2023-04-26T05:18:42.922Z,42.50
2023-04-26T05:21:44.739Z,42.60
2023-04-26T05:24:49.529Z,42.60
2023-04-26T05:27:54.635Z,42.50
2023-04-26T05:31:10.744Z,42.50
2023-04-26T05:34:24.123Z,42.60
2023-04-26T05:37:30.879Z,42.90
2023-04-26T05:40:32.339Z,42.90
2023-04-26T05:43:37.917Z,42.90
2023-04-26T05:46:40.465Z,43.10
2023-04-26T05:49:43.801Z,43.20
2023-04-26T05:52:46.415Z,43.30
2023-04-26T05:55:48.045Z,43.50
2023-04-26T05:58:52.121Z,43.70
2023-04-26T06:01:53.951Z,43.60
2023-04-26T06:04:56.431Z,43.80
2023-04-26T06:07:58.267Z,44.00
2023-04-26T06:11:02.900Z,43.90
2023-04-26T06:14:04.916Z,44.20
2023-04-26T06:17:10.305Z,44.00
2023-04-26T06:20:12.071Z,44.10
2023-04-26T06:23:13.495Z,44.10
2023-04-26T06:26:15.737Z,44.30
2023-04-26T06:29:20.608Z,44.20
2023-04-26T06:32:26.256Z,44.40
2023-04-26T06:35:28.980Z,44.20
2023-04-26T06:38:30.582Z,44.30
2023-04-26T06:41:33.213Z,44.40
2023-04-26T06:44:35.211Z,44.50
2023-04-26T06:47:39.575Z,44.50
2023-04-26T06:50:44.287Z,44.40
2023-04-26T06:53:45.717Z,45.20
2023-04-26T06:56:47.097Z,44.70
2023-04-26T06:59:49.226Z,44.90
2023-04-26T07:02:50.737Z,44.90
2023-04-26T07:05:52.183Z,45.50
2023-04-26T07:08:53.774Z,45.60
2023-04-26T07:11:57.710Z,45.90
2023-04-26T07:15:00.790Z,45.80
2023-04-26T07:18:02.269Z,45.70
2023-04-26T07:21:03.825Z,46.10
2023-04-26T07:24:05.967Z,47.20
2023-04-26T07:27:09.600Z,46.90
2023-04-26T07:30:12.141Z,47.60
2023-04-26T07:33:13.624Z,46.50
2023-04-26T07:36:15.248Z,46.80
2023-04-26T07:39:16.674Z,46.90
2023-04-26T07:42:17.949Z,46.80
2023-04-26T07:45:20.146Z,47.20
2023-04-26T07:48:24.263Z,46.70
2023-04-26T07:51:26.558Z,46.80
2023-04-26T07:54:28.218Z,46.90
2023-04-26T07:57:29.727Z,47.30
2023-04-26T08:00:32.981Z,46.90
2023-04-26T08:03:34.913Z,47.50
2023-04-26T08:06:38.059Z,47.00
2023-04-26T08:09:42.512Z,46.90
2023-04-26T08:12:43.930Z,46.70
2023-04-26T08:15:45.962Z,46.90
2023-04-26T08:18:47.378Z,47.00
2023-04-26T08:21:48.624Z,46.60
2023-04-26T08:24:50.881Z,46.60
2023-04-26T08:27:52.242Z,46.60
2023-04-26T08:30:54.661Z,46.50
2023-04-26T08:33:56.148Z,46.80
2023-04-26T08:36:57.416Z,46.50
2023-04-26T08:39:59.036Z,46.70
2023-04-26T08:43:00.729Z,46.20
2023-04-26T08:46:08.646Z,46.30
2023-04-26T08:49:22.018Z,46.30
2023-04-26T08:52:26.827Z,46.10
2023-04-26T08:55:29.429Z,46.20
2023-04-26T08:58:31.561Z,46.30
2023-04-26T09:01:34.012Z,46.20
2023-04-26T09:04:36.348Z,46.30
2023-04-26T09:07:41.976Z,46.20
2023-04-26T09:10:43.517Z,46.20
2023-04-26T09:13:45.031Z,46.30
2023-04-26T09:16:47.155Z,46.30
2023-04-26T09:19:48.570Z,46.20
2023-04-26T09:22:51.089Z,46.20
2023-04-26T09:25:53.149Z,46.50
2023-04-26T09:29:11.449Z,46.20
2023-04-26T09:32:13.566Z,46.20
2023-04-26T09:35:31.200Z,46.30
2023-04-26T09:38:42.228Z,46.20
2023-04-26T09:41:44.130Z,46.30
2023-04-26T09:44:45.815Z,46.20
2023-04-26T09:47:48.106Z,47.00
2023-04-26T09:50:56.054Z,46.40
2023-04-26T09:53:57.437Z,46.30
2023-04-26T09:56:59.016Z,46.40
2023-04-26T10:00:09.602Z,46.40
2023-04-26T10:03:13.509Z,46.50
2023-04-26T10:06:15.422Z,47.10
2023-04-26T10:09:18.855Z,47.00
2023-04-26T10:12:20.891Z,47.20
2023-04-26T10:15:22.920Z,47.00
2023-04-26T10:18:24.891Z,47.00
2023-04-26T10:21:31.868Z,46.90
2023-04-26T10:24:36.102Z,46.70
2023-04-26T10:27:52.390Z,46.80
2023-04-26T10:30:54.887Z,46.90
2023-04-26T10:34:19.239Z,46.60
2023-04-26T10:37:20.693Z,46.70
2023-04-26T10:40:23.383Z,47.00
2023-04-26T10:43:28.642Z,47.00
2023-04-26T10:46:36.002Z,46.60
2023-04-26T10:49:47.388Z,46.90
2023-04-26T10:53:05.062Z,46.90
2023-04-26T10:56:06.506Z,47.00
2023-04-26T10:59:28.351Z,47.10
2023-04-26T11:02:45.835Z,47.40
2023-04-26T11:05:53.421Z,47.10
2023-04-26T11:08:55.817Z,47.30
2023-04-26T11:11:57.688Z,46.60
2023-04-26T11:15:00.563Z,47.40
2023-04-26T11:18:02.864Z,47.30
2023-04-26T11:21:06.208Z,47.40
2023-04-26T11:24:08.438Z,47.70
2023-04-26T11:27:10.558Z,47.80
2023-04-26T11:30:12.983Z,47.90
2023-04-26T11:33:19.257Z,48.00
2023-04-26T11:36:23.569Z,48.20
2023-04-26T11:39:25.187Z,48.60
2023-04-26T11:42:26.589Z,48.60
2023-04-26T11:45:29.270Z,48.70
2023-04-26T11:48:31.445Z,48.70
2023-04-26T11:51:33.521Z,48.50
2023-04-26T11:54:36.894Z,48.70
2023-04-26T11:57:38.605Z,49.10
2023-04-26T12:00:56.265Z,48.80
2023-04-26T12:03:59.198Z,48.80
2023-04-26T12:07:04.196Z,48.90
2023-04-26T12:10:23.171Z,49.00
2023-04-26T12:13:25.041Z,49.00
2023-04-26T12:16:27.396Z,49.00
2023-04-26T12:19:32.309Z,49.00
2023-04-26T12:22:34.552Z,49.00
2023-04-26T12:25:37.712Z,49.10
2023-04-26T12:28:39.345Z,49.00
2023-04-26T12:31:42.671Z,49.20
2023-04-26T12:34:44.178Z,49.60
2023-04-26T12:37:48.868Z,49.20
2023-04-26T12:40:50.678Z,49.20
2023-04-26T12:43:53.748Z,49.20
2023-04-26T12:46:55.392Z,49.30
2023-04-26T12:49:58.307Z,48.90
2023-04-26T12:53:00.348Z,48.90
2023-04-26T12:56:01.804Z,48.90
2023-04-26T12:59:03.764Z,48.90
2023-04-26T13:02:05.284Z,48.80
2023-04-26T13:05:07.807Z,48.90
2023-04-26T13:08:11.700Z,48.90
2023-04-26T13:11:14.839Z,49.00
2023-04-26T13:14:16.278Z,48.80
2023-04-26T13:17:19.799Z,48.90
2023-04-26T13:20:22.087Z,48.80
2023-04-26T13:23:25.231Z,48.80
2023-04-26T13:26:27.962Z,48.80
2023-04-26T13:29:30.828Z,48.70
2023-04-26T13:32:32.320Z,48.70
2023-04-26T13:35:33.720Z,48.60
2023-04-26T13:38:36.190Z,48.70
2023-04-26T13:41:37.621Z,48.60
2023-04-26T13:44:39.347Z,48.50
2023-04-26T13:47:40.792Z,48.50
2023-04-26T13:50:42.265Z,48.50
2023-04-26T13:53:44.223Z,48.50
2023-04-26T13:56:45.657Z,48.50
2023-04-26T13:59:47.176Z,48.70
2023-04-26T14:02:48.755Z,48.50
2023-04-26T14:05:50.204Z,48.50
2023-04-26T14:08:52.662Z,48.80
2023-04-26T14:12:06.566Z,48.60
2023-04-26T14:15:10.311Z,48.50
2023-04-26T14:18:14.058Z,48.40
2023-04-26T14:21:16.109Z,48.60
2023-04-26T14:24:18.106Z,48.60
2023-04-26T14:27:21.428Z,48.70
2023-04-26T14:30:23.824Z,48.90
2023-04-26T14:33:25.305Z,48.30
2023-04-26T14:36:27.491Z,48.90
2023-04-26T14:39:30.064Z,48.70
2023-04-26T14:42:33.389Z,48.80
2023-04-26T14:45:43.877Z,48.70
2023-04-26T14:48:48.180Z,48.60
2023-04-26T14:51:51.782Z,48.60
2023-04-26T14:54:55.111Z,48.70
2023-04-26T14:57:56.541Z,48.50
2023-04-26T15:00:58.095Z,48.60
2023-04-26T15:04:00.915Z,48.50
2023-04-26T15:07:04.719Z,48.70
2023-04-26T15:10:08.243Z,48.50
2023-04-26T15:13:09.681Z,49.10
2023-04-26T15:16:11.267Z,48.50
2023-04-26T15:19:12.723Z,48.50
2023-04-26T15:22:14.350Z,48.70
2023-04-26T15:25:16.577Z,48.70
2023-04-26T15:28:18.379Z,48.70
2023-04-26T15:31:21.102Z,48.50
2023-04-26T15:34:24.516Z,48.60
2023-04-26T15:37:25.959Z,48.60
2023-04-26T15:40:28.131Z,48.70
2023-04-26T15:43:29.604Z,48.50
2023-04-26T15:46:33.708Z,48.60
2023-04-26T15:49:36.179Z,48.60
2023-04-26T15:52:39.997Z,48.80
2023-04-26T15:55:44.927Z,48.60
2023-04-26T15:58:47.063Z,48.70
2023-04-26T16:01:48.496Z,48.80
2023-04-26T16:04:50.104Z,48.70
2023-04-26T16:07:51.829Z,48.70
2023-04-26T16:10:58.094Z,48.70
2023-04-26T16:14:00.166Z,48.80
2023-04-26T16:17:03.272Z,48.90
2023-04-26T16:20:07.215Z,48.90
2023-04-26T16:23:08.657Z,49.10
2023-04-26T16:26:11.154Z,49.00
2023-04-26T16:29:13.464Z,48.90
2023-04-26T16:32:14.952Z,49.00
2023-04-26T16:35:16.673Z,49.60
2023-04-26T16:38:18.207Z,49.00
2023-04-26T16:41:20.528Z,49.10
2023-04-26T16:44:21.918Z,49.00
2023-04-26T16:47:24.482Z,49.20
2023-04-26T16:50:25.979Z,49.20
2023-04-26T16:53:27.762Z,49.20
2023-04-26T16:56:32.425Z,49.20
2023-04-26T16:59:33.947Z,49.30
2023-04-26T17:02:39.493Z,49.40
2023-04-26T17:05:42.772Z,49.50
2023-04-26T17:08:44.228Z,49.60
2023-04-26T17:11:46.403Z,49.60
2023-04-26T17:14:47.845Z,49.70
2023-04-26T17:17:49.916Z,49.80
2023-04-26T17:20:52.983Z,49.90
2023-04-26T17:23:55.449Z,50.00
2023-04-26T17:26:57.538Z,50.00
2023-04-26T17:30:02.817Z,50.20
2023-04-26T17:33:06.622Z,50.40
2023-04-26T17:36:12.849Z,50.10
2023-04-26T17:39:14.343Z,50.20
2023-04-26T17:42:16.484Z,50.20
2023-04-26T17:45:17.903Z,50.20
2023-04-26T17:48:22.210Z,50.30
2023-04-26T17:51:23.787Z,50.20
2023-04-26T17:54:25.285Z,50.30
2023-04-26T17:57:27.368Z,50.20
2023-04-26T18:00:28.857Z,50.10
2023-04-26T18:03:35.118Z,50.10
2023-04-26T18:06:39.076Z,50.10
2023-04-26T18:09:40.976Z,50.00
2023-04-26T18:12:43.220Z,49.90
2023-04-26T18:15:44.707Z,50.00
2023-04-26T18:18:48.986Z,49.90
2023-04-26T18:21:51.692Z,49.90
2023-04-26T18:24:53.130Z,49.90
2023-04-26T18:27:56.542Z,49.90
2023-04-26T18:30:58.474Z,50.40
2023-04-26T18:34:05.982Z,49.80
2023-04-26T18:37:08.413Z,49.60
2023-04-26T18:40:11.926Z,49.70
2023-04-26T18:43:17.132Z,49.50
2023-04-26T18:46:18.862Z,49.60
2023-04-26T18:49:20.332Z,49.70
2023-04-26T18:52:23.156Z,49.60
2023-04-26T18:55:28.845Z,49.50
2023-04-26T18:58:31.955Z,49.30
2023-04-26T19:01:33.784Z,49.40
2023-04-26T19:04:35.429Z,49.50
2023-04-26T19:07:37.118Z,49.30
2023-04-26T19:10:38.627Z,49.30
2023-04-26T19:13:41.840Z,49.40
2023-04-26T19:16:44.875Z,49.30
2023-04-26T19:19:48.854Z,49.20
2023-04-26T19:22:50.459Z,49.40
2023-04-26T19:25:51.844Z,49.30
2023-04-26T19:28:54.866Z,49.40
2023-04-26T19:31:59.404Z,49.60
2023-04-26T19:35:00.961Z,49.60
2023-04-26T19:38:05.871Z,49.50
2023-04-26T19:41:07.325Z,49.50
2023-04-26T19:44:09.506Z,49.70
2023-04-26T19:47:11.049Z,49.70
2023-04-26T19:50:15.326Z,49.70
2023-04-26T19:53:16.762Z,49.80
2023-04-26T19:56:18.350Z,49.80
2023-04-26T19:59:20.574Z,49.80
2023-04-26T20:02:22.091Z,50.10
2023-04-26T20:05:23.949Z,50.00
2023-04-26T20:08:25.322Z,50.00
2023-04-26T20:11:26.631Z,50.10
2023-04-26T20:14:29.746Z,50.60
2023-04-26T20:17:32.900Z,50.10
2023-04-26T20:20:34.431Z,50.20
2023-04-26T20:23:36.266Z,50.20
2023-04-26T20:26:37.730Z,50.40
2023-04-26T20:29:39.842Z,50.40
2023-04-26T20:32:41.328Z,50.20
2023-04-26T20:35:44.426Z,50.40
2023-04-26T20:38:46.240Z,50.40
2023-04-26T20:41:47.612Z,50.40
2023-04-26T20:44:49.923Z,50.40
2023-04-26T20:47:51.389Z,50.70
2023-04-26T20:50:56.196Z,50.60
2023-04-26T20:53:59.573Z,50.70
2023-04-26T20:57:01.495Z,50.60
2023-04-26T21:00:05.356Z,50.60
2023-04-26T21:03:07.922Z,50.60
2023-04-26T21:06:09.621Z,50.60
2023-04-26T21:09:11.398Z,50.70
2023-04-26T21:12:12.864Z,50.90
2023-04-26T21:15:15.427Z,50.70
2023-04-26T21:18:19.054Z,50.70
2023-04-26T21:21:20.508Z,50.50
2023-04-26T21:24:22.139Z,50.60
2023-04-26T21:27:24.336Z,50.80
2023-04-26T21:30:26.304Z,50.60
2023-04-26T21:33:28.880Z,50.60
2023-04-26T21:36:30.236Z,50.60
2023-04-26T21:39:31.475Z,50.60
2023-04-26T21:42:32.939Z,50.80
2023-04-26T21:45:35.173Z,50.60
2023-04-26T21:48:37.993Z,50.60
2023-04-26T21:51:42.357Z,51.20
2023-04-26T21:54:43.580Z,50.70
2023-04-26T21:57:45.646Z,50.90
2023-04-26T22:00:47.746Z,50.80
2023-04-26T22:03:49.372Z,50.50
2023-04-26T22:06:50.972Z,50.70
2023-04-26T22:09:53.778Z,50.80
2023-04-26T22:12:55.474Z,51.00
2023-04-26T22:15:57.676Z,50.90
2023-04-26T22:19:01.964Z,50.80
2023-04-26T22:22:03.211Z,50.70
2023-04-26T22:25:05.289Z,50.90
2023-04-26T22:28:06.914Z,50.70
2023-04-26T22:31:12.044Z,50.70
2023-04-26T22:34:13.447Z,50.70
2023-04-26T22:37:21.332Z,50.70
2023-04-26T22:40:23.168Z,50.80
2023-04-26T22:43:25.835Z,50.80
2023-04-26T22:46:28.011Z,50.80
2023-04-26T22:49:29.469Z,50.60
2023-04-26T22:52:32.102Z,50.60
2023-04-26T22:55:33.974Z,51.10
2023-04-26T22:58:38.375Z,50.60
2023-04-26T23:01:40.378Z,50.60
2023-04-26T23:04:41.914Z,50.50
2023-04-26T23:07:43.451Z,50.50
2023-04-26T23:10:45.084Z,50.40
2023-04-26T23:13:48.060Z,50.60
2023-04-26T23:16:51.321Z,50.30
2023-04-26T23:19:52.754Z,50.30
2023-04-26T23:22:54.110Z,50.40
2023-04-26T23:25:56.008Z,50.80
2023-04-26T23:28:57.579Z,50.20
2023-04-26T23:32:00.339Z,50.40
2023-04-26T23:35:05.843Z,50.20
2023-04-26T23:38:09.517Z,50.10
2023-04-26T23:41:11.165Z,50.20
2023-04-26T23:44:12.741Z,50.50
2023-04-26T23:47:15.043Z,50.30
2023-04-26T23:50:16.438Z,50.10
2023-04-26T23:53:17.802Z,50.20
2023-04-26T23:56:19.307Z,50.70
2023-04-26T23:59:20.742Z,50.20
