createdAt,value
2022-12-08T00:00:26.254Z,0
2022-12-08T00:01:26.262Z,0
2022-12-08T00:02:26.335Z,0
2022-12-08T00:03:26.413Z,0
2022-12-08T00:04:26.258Z,0
2022-12-08T00:05:26.258Z,0
2022-12-08T00:06:26.260Z,0
2022-12-08T00:07:26.255Z,0
2022-12-08T00:08:26.331Z,0
2022-12-08T00:09:26.380Z,0
2022-12-08T00:10:48.290Z,0
2022-12-08T00:11:26.272Z,0
2022-12-08T00:12:26.261Z,0
2022-12-08T00:13:26.263Z,0
2022-12-08T00:14:26.266Z,0
2022-12-08T00:15:26.271Z,0
2022-12-08T00:16:26.337Z,0
2022-12-08T00:17:26.272Z,0
2022-12-08T00:18:26.273Z,0
2022-12-08T00:19:26.267Z,0
2022-12-08T00:20:26.277Z,0
2022-12-08T00:21:26.282Z,0
2022-12-08T00:22:26.267Z,0
2022-12-08T00:23:26.269Z,0
2022-12-08T00:24:26.290Z,0
2022-12-08T00:25:26.290Z,0
2022-12-08T00:26:26.269Z,0
2022-12-08T00:27:26.273Z,0
2022-12-08T00:28:26.279Z,0
2022-12-08T00:29:26.276Z,0
2022-12-08T00:30:26.277Z,0
2022-12-08T00:31:26.359Z,0
2022-12-08T00:32:26.286Z,0
2022-12-08T00:33:26.276Z,0
2022-12-08T00:34:26.270Z,0
2022-12-08T00:35:26.289Z,0
2022-12-08T00:36:26.284Z,0
2022-12-08T00:37:26.279Z,0
2022-12-08T00:38:26.291Z,0
2022-12-08T00:39:26.286Z,0
2022-12-08T00:40:26.289Z,0
2022-12-08T00:41:26.304Z,0
2022-12-08T00:42:26.282Z,0
2022-12-08T00:43:26.281Z,0
2022-12-08T00:44:26.274Z,0
2022-12-08T00:45:26.291Z,0
2022-12-08T00:46:26.317Z,0
2022-12-08T00:47:26.284Z,0
2022-12-08T00:48:26.293Z,0
2022-12-08T00:49:26.288Z,0
2022-12-08T00:50:26.301Z,0
2022-12-08T00:51:26.283Z,0
2022-12-08T00:52:26.287Z,0
2022-12-08T00:53:26.286Z,0
2022-12-08T00:54:26.287Z,0
2022-12-08T00:55:26.287Z,0
2022-12-08T00:56:26.289Z,0
2022-12-08T00:57:26.308Z,0
2022-12-08T00:58:26.293Z,0
2022-12-08T00:59:26.288Z,0
2022-12-08T01:00:26.294Z,0
2022-12-08T01:01:26.330Z,0
2022-12-08T01:02:26.284Z,0
2022-12-08T01:03:26.317Z,0
2022-12-08T01:04:26.287Z,0
2022-12-08T01:05:26.295Z,0
2022-12-08T01:06:26.291Z,0
2022-12-08T01:07:26.288Z,0
2022-12-08T01:08:27.318Z,0
2022-12-08T01:09:26.298Z,0
2022-12-08T01:10:26.290Z,0
2022-12-08T01:11:26.294Z,0
2022-12-08T01:12:26.288Z,0
2022-12-08T01:13:26.307Z,0
2022-12-08T01:14:26.289Z,0
2022-12-08T01:15:26.287Z,0
2022-12-08T01:16:26.430Z,0
2022-12-08T01:17:26.291Z,0
2022-12-08T01:18:26.281Z,0
2022-12-08T01:19:26.293Z,0
2022-12-08T01:20:26.283Z,0
2022-12-08T01:21:26.298Z,0
2022-12-08T01:22:26.281Z,0
2022-12-08T01:23:26.298Z,0
2022-12-08T01:24:26.289Z,0
2022-12-08T01:25:26.298Z,0
2022-12-08T01:26:26.287Z,0
2022-12-08T01:27:26.293Z,0
2022-12-08T01:28:26.295Z,0
2022-12-08T01:29:26.321Z,0
2022-12-08T01:30:26.327Z,0
2022-12-08T01:31:26.363Z,0
2022-12-08T01:32:26.298Z,0
2022-12-08T01:33:26.311Z,0
2022-12-08T01:34:26.302Z,0
2022-12-08T01:35:26.310Z,0
2022-12-08T01:36:26.308Z,0
2022-12-08T01:37:26.307Z,0
2022-12-08T01:38:26.316Z,0
2022-12-08T01:39:26.305Z,0
2022-12-08T01:40:26.304Z,0
2022-12-08T01:41:26.308Z,0
2022-12-08T01:42:26.310Z,0
2022-12-08T01:43:26.306Z,0
2022-12-08T01:44:26.304Z,0
2022-12-08T01:45:26.334Z,0
2022-12-08T01:46:26.393Z,0
2022-12-08T01:47:26.314Z,0
2022-12-08T01:48:26.368Z,0
2022-12-08T01:49:26.315Z,0
2022-12-08T01:50:26.304Z,0
2022-12-08T01:51:26.312Z,0
2022-12-08T01:52:26.345Z,0
2022-12-08T01:53:26.402Z,0
2022-12-08T01:54:26.318Z,0
2022-12-08T01:55:26.315Z,0
2022-12-08T01:56:26.318Z,0
2022-12-08T01:57:26.318Z,0
2022-12-08T01:58:26.322Z,0
2022-12-08T01:59:26.319Z,0
2022-12-08T02:00:26.315Z,0
2022-12-08T02:01:26.420Z,0
2022-12-08T02:02:26.363Z,0
2022-12-08T02:03:26.322Z,0
2022-12-08T02:04:26.324Z,0
2022-12-08T02:05:26.341Z,0
2022-12-08T02:06:26.312Z,0
2022-12-08T02:07:26.324Z,0
2022-12-08T02:08:26.419Z,0
2022-12-08T02:09:26.329Z,0
2022-12-08T02:10:26.332Z,0
2022-12-08T02:11:26.332Z,0
2022-12-08T02:12:26.356Z,0
2022-12-08T02:13:26.332Z,0
2022-12-08T02:14:26.326Z,0
2022-12-08T02:15:26.349Z,2.2
2022-12-08T02:16:26.405Z,0
2022-12-08T02:17:26.358Z,0
2022-12-08T02:18:26.328Z,0
2022-12-08T02:19:30.988Z,5.2
2022-12-08T02:20:26.332Z,2.9000000000000004
2022-12-08T02:21:26.338Z,0
2022-12-08T02:22:26.337Z,0
2022-12-08T02:23:26.339Z,5.300000000000001
2022-12-08T02:24:26.344Z,1.8
2022-12-08T02:25:26.345Z,2.5
2022-12-08T02:26:26.336Z,4.9
2022-12-08T02:27:26.338Z,6.5
2022-12-08T02:28:26.347Z,5
2022-12-08T02:29:26.336Z,7.7
2022-12-08T02:30:26.394Z,5.6000000000000005
2022-12-08T02:31:26.371Z,2.1
2022-12-08T02:32:26.353Z,6.1000000000000005
2022-12-08T02:33:26.366Z,1.7000000000000002
2022-12-08T02:34:26.339Z,7.1000000000000005
2022-12-08T02:35:26.345Z,0
2022-12-08T02:36:26.348Z,3.6
2022-12-08T02:37:26.380Z,0
2022-12-08T02:38:26.358Z,0
2022-12-08T02:39:26.348Z,0
2022-12-08T02:40:26.353Z,0
2022-12-08T02:41:26.355Z,0
2022-12-08T02:42:26.344Z,0
2022-12-08T02:43:26.356Z,0
2022-12-08T02:44:26.348Z,0
2022-12-08T02:45:26.355Z,0
2022-12-08T02:46:26.378Z,0
2022-12-08T02:47:26.360Z,0
2022-12-08T02:48:26.395Z,0
2022-12-08T02:49:26.380Z,0
2022-12-08T02:50:26.351Z,0
2022-12-08T02:51:26.366Z,0
2022-12-08T02:52:26.354Z,0
2022-12-08T02:53:26.358Z,0
2022-12-08T02:54:26.373Z,0
2022-12-08T02:55:26.362Z,0
2022-12-08T02:56:26.359Z,0
2022-12-08T02:57:26.364Z,0
2022-12-08T02:58:26.360Z,0
2022-12-08T02:59:26.357Z,0
2022-12-08T03:00:26.374Z,0
2022-12-08T03:01:26.491Z,0
2022-12-08T03:02:26.418Z,0
2022-12-08T03:03:26.371Z,0
2022-12-08T03:04:26.370Z,0
2022-12-08T03:05:26.386Z,0
2022-12-08T03:06:26.357Z,0
2022-12-08T03:07:26.359Z,0
2022-12-08T03:08:26.433Z,0
2022-12-08T03:09:26.369Z,0
2022-12-08T03:10:26.375Z,0
2022-12-08T03:11:26.392Z,1.6
2022-12-08T03:12:26.369Z,0
2022-12-08T03:13:26.377Z,0
2022-12-08T03:14:26.381Z,0
2022-12-08T03:15:26.369Z,0
2022-12-08T03:16:26.475Z,0
2022-12-08T03:17:26.376Z,0
2022-12-08T03:18:26.374Z,0
2022-12-08T03:19:26.377Z,0
2022-12-08T03:20:26.377Z,0
2022-12-08T03:21:26.412Z,0
2022-12-08T03:22:26.387Z,0
2022-12-08T03:23:26.382Z,0
2022-12-08T03:24:26.414Z,0
2022-12-08T03:25:26.383Z,0
2022-12-08T03:26:26.386Z,0
2022-12-08T03:27:26.381Z,2
2022-12-08T03:28:26.387Z,0
2022-12-08T03:29:26.380Z,0
2022-12-08T03:30:26.389Z,0
2022-12-08T03:31:26.425Z,0
2022-12-08T03:32:26.386Z,0
2022-12-08T03:33:26.372Z,0
2022-12-08T03:34:26.389Z,0
2022-12-08T03:35:26.385Z,0
2022-12-08T03:36:26.375Z,0
2022-12-08T03:37:26.418Z,0
2022-12-08T03:38:26.394Z,0
2022-12-08T03:39:26.408Z,0
2022-12-08T03:40:26.393Z,0
2022-12-08T03:41:26.381Z,0
2022-12-08T03:42:26.386Z,0
2022-12-08T03:43:26.413Z,0
2022-12-08T03:44:26.388Z,0
2022-12-08T03:45:26.387Z,0
2022-12-08T03:47:26.432Z,0
2022-12-08T03:48:26.400Z,0
2022-12-08T03:49:26.390Z,0
2022-12-08T03:50:26.390Z,0
2022-12-08T03:51:26.404Z,0
2022-12-08T03:52:26.403Z,0
2022-12-08T03:53:26.416Z,0
2022-12-08T03:54:26.391Z,0
2022-12-08T03:55:26.406Z,0
2022-12-08T03:56:26.416Z,0
2022-12-08T03:57:26.406Z,0
2022-12-08T03:58:26.396Z,0
2022-12-08T03:59:26.398Z,0
2022-12-08T04:00:26.406Z,0
2022-12-08T04:01:26.449Z,0
2022-12-08T04:02:26.454Z,0
2022-12-08T04:03:26.486Z,0
2022-12-08T04:04:26.400Z,0
2022-12-08T04:05:26.418Z,0
2022-12-08T04:06:26.399Z,0
2022-12-08T04:07:26.433Z,0
2022-12-08T04:08:26.441Z,0
2022-12-08T04:09:26.429Z,0
2022-12-08T04:10:26.404Z,0
2022-12-08T04:11:26.411Z,0
2022-12-08T04:12:26.445Z,0
2022-12-08T04:13:26.421Z,0
2022-12-08T04:14:26.410Z,0
2022-12-08T04:15:26.405Z,0
2022-12-08T04:16:26.419Z,0
2022-12-08T04:17:26.430Z,0
2022-12-08T04:18:26.415Z,0
2022-12-08T04:19:26.410Z,0
2022-12-08T04:20:26.419Z,0
2022-12-08T04:21:26.421Z,0
2022-12-08T04:22:26.430Z,0
2022-12-08T04:23:26.420Z,0
2022-12-08T04:24:26.426Z,0
2022-12-08T04:25:26.462Z,0
2022-12-08T04:26:26.414Z,0
2022-12-08T04:27:26.428Z,0
2022-12-08T04:28:26.445Z,0
2022-12-08T04:29:26.433Z,0
2022-12-08T04:30:26.431Z,0
2022-12-08T04:31:26.493Z,0
2022-12-08T04:32:26.437Z,0
2022-12-08T04:33:26.422Z,0
2022-12-08T04:34:26.414Z,0
2022-12-08T04:35:26.424Z,0
2022-12-08T04:36:26.426Z,0
2022-12-08T04:37:26.431Z,0
2022-12-08T04:38:26.424Z,0
2022-12-08T04:39:26.429Z,0
2022-12-08T04:40:26.422Z,0
2022-12-08T04:41:26.458Z,0
2022-12-08T04:42:26.419Z,0
2022-12-08T04:43:26.440Z,0
2022-12-08T04:44:26.440Z,0
2022-12-08T04:45:26.439Z,0
2022-12-08T04:46:26.499Z,0
2022-12-08T04:47:26.435Z,0
2022-12-08T04:48:26.433Z,0
2022-12-08T04:49:26.472Z,0
2022-12-08T04:50:26.420Z,0
2022-12-08T04:51:26.433Z,0
2022-12-08T04:52:26.436Z,0
2022-12-08T04:53:26.429Z,0
2022-12-08T04:54:26.429Z,0
2022-12-08T04:55:26.444Z,0
2022-12-08T04:56:26.438Z,0
2022-12-08T04:57:26.482Z,0
2022-12-08T04:58:26.446Z,0
2022-12-08T04:59:26.442Z,0
2022-12-08T05:00:26.432Z,0
2022-12-08T05:01:26.493Z,0
2022-12-08T05:02:26.489Z,0
2022-12-08T05:03:28.647Z,0
2022-12-08T05:04:26.439Z,0
2022-12-08T05:05:26.446Z,0
2022-12-08T05:06:26.449Z,0
2022-12-08T05:07:26.444Z,0
2022-12-08T05:08:26.512Z,0
2022-12-08T05:09:26.443Z,0
2022-12-08T05:10:26.439Z,0
2022-12-08T05:11:26.440Z,0
2022-12-08T05:12:26.440Z,0
2022-12-08T05:13:26.468Z,0
2022-12-08T05:14:26.446Z,0
2022-12-08T05:15:26.441Z,0
2022-12-08T05:16:26.593Z,0
2022-12-08T05:17:26.432Z,0
2022-12-08T05:18:26.444Z,0
2022-12-08T05:19:26.461Z,0
2022-12-08T05:20:26.449Z,0
2022-12-08T05:21:26.465Z,0
2022-12-08T05:22:26.456Z,0
2022-12-08T05:23:26.456Z,0
2022-12-08T05:24:26.455Z,0
2022-12-08T05:25:26.454Z,0
2022-12-08T05:26:26.449Z,0
2022-12-08T05:27:26.461Z,0
2022-12-08T05:28:43.215Z,0
2022-12-08T05:29:26.477Z,0
2022-12-08T05:30:26.457Z,0
2022-12-08T05:31:26.494Z,0
2022-12-08T05:32:26.459Z,0
2022-12-08T05:33:26.461Z,0
2022-12-08T05:34:26.461Z,0
2022-12-08T05:35:26.451Z,0
2022-12-08T05:36:26.474Z,0
2022-12-08T05:37:26.453Z,0
2022-12-08T05:38:26.460Z,0
2022-12-08T05:39:26.460Z,0
2022-12-08T05:40:26.463Z,0
2022-12-08T05:41:26.466Z,0
2022-12-08T05:42:26.464Z,0
2022-12-08T05:43:26.471Z,0
2022-12-08T05:44:26.465Z,0
2022-12-08T05:45:26.570Z,0
2022-12-08T05:46:26.550Z,0
2022-12-08T05:47:26.471Z,0
2022-12-08T05:48:26.480Z,0
2022-12-08T05:49:26.468Z,0
2022-12-08T05:50:26.489Z,0
2022-12-08T05:51:26.482Z,0
2022-12-08T05:52:26.464Z,0
2022-12-08T05:53:26.477Z,0
2022-12-08T05:54:26.481Z,0
2022-12-08T05:55:26.480Z,0
2022-12-08T05:56:26.473Z,0
2022-12-08T05:57:26.480Z,0
2022-12-08T05:58:26.478Z,0
2022-12-08T05:59:26.474Z,0
2022-12-08T06:00:26.474Z,0
2022-12-08T06:01:26.488Z,0
2022-12-08T06:02:26.569Z,0
2022-12-08T06:03:26.512Z,0
2022-12-08T06:04:26.470Z,0
2022-12-08T06:05:26.474Z,0
2022-12-08T06:06:26.468Z,0
2022-12-08T06:07:26.473Z,0
2022-12-08T06:08:26.562Z,0
2022-12-08T06:09:26.477Z,0
2022-12-08T06:10:26.479Z,0
2022-12-08T06:11:26.499Z,0
2022-12-08T06:12:26.483Z,0
2022-12-08T06:13:26.478Z,0
2022-12-08T06:14:26.482Z,0
2022-12-08T06:15:26.476Z,0
2022-12-08T06:16:26.605Z,0
2022-12-08T06:17:26.511Z,0
2022-12-08T06:18:31.197Z,0
2022-12-08T06:19:26.487Z,0
2022-12-08T06:20:26.472Z,0
2022-12-08T06:21:26.487Z,0
2022-12-08T06:22:26.484Z,0
2022-12-08T06:23:26.476Z,0
2022-12-08T06:24:26.495Z,0
2022-12-08T06:25:26.481Z,0
2022-12-08T06:26:26.488Z,0
2022-12-08T06:27:26.487Z,0
2022-12-08T06:28:26.479Z,0
2022-12-08T06:29:26.478Z,0
2022-12-08T06:30:26.490Z,0
2022-12-08T06:31:26.599Z,0
2022-12-08T06:32:27.656Z,0
2022-12-08T06:33:26.519Z,0
2022-12-08T06:34:26.483Z,0
2022-12-08T06:35:26.487Z,0
2022-12-08T06:36:26.487Z,0
2022-12-08T06:37:26.483Z,0
2022-12-08T06:38:26.526Z,0
2022-12-08T06:39:26.490Z,0
2022-12-08T06:40:26.489Z,0
2022-12-08T06:41:26.514Z,0
2022-12-08T06:42:26.491Z,0
2022-12-08T06:43:26.489Z,0
2022-12-08T06:44:26.490Z,0
2022-12-08T06:45:26.499Z,0
2022-12-08T06:46:26.570Z,0
2022-12-08T06:47:26.624Z,0
2022-12-08T06:48:26.499Z,0
2022-12-08T06:49:26.525Z,0
2022-12-08T06:50:26.500Z,0
2022-12-08T06:51:26.499Z,0
2022-12-08T06:52:26.502Z,0
2022-12-08T06:53:26.532Z,0
2022-12-08T06:54:26.505Z,0
2022-12-08T06:55:51.212Z,0
2022-12-08T06:56:26.494Z,0
2022-12-08T06:57:26.493Z,0
2022-12-08T06:58:26.508Z,0
2022-12-08T06:59:26.496Z,0
2022-12-08T07:00:26.496Z,0
2022-12-08T07:01:26.559Z,0
2022-12-08T07:02:26.532Z,0
2022-12-08T07:03:26.498Z,0
2022-12-08T07:04:26.514Z,0
2022-12-08T07:05:26.522Z,0
2022-12-08T07:06:26.499Z,0
2022-12-08T07:07:26.511Z,0
2022-12-08T07:08:26.570Z,0
2022-12-08T07:09:26.527Z,0
2022-12-08T07:10:26.505Z,0
2022-12-08T07:11:26.526Z,0
2022-12-08T07:12:26.507Z,0
2022-12-08T07:13:26.526Z,0
2022-12-08T07:14:26.515Z,0
2022-12-08T07:15:26.506Z,0
2022-12-08T07:16:26.556Z,0
2022-12-08T07:17:26.535Z,0
2022-12-08T07:18:26.511Z,0
2022-12-08T07:19:26.531Z,0
2022-12-08T07:20:26.519Z,0
2022-12-08T07:21:26.544Z,0
2022-12-08T07:22:26.513Z,0
2022-12-08T07:23:26.519Z,0
2022-12-08T07:24:26.507Z,0
2022-12-08T07:25:26.518Z,0
2022-12-08T07:26:26.515Z,0
2022-12-08T07:27:26.519Z,0
2022-12-08T07:28:26.515Z,0
2022-12-08T07:29:26.614Z,0
2022-12-08T07:30:26.602Z,0
2022-12-08T07:31:26.576Z,0
2022-12-08T07:32:26.513Z,0
2022-12-08T07:33:26.528Z,0
2022-12-08T07:34:26.530Z,0
2022-12-08T07:35:26.524Z,0
2022-12-08T07:36:26.536Z,0
2022-12-08T07:37:26.565Z,0
2022-12-08T07:38:26.518Z,0
2022-12-08T07:39:26.554Z,0
2022-12-08T07:40:26.625Z,0
2022-12-08T07:41:26.527Z,0
2022-12-08T07:42:26.520Z,0
2022-12-08T07:43:26.526Z,0
2022-12-08T07:44:26.554Z,0
2022-12-08T07:45:31.379Z,0
2022-12-08T07:46:26.624Z,0
2022-12-08T07:47:26.527Z,0
2022-12-08T07:48:26.536Z,0
2022-12-08T07:49:26.527Z,0
2022-12-08T07:50:26.533Z,7
2022-12-08T07:51:26.533Z,7
2022-12-08T07:52:26.528Z,5.9
2022-12-08T07:53:26.552Z,5.9
2022-12-08T07:54:26.531Z,3.5
2022-12-08T07:55:26.528Z,6
2022-12-08T07:56:26.519Z,6.7
2022-12-08T07:57:26.528Z,2.8000000000000003
2022-12-08T07:58:26.564Z,3.7
2022-12-08T07:59:26.561Z,3.6
2022-12-08T08:00:26.532Z,6.2
2022-12-08T08:01:26.671Z,2.6
2022-12-08T08:02:26.748Z,2.2
2022-12-08T08:03:26.528Z,5.9
2022-12-08T08:04:26.581Z,2.8000000000000003
2022-12-08T08:05:26.534Z,0
2022-12-08T08:06:26.531Z,0
2022-12-08T08:07:26.532Z,1.2000000000000002
2022-12-08T08:08:26.580Z,4.6000000000000005
2022-12-08T08:09:26.571Z,5.5
2022-12-08T08:10:26.623Z,1.2000000000000002
2022-12-08T08:11:26.537Z,4.4
2022-12-08T08:12:31.583Z,3.7
2022-12-08T08:13:26.527Z,2.6
2022-12-08T08:14:26.527Z,0.9
2022-12-08T08:15:26.549Z,3.2
2022-12-08T08:16:26.606Z,0
2022-12-08T08:17:26.658Z,0
2022-12-08T08:18:26.561Z,0
2022-12-08T08:19:26.541Z,0
2022-12-08T08:20:26.578Z,0
2022-12-08T08:21:44.817Z,0
2022-12-08T08:22:26.538Z,0
2022-12-08T08:23:26.538Z,0
2022-12-08T08:24:26.546Z,0
2022-12-08T08:25:26.564Z,0
2022-12-08T08:26:26.538Z,0
2022-12-08T08:27:26.545Z,0
2022-12-08T08:28:26.540Z,7.1000000000000005
2022-12-08T08:29:26.536Z,6.2
2022-12-08T08:30:26.624Z,4
2022-12-08T08:31:26.590Z,7.300000000000001
2022-12-08T08:32:26.543Z,6.7
2022-12-08T08:33:26.540Z,4.4
2022-12-08T08:34:26.549Z,8.4
2022-12-08T08:35:26.555Z,5.9
2022-12-08T08:36:26.539Z,4.7
2022-12-08T08:37:26.585Z,4.6000000000000005
2022-12-08T08:38:26.539Z,4.5
2022-12-08T08:39:26.573Z,6.9
2022-12-08T08:40:26.598Z,0
2022-12-08T08:41:26.560Z,5.1000000000000005
2022-12-08T08:42:26.564Z,0
2022-12-08T08:43:26.540Z,6.6000000000000005
2022-12-08T08:44:26.592Z,9.700000000000001
2022-12-08T08:45:26.544Z,5.1000000000000005
2022-12-08T08:46:26.630Z,4
2022-12-08T08:47:26.544Z,3.7
2022-12-08T08:48:26.554Z,6.300000000000001
2022-12-08T08:49:26.553Z,5.4
2022-12-08T08:50:26.553Z,3.8000000000000003
2022-12-08T08:51:26.550Z,3.3000000000000003
2022-12-08T08:52:26.545Z,4.5
2022-12-08T08:53:26.556Z,5.9
2022-12-08T08:54:26.579Z,4
2022-12-08T08:55:26.540Z,4.1000000000000005
2022-12-08T08:56:26.562Z,0
2022-12-08T08:57:26.595Z,4.3
2022-12-08T08:58:26.545Z,0
2022-12-08T08:59:26.547Z,6.800000000000001
2022-12-08T09:00:26.549Z,6.1000000000000005
2022-12-08T09:01:26.580Z,3.5
2022-12-08T09:02:26.550Z,5.9
2022-12-08T09:03:26.556Z,0
2022-12-08T09:04:26.605Z,4.7
2022-12-08T09:05:26.573Z,4.6000000000000005
2022-12-08T09:06:26.618Z,1.9000000000000001
2022-12-08T09:07:26.565Z,5.1000000000000005
2022-12-08T09:08:26.633Z,5.2
2022-12-08T09:09:26.548Z,6.5
2022-12-08T09:10:26.544Z,3.3000000000000003
2022-12-08T09:11:26.581Z,7.5
2022-12-08T09:12:26.563Z,5.4
2022-12-08T09:13:26.588Z,5.300000000000001
2022-12-08T09:14:26.558Z,4.3
2022-12-08T09:15:26.572Z,3.7
2022-12-08T09:16:26.648Z,6.1000000000000005
2022-12-08T09:17:26.600Z,5.9
2022-12-08T09:18:26.562Z,4.9
2022-12-08T09:19:26.556Z,2.2
2022-12-08T09:20:26.585Z,0
2022-12-08T09:21:26.555Z,0
2022-12-08T09:22:26.582Z,5.7
2022-12-08T09:23:29.407Z,1.5
2022-12-08T09:24:26.606Z,7.7
2022-12-08T09:25:26.554Z,5.4
2022-12-08T09:26:26.567Z,3.9000000000000004
2022-12-08T09:27:26.566Z,2.9000000000000004
2022-12-08T09:28:26.557Z,2.6
2022-12-08T09:29:29.838Z,0
2022-12-08T09:30:26.560Z,0
2022-12-08T09:31:26.637Z,0
2022-12-08T09:32:26.567Z,0
2022-12-08T09:33:26.564Z,0
2022-12-08T09:34:26.564Z,3.5
2022-12-08T09:35:26.576Z,2.9000000000000004
2022-12-08T09:36:26.561Z,6.1000000000000005
2022-12-08T09:37:26.580Z,4.7
2022-12-08T09:38:26.569Z,8.8
2022-12-08T09:39:26.587Z,2.3000000000000003
2022-12-08T09:40:26.563Z,2.4000000000000004
2022-12-08T09:41:29.401Z,0
2022-12-08T09:42:26.570Z,0
2022-12-08T09:43:26.569Z,0
2022-12-08T09:44:26.599Z,0
2022-12-08T09:45:26.593Z,5
2022-12-08T09:46:26.581Z,7
2022-12-08T09:47:29.466Z,7.4
2022-12-08T09:48:26.570Z,4.5
2022-12-08T09:49:26.573Z,6.1000000000000005
2022-12-08T09:50:26.579Z,3.9000000000000004
2022-12-08T09:51:26.576Z,5.4
2022-12-08T09:52:26.573Z,7.2
2022-12-08T09:53:30.675Z,5.7
2022-12-08T09:54:26.574Z,0
2022-12-08T09:55:26.572Z,4.3
2022-12-08T09:56:26.569Z,5.5
2022-12-08T09:57:26.595Z,7.5
2022-12-08T09:58:26.580Z,6
2022-12-08T09:59:26.570Z,7.6000000000000005
2022-12-08T10:00:26.587Z,5.9
2022-12-08T10:01:26.643Z,4.6000000000000005
2022-12-08T10:02:26.583Z,5
2022-12-08T10:03:26.571Z,1.8
2022-12-08T10:04:26.585Z,0
2022-12-08T10:05:26.621Z,0
2022-12-08T10:06:26.568Z,0
2022-12-08T10:07:26.584Z,0
2022-12-08T10:08:26.672Z,0
2022-12-08T10:09:26.579Z,0
2022-12-08T10:10:26.575Z,0
2022-12-08T10:11:26.578Z,6.2
2022-12-08T10:12:26.571Z,0
2022-12-08T10:13:26.580Z,6
2022-12-08T10:14:26.614Z,4.3
2022-12-08T10:15:26.585Z,4.7
2022-12-08T10:16:29.656Z,6.2
2022-12-08T10:17:26.631Z,0
2022-12-08T10:18:26.567Z,3.7
2022-12-08T10:19:26.575Z,4.3
2022-12-08T10:20:26.577Z,4.3
2022-12-08T10:21:26.610Z,4.3
2022-12-08T10:22:26.574Z,3.4000000000000004
2022-12-08T10:23:26.577Z,2.6
2022-12-08T10:24:26.582Z,4.9
2022-12-08T10:25:26.575Z,3.8000000000000003
2022-12-08T10:26:26.581Z,3
2022-12-08T10:27:26.568Z,4
2022-12-08T10:28:26.602Z,4.6000000000000005
2022-12-08T10:29:26.607Z,4.1000000000000005
2022-12-08T10:30:26.584Z,0
2022-12-08T10:31:26.656Z,0
2022-12-08T10:32:26.581Z,0
2022-12-08T10:33:26.603Z,0
2022-12-08T10:34:26.584Z,0
2022-12-08T10:35:26.584Z,0
2022-12-08T10:36:26.574Z,0
2022-12-08T10:37:26.579Z,0
2022-12-08T10:38:26.578Z,0
2022-12-08T10:39:26.575Z,0
2022-12-08T10:40:26.592Z,8.1
2022-12-08T10:41:26.574Z,5.7
2022-12-08T10:42:26.604Z,3
2022-12-08T10:43:26.579Z,2.1
2022-12-08T10:44:26.581Z,4
2022-12-08T10:45:26.589Z,5.7
2022-12-08T10:46:26.646Z,6.800000000000001
2022-12-08T10:47:26.583Z,5.4
2022-12-08T10:48:26.580Z,3.8000000000000003
2022-12-08T10:49:26.607Z,1.4000000000000001
2022-12-08T10:50:26.585Z,0
2022-12-08T10:51:26.597Z,0
2022-12-08T10:52:26.579Z,0
2022-12-08T10:53:26.587Z,0
2022-12-08T10:54:26.583Z,0
2022-12-08T10:55:26.582Z,2
2022-12-08T10:56:26.588Z,3.1
2022-12-08T10:57:26.603Z,0
2022-12-08T10:58:26.591Z,0
2022-12-08T10:59:26.616Z,0
2022-12-08T11:00:26.639Z,0
2022-12-08T11:01:26.699Z,0
2022-12-08T11:02:26.702Z,0
2022-12-08T11:03:26.610Z,0
2022-12-08T11:04:26.643Z,0
2022-12-08T11:05:26.601Z,0
2022-12-08T11:06:26.583Z,0
2022-12-08T11:07:26.602Z,5.1000000000000005
2022-12-08T11:08:26.718Z,0
2022-12-08T11:09:26.592Z,0
2022-12-08T11:10:26.617Z,0
2022-12-08T11:11:29.463Z,4.7
2022-12-08T11:12:26.587Z,6.4
2022-12-08T11:13:26.589Z,14.700000000000001
2022-12-08T11:14:26.584Z,8.5
2022-12-08T11:15:26.585Z,6.800000000000001
2022-12-08T11:16:26.631Z,2.2
2022-12-08T11:17:26.597Z,0
2022-12-08T11:18:26.586Z,7.4
2022-12-08T11:19:26.594Z,6
2022-12-08T11:20:26.589Z,0
2022-12-08T11:21:26.603Z,8.3
2022-12-08T11:22:26.604Z,4.4
2022-12-08T11:23:26.587Z,5.4
2022-12-08T11:24:26.592Z,2.1
2022-12-08T11:25:26.584Z,1.6
2022-12-08T11:26:26.586Z,4.6000000000000005
2022-12-08T11:27:26.586Z,2.2
2022-12-08T11:28:26.583Z,3.5
2022-12-08T11:29:26.586Z,7.4
2022-12-08T11:30:26.583Z,6
2022-12-08T11:31:26.633Z,2.7
2022-12-08T11:32:26.591Z,0
2022-12-08T11:33:26.581Z,0
2022-12-08T11:34:26.586Z,0.7000000000000001
2022-12-08T11:35:26.586Z,0
2022-12-08T11:36:26.595Z,0
2022-12-08T11:37:31.312Z,0
2022-12-08T11:38:26.591Z,5
2022-12-08T11:39:26.585Z,4.3
2022-12-08T11:40:26.591Z,0
2022-12-08T11:41:26.598Z,0
2022-12-08T11:42:26.627Z,0
2022-12-08T11:43:26.594Z,0.6000000000000001
2022-12-08T11:44:26.594Z,0
2022-12-08T11:45:26.589Z,1.8
2022-12-08T11:46:26.635Z,5
2022-12-08T11:47:26.633Z,0
2022-12-08T11:48:26.588Z,0
2022-12-08T11:49:26.586Z,0
2022-12-08T11:50:26.598Z,0
2022-12-08T11:51:26.593Z,4
2022-12-08T11:52:26.602Z,0
2022-12-08T11:53:26.630Z,0
2022-12-08T11:54:26.590Z,0
2022-12-08T11:55:26.599Z,0
2022-12-08T11:56:26.587Z,0
2022-12-08T11:57:26.600Z,0
2022-12-08T11:58:26.667Z,5.7
2022-12-08T11:59:26.624Z,7.800000000000001
2022-12-08T12:00:26.599Z,4.4
2022-12-08T12:01:26.601Z,5.800000000000001
2022-12-08T12:02:26.675Z,5.9
2022-12-08T12:03:26.670Z,1.5
2022-12-08T12:04:26.592Z,7.9
2022-12-08T12:05:40.095Z,7.5
2022-12-08T12:06:56.016Z,7.2
2022-12-08T12:07:26.764Z,8
2022-12-08T12:08:26.620Z,7.2
2022-12-08T12:09:26.617Z,5.9
2022-12-08T12:10:26.589Z,4.2
2022-12-08T12:11:26.599Z,0
2022-12-08T12:12:26.600Z,0
2022-12-08T12:13:26.591Z,0
2022-12-08T12:14:26.601Z,4.4
2022-12-08T12:15:26.599Z,4.5
2022-12-08T12:16:26.614Z,4.6000000000000005
2022-12-08T12:17:26.593Z,5.5
2022-12-08T12:18:26.596Z,7.7
2022-12-08T12:19:26.588Z,7
2022-12-08T12:20:26.596Z,6.9
2022-12-08T12:21:26.599Z,1.5
2022-12-08T12:22:26.630Z,7.5
2022-12-08T12:23:26.599Z,4.9
2022-12-08T12:24:29.415Z,1.9000000000000001
2022-12-08T12:25:26.629Z,2.7
2022-12-08T12:26:26.601Z,5.300000000000001
2022-12-08T12:27:26.651Z,0
2022-12-08T12:28:26.608Z,4.2
2022-12-08T12:29:26.658Z,0
2022-12-08T12:30:26.681Z,0
2022-12-08T12:31:26.656Z,0
2022-12-08T12:32:26.619Z,0
2022-12-08T12:33:26.613Z,0
2022-12-08T12:34:26.609Z,4.9
2022-12-08T12:35:27.408Z,6.2
2022-12-08T12:36:26.664Z,3.1
2022-12-08T12:37:26.631Z,0
2022-12-08T12:38:26.623Z,4.9
2022-12-08T12:39:26.624Z,6.4
2022-12-08T12:40:26.625Z,7.2
2022-12-08T12:41:26.714Z,5.800000000000001
2022-12-08T12:42:26.639Z,6.6000000000000005
2022-12-08T12:43:26.630Z,7.5
2022-12-08T12:44:26.627Z,6.4
2022-12-08T12:45:26.630Z,8.4
2022-12-08T12:46:26.693Z,3.5
2022-12-08T12:47:26.630Z,4.9
2022-12-08T12:48:26.632Z,4.9
2022-12-08T12:49:26.651Z,4.1000000000000005
2022-12-08T12:50:26.630Z,3.9000000000000004
2022-12-08T12:51:26.639Z,2.8000000000000003
2022-12-08T12:52:26.661Z,0
2022-12-08T12:53:26.632Z,0
2022-12-08T12:54:26.641Z,0
2022-12-08T12:55:26.644Z,0
2022-12-08T12:56:26.639Z,6.6000000000000005
2022-12-08T12:57:26.666Z,0
2022-12-08T12:58:26.639Z,2
2022-12-08T12:59:26.628Z,4.6000000000000005
2022-12-08T13:00:26.638Z,5.4
2022-12-08T13:01:26.702Z,3.7
2022-12-08T13:02:26.673Z,5.2
2022-12-08T13:03:26.648Z,4.9
2022-12-08T13:04:26.637Z,3.8000000000000003
2022-12-08T13:05:26.652Z,3.6
2022-12-08T13:06:26.646Z,5.5
2022-12-08T13:07:26.636Z,2.6
2022-12-08T13:08:26.706Z,0
2022-12-08T13:09:26.633Z,0
2022-12-08T13:10:26.677Z,0
2022-12-08T13:11:26.641Z,0
2022-12-08T13:12:26.655Z,0
2022-12-08T13:13:26.671Z,0
2022-12-08T13:14:26.646Z,0
2022-12-08T13:15:26.640Z,0
2022-12-08T13:16:26.708Z,0
2022-12-08T13:17:26.661Z,0
2022-12-08T13:18:26.703Z,0
2022-12-08T13:19:26.662Z,0
2022-12-08T13:20:26.661Z,0
2022-12-08T13:21:26.655Z,0
2022-12-08T13:22:26.663Z,0
2022-12-08T13:23:26.653Z,0
2022-12-08T13:24:26.666Z,0
2022-12-08T13:25:26.662Z,0
2022-12-08T13:26:26.666Z,0
2022-12-08T13:27:26.654Z,0
2022-12-08T13:28:26.689Z,0
2022-12-08T13:29:26.692Z,0
2022-12-08T13:30:26.689Z,0
2022-12-08T13:31:26.746Z,0
2022-12-08T13:32:26.698Z,0
2022-12-08T13:33:26.670Z,0
2022-12-08T13:34:26.673Z,0
2022-12-08T13:35:26.669Z,0
2022-12-08T13:36:26.670Z,0
2022-12-08T13:37:26.680Z,0
2022-12-08T13:38:26.681Z,0
2022-12-08T13:39:26.688Z,0
2022-12-08T13:40:26.683Z,0
2022-12-08T13:41:26.711Z,0
2022-12-08T13:42:26.684Z,0
2022-12-08T13:43:27.555Z,0
2022-12-08T13:45:18.391Z,0
2022-12-08T13:47:03.081Z,0
2022-12-08T13:47:33.634Z,0
2022-12-08T13:48:56.152Z,0
2022-12-08T13:54:42.813Z,0
2022-12-08T13:55:07.132Z,0
2022-12-08T13:57:26.809Z,0
2022-12-08T13:58:26.703Z,0
2022-12-08T13:59:26.702Z,0
2022-12-08T14:00:26.701Z,0
2022-12-08T14:01:26.807Z,0
2022-12-08T14:02:26.750Z,0
2022-12-08T14:03:26.714Z,0