createdAt,value
2024-01-08T00:00:01.291Z,-8.52
2024-01-08T00:02:30.632Z,-8.54
2024-01-08T00:04:57.875Z,-8.55
2024-01-08T00:07:26.481Z,-8.57
2024-01-08T00:09:54.417Z,-8.56
2024-01-08T00:12:22.762Z,-8.59
2024-01-08T00:14:51.742Z,-8.59
2024-01-08T00:17:19.628Z,-8.61
2024-01-08T00:19:48.059Z,-8.63
2024-01-08T00:22:16.458Z,-8.68
2024-01-08T00:24:44.856Z,-8.64
2024-01-08T00:27:13.298Z,-8.64
2024-01-08T00:29:41.827Z,-8.63
2024-01-08T00:32:10.255Z,-8.65
2024-01-08T00:34:41.304Z,-8.66
2024-01-08T00:37:09.996Z,-8.70
2024-01-08T00:39:38.690Z,-8.72
2024-01-08T00:42:07.130Z,-8.74
2024-01-08T00:44:35.389Z,-8.73
2024-01-08T00:47:04.099Z,-8.71
2024-01-08T00:49:32.206Z,-8.72
2024-01-08T00:52:00.689Z,-8.74
2024-01-08T00:54:29.141Z,-8.79
2024-01-08T00:56:58.580Z,-8.78
2024-01-08T00:59:26.173Z,-8.74
2024-01-08T01:01:54.462Z,-8.77
2024-01-08T01:04:23.084Z,-8.78
2024-01-08T01:06:51.268Z,-8.77
2024-01-08T01:09:20.469Z,-8.76
2024-01-08T01:11:48.256Z,-8.76
2024-01-08T01:14:16.734Z,-8.77
2024-01-08T01:16:45.035Z,-8.78
2024-01-08T01:19:13.773Z,-8.76
2024-01-08T01:21:41.813Z,-8.77
2024-01-08T01:24:11.284Z,-8.78
2024-01-08T01:26:40.638Z,-8.79
2024-01-08T01:29:09.925Z,-8.79
2024-01-08T01:31:39.139Z,-8.81
2024-01-08T01:34:11.298Z,-8.79
2024-01-08T01:36:40.729Z,-8.81
2024-01-08T01:39:10.207Z,-8.78
2024-01-08T01:41:39.553Z,-8.79
2024-01-08T01:44:10.314Z,-8.81
2024-01-08T01:46:45.404Z,-8.81
2024-01-08T01:49:17.733Z,-8.80
2024-01-08T01:51:49.004Z,-8.80
2024-01-08T01:54:23.832Z,-8.84
2024-01-08T01:57:01.203Z,-8.86
2024-01-08T01:59:29.740Z,-8.85
2024-01-08T02:02:01.113Z,-8.87
2024-01-08T02:04:31.107Z,-8.87
2024-01-08T02:07:02.523Z,-8.86
2024-01-08T02:09:32.485Z,-8.83
2024-01-08T02:12:02.635Z,-8.82
2024-01-08T02:14:32.335Z,-8.83
2024-01-08T02:17:01.724Z,-8.82
2024-01-08T02:19:31.003Z,-8.81
2024-01-08T02:22:00.364Z,-8.83
2024-01-08T02:24:30.382Z,-8.84
2024-01-08T02:27:01.386Z,-8.83
2024-01-08T02:29:31.282Z,-8.84
2024-01-08T02:32:01.139Z,-8.85
2024-01-08T02:34:30.621Z,-8.85
2024-01-08T02:37:00.315Z,-8.88
2024-01-08T02:39:29.612Z,-8.93
2024-01-08T02:41:59.001Z,-8.93
2024-01-08T02:44:28.335Z,-8.94
2024-01-08T02:46:58.186Z,-8.94
2024-01-08T02:49:28.276Z,-8.95
2024-01-08T02:51:57.702Z,-8.99
2024-01-08T02:54:27.049Z,-9.00
2024-01-08T02:56:56.352Z,-9.02
2024-01-08T02:59:26.218Z,-9.02
2024-01-08T03:01:55.652Z,-9.02
2024-01-08T03:04:24.985Z,-9.05
2024-01-08T03:06:54.655Z,-9.07
2024-01-08T03:09:23.914Z,-9.07
2024-01-08T03:11:53.257Z,-9.09
2024-01-08T03:14:22.763Z,-9.12
2024-01-08T03:16:52.365Z,-9.11
2024-01-08T03:19:21.667Z,-9.08
2024-01-08T03:21:51.161Z,-9.12
2024-01-08T03:24:20.864Z,-9.14
2024-01-08T03:26:50.309Z,-9.14
2024-01-08T03:29:19.805Z,-9.16
2024-01-08T03:31:49.178Z,-9.17
2024-01-08T03:34:18.524Z,-9.17
2024-01-08T03:36:48.992Z,-9.16
2024-01-08T03:39:18.451Z,-9.16
2024-01-08T03:41:47.802Z,-9.14
2024-01-08T03:44:17.160Z,-9.13
2024-01-08T03:46:48.156Z,-9.12
2024-01-08T03:49:18.182Z,-9.15
2024-01-08T03:51:47.492Z,-9.18
2024-01-08T03:54:16.960Z,-9.20
2024-01-08T03:56:46.521Z,-9.18
2024-01-08T03:59:15.961Z,-9.18
2024-01-08T04:01:47.165Z,-9.22
2024-01-08T04:04:16.590Z,-9.21
2024-01-08T04:06:46.814Z,-9.20
2024-01-08T04:09:17.896Z,-9.29
2024-01-08T04:11:47.196Z,-9.28
2024-01-08T04:14:16.655Z,-9.28
2024-01-08T04:16:46.162Z,-9.33
2024-01-08T04:19:15.539Z,-9.31
2024-01-08T04:21:47.079Z,-9.29
2024-01-08T04:24:16.528Z,-9.29
2024-01-08T04:26:46.033Z,-9.30
2024-01-08T04:29:15.302Z,-9.31
2024-01-08T04:31:45.168Z,-9.32
2024-01-08T04:34:14.584Z,-9.31
2024-01-08T04:36:44.644Z,-9.31
2024-01-08T04:39:14.127Z,-9.30
2024-01-08T04:41:43.520Z,-9.31
2024-01-08T04:44:12.903Z,-9.34
2024-01-08T04:46:43.939Z,-9.34
2024-01-08T04:49:13.471Z,-9.31
2024-01-08T04:51:42.828Z,-9.32
2024-01-08T04:54:12.379Z,-9.34
2024-01-08T04:56:40.560Z,-9.32
2024-01-08T04:59:09.059Z,-9.32
2024-01-08T05:01:38.393Z,-9.30
2024-01-08T05:04:07.809Z,-9.30
2024-01-08T05:06:37.467Z,-9.33
2024-01-08T05:09:05.849Z,-9.32
2024-01-08T05:11:34.289Z,-9.28
2024-01-08T05:14:06.329Z,-9.28
2024-01-08T05:16:35.572Z,-9.29
2024-01-08T05:19:04.918Z,-9.30
2024-01-08T05:21:34.391Z,-9.31
2024-01-08T05:24:04.236Z,-9.29
2024-01-08T05:26:33.590Z,-9.26
2024-01-08T05:29:04.535Z,-9.27
2024-01-08T05:31:34.069Z,-9.22
2024-01-08T05:34:03.489Z,-9.22
2024-01-08T05:36:33.032Z,-9.19
2024-01-08T05:39:02.313Z,-9.25
2024-01-08T05:41:31.674Z,-9.25
2024-01-08T05:44:01.109Z,-9.22
2024-01-08T05:46:30.586Z,-9.18
2024-01-08T05:49:00.570Z,-9.12
2024-01-08T05:51:29.967Z,-9.13
2024-01-08T05:53:59.268Z,-9.18
2024-01-08T05:56:29.466Z,-9.19
2024-01-08T05:59:00.033Z,-9.19
2024-01-08T06:01:29.471Z,-9.15
2024-01-08T06:03:59.049Z,-9.12
2024-01-08T06:06:29.131Z,-9.13
2024-01-08T06:08:59.042Z,-9.10
2024-01-08T06:11:28.755Z,-9.11
2024-01-08T06:13:58.195Z,-9.17
2024-01-08T06:16:31.463Z,-9.19
2024-01-08T06:19:00.896Z,-9.12
2024-01-08T06:21:30.527Z,-9.11
2024-01-08T06:23:58.655Z,-9.19
2024-01-08T06:26:31.229Z,-9.25
2024-01-08T06:28:58.632Z,-9.23
2024-01-08T06:31:27.559Z,-9.15
2024-01-08T06:33:56.062Z,-9.15
2024-01-08T06:36:23.700Z,-9.10
2024-01-08T06:38:52.206Z,-9.14
2024-01-08T06:41:20.606Z,-9.19
2024-01-08T06:43:48.997Z,-9.13
2024-01-08T06:46:20.226Z,-9.05
2024-01-08T06:48:49.771Z,-9.06
2024-01-08T06:51:20.458Z,-9.07
2024-01-08T06:53:49.917Z,-9.07
2024-01-08T06:56:19.388Z,-9.09
2024-01-08T06:58:48.674Z,-9.10
2024-01-08T07:01:18.025Z,-9.05
2024-01-08T07:03:48.417Z,-9.04
2024-01-08T07:06:17.756Z,-9.09
2024-01-08T07:08:47.209Z,-9.07
2024-01-08T07:11:25.094Z,-9.11
2024-01-08T07:13:54.590Z,-9.11
2024-01-08T07:16:24.004Z,-9.13
2024-01-08T07:18:53.580Z,-9.09
2024-01-08T07:21:23.594Z,-9.04
2024-01-08T07:23:53.005Z,-9.02
2024-01-08T07:26:22.499Z,-8.95
2024-01-08T07:28:51.962Z,-8.97
2024-01-08T07:31:21.375Z,-8.95
2024-01-08T07:33:50.913Z,-8.97
2024-01-08T07:36:21.430Z,-9.00
2024-01-08T07:38:50.768Z,-9.00
2024-01-08T07:41:20.205Z,-9.10
2024-01-08T07:43:49.512Z,-9.04
2024-01-08T07:46:18.865Z,-9.02
2024-01-08T07:48:49.664Z,-9.01
2024-01-08T07:51:25.047Z,-9.08
2024-01-08T07:53:54.397Z,-9.05
2024-01-08T07:56:25.691Z,-9.03
2024-01-08T07:58:55.127Z,-8.98
2024-01-08T08:01:24.619Z,-8.92
2024-01-08T08:03:54.130Z,-8.84
2024-01-08T08:06:23.445Z,-8.91
2024-01-08T08:08:53.824Z,-8.94
2024-01-08T08:11:23.225Z,-8.93
2024-01-08T08:13:52.493Z,-8.83
2024-01-08T08:16:25.213Z,-8.85
2024-01-08T08:18:55.724Z,-8.81
2024-01-08T08:21:25.090Z,-8.83
2024-01-08T08:23:56.459Z,-8.71
2024-01-08T08:26:26.259Z,-8.71
2024-01-08T08:28:55.816Z,-8.82
2024-01-08T08:31:25.405Z,-8.73
2024-01-08T08:33:54.990Z,-8.67
2024-01-08T08:36:24.533Z,-8.68
2024-01-08T08:38:54.003Z,-8.63
2024-01-08T08:41:23.724Z,-8.51
2024-01-08T08:43:55.303Z,-8.55
2024-01-08T08:46:24.935Z,-8.55
2024-01-08T08:48:54.276Z,-8.52
2024-01-08T08:51:23.751Z,-8.48
2024-01-08T08:53:53.157Z,-8.45
2024-01-08T08:56:22.494Z,-8.41
2024-01-08T08:58:51.955Z,-8.42
2024-01-08T09:01:21.264Z,-8.44
2024-01-08T09:03:50.716Z,-8.31
2024-01-08T09:06:21.108Z,-8.30
2024-01-08T09:08:51.845Z,-8.12
2024-01-08T09:11:21.475Z,-7.57
2024-01-08T09:13:50.524Z,-7.16
2024-01-08T09:16:19.103Z,-7.02
2024-01-08T09:18:47.013Z,-7.36
2024-01-08T09:21:15.043Z,-7.13
2024-01-08T09:23:43.771Z,-6.59
2024-01-08T09:26:11.817Z,-5.94
2024-01-08T09:28:40.283Z,-5.23
2024-01-08T09:31:08.701Z,-4.97
2024-01-08T09:33:38.311Z,-4.79
2024-01-08T09:36:05.677Z,-5.49
2024-01-08T09:38:34.021Z,-6.19
2024-01-08T09:41:07.945Z,-6.97
2024-01-08T09:43:48.448Z,-7.15
2024-01-08T09:46:31.834Z,-6.98
2024-01-08T09:49:04.362Z,-6.01
2024-01-08T09:51:33.905Z,-5.60
2024-01-08T09:54:04.413Z,-4.31
2024-01-08T09:56:31.916Z,-4.39
2024-01-08T09:59:00.309Z,-5.16
2024-01-08T10:01:28.692Z,-4.63
2024-01-08T10:03:57.785Z,-3.52
2024-01-08T10:06:25.293Z,-3.45
2024-01-08T10:08:53.809Z,-2.05
2024-01-08T10:11:24.024Z,-1.21
2024-01-08T10:13:51.163Z,-1.15
2024-01-08T10:16:19.055Z,-0.17
2024-01-08T10:18:50.805Z,0.06
2024-01-08T10:21:19.176Z,-0.73
2024-01-08T10:23:47.837Z,-2.43
2024-01-08T10:26:18.426Z,-1.79
2024-01-08T10:28:47.866Z,-1.49
2024-01-08T10:31:17.478Z,-0.38
2024-01-08T10:33:47.481Z,-0.42
2024-01-08T10:36:18.284Z,-0.31
2024-01-08T10:38:49.755Z,0.14
2024-01-08T10:41:19.579Z,1.54
2024-01-08T10:43:48.913Z,-0.90
2024-01-08T10:46:20.216Z,-0.42
2024-01-08T10:48:51.288Z,0.63
2024-01-08T10:51:21.645Z,1.20
2024-01-08T10:53:54.297Z,-0.18
2024-01-08T10:56:32.218Z,-1.75
2024-01-08T10:59:06.446Z,-2.29
2024-01-08T11:01:37.379Z,-1.13
2024-01-08T11:04:07.730Z,2.01
2024-01-08T11:06:43.315Z,2.49
2024-01-08T11:09:32.560Z,2.89
2024-01-08T11:12:03.688Z,0.93
2024-01-08T11:14:33.469Z,-1.00
2024-01-08T11:17:03.203Z,-0.80
2024-01-08T11:19:32.685Z,-0.61
2024-01-08T11:22:16.032Z,-2.96
2024-01-08T11:24:44.723Z,-3.35
2024-01-08T11:27:17.432Z,-4.00
2024-01-08T11:30:02.651Z,-4.42
2024-01-08T11:33:01.946Z,-4.50
2024-01-08T11:35:30.622Z,-5.11
2024-01-08T11:38:29.816Z,-5.13
2024-01-08T11:41:00.215Z,-5.25
2024-01-08T11:43:30.803Z,-5.21
2024-01-08T11:46:00.407Z,-5.16
2024-01-08T11:48:31.102Z,-5.26
2024-01-08T11:51:00.995Z,-5.22
2024-01-08T11:53:32.096Z,-5.20
2024-01-08T11:56:01.627Z,-5.31
2024-01-08T11:58:31.256Z,-5.32
2024-01-08T12:01:19.235Z,-5.24
2024-01-08T12:03:48.708Z,-5.32
2024-01-08T12:06:18.262Z,-5.37
2024-01-08T12:08:53.608Z,-5.38
2024-01-08T12:11:25.938Z,-5.33
2024-01-08T12:13:55.669Z,-5.17
2024-01-08T12:16:25.146Z,-5.20
2024-01-08T12:18:54.660Z,-5.23
2024-01-08T12:21:26.582Z,-5.17
2024-01-08T12:23:57.789Z,-5.24
2024-01-08T12:26:27.887Z,-5.23
2024-01-08T12:28:57.795Z,-5.29
2024-01-08T12:31:35.357Z,-5.28
2024-01-08T12:34:05.016Z,-5.32
2024-01-08T12:36:33.208Z,-5.31
2024-01-08T12:39:03.161Z,-5.31
2024-01-08T12:41:30.235Z,-5.33
2024-01-08T12:43:58.708Z,-5.42
2024-01-08T12:46:26.957Z,-5.35
2024-01-08T12:48:57.414Z,-5.35
2024-01-08T12:51:26.597Z,-5.35
2024-01-08T12:53:54.963Z,-5.37
2024-01-08T12:56:23.521Z,-5.28
2024-01-08T12:58:51.983Z,-5.37
2024-01-08T13:01:20.515Z,-5.35
2024-01-08T13:03:48.900Z,-5.29
2024-01-08T13:06:22.919Z,-5.32
2024-01-08T13:08:54.254Z,-5.40
2024-01-08T13:11:23.715Z,-5.45
2024-01-08T13:13:53.178Z,-5.44
2024-01-08T13:16:22.522Z,-5.40
2024-01-08T13:18:51.892Z,-5.43
2024-01-08T13:21:21.627Z,-5.43
2024-01-08T13:23:51.988Z,-5.44
2024-01-08T13:26:23.780Z,-5.46
2024-01-08T13:28:53.708Z,-5.51
2024-01-08T13:31:23.064Z,-5.49
2024-01-08T13:33:53.136Z,-5.51
2024-01-08T13:36:22.566Z,-5.55
2024-01-08T13:38:51.924Z,-5.53
2024-01-08T13:41:21.302Z,-5.56
2024-01-08T13:43:50.620Z,-5.57
2024-01-08T13:46:20.033Z,-5.55
2024-01-08T13:48:50.317Z,-5.56
2024-01-08T13:51:20.449Z,-5.57
2024-01-08T13:53:51.190Z,-5.61
2024-01-08T13:56:20.553Z,-5.67
2024-01-08T13:58:50.454Z,-5.69
2024-01-08T14:01:18.557Z,-5.68
2024-01-08T14:03:47.009Z,-5.67
2024-01-08T14:06:15.244Z,-5.71
2024-01-08T14:08:43.742Z,-5.72
2024-01-08T14:11:12.821Z,-5.74
2024-01-08T14:13:40.564Z,-5.79
2024-01-08T14:16:08.792Z,-5.80
2024-01-08T14:18:37.749Z,-5.80
2024-01-08T14:21:05.898Z,-5.82
2024-01-08T14:23:34.105Z,-5.86
2024-01-08T14:26:04.386Z,-5.86
2024-01-08T14:28:30.817Z,-5.89
2024-01-08T14:30:59.539Z,-5.91
2024-01-08T14:33:28.047Z,-5.94
2024-01-08T14:35:56.316Z,-5.97
2024-01-08T14:38:24.702Z,-5.99
2024-01-08T14:40:53.296Z,-6.03
2024-01-08T14:43:22.403Z,-6.06
2024-01-08T14:45:50.056Z,-6.08
2024-01-08T14:48:17.388Z,-6.11
2024-01-08T14:50:46.075Z,-6.17
2024-01-08T14:53:14.261Z,-6.21
2024-01-08T14:55:42.929Z,-6.23
2024-01-08T14:58:11.028Z,-6.26
2024-01-08T15:00:39.389Z,-6.27
2024-01-08T15:03:08.028Z,-6.34
2024-01-08T15:05:36.166Z,-6.37
2024-01-08T15:08:05.470Z,-6.42
2024-01-08T15:10:32.974Z,-6.48
2024-01-08T15:13:01.418Z,-6.46
2024-01-08T15:15:30.958Z,-6.47
2024-01-08T15:18:00.651Z,-6.48
2024-01-08T15:20:32.097Z,-6.49
2024-01-08T15:23:01.498Z,-6.51
2024-01-08T15:25:31.091Z,-6.55
2024-01-08T15:27:59.214Z,-6.58
2024-01-08T15:30:27.892Z,-6.59
2024-01-08T15:32:56.168Z,-6.63
2024-01-08T15:35:25.039Z,-6.66
2024-01-08T15:37:53.628Z,-6.69
2024-01-08T15:40:21.455Z,-6.69
2024-01-08T15:42:49.842Z,-6.71
2024-01-08T15:45:19.654Z,-6.76
2024-01-08T15:47:47.862Z,-6.78
2024-01-08T15:50:15.494Z,-6.76
2024-01-08T15:52:43.474Z,-6.76
2024-01-08T15:55:12.965Z,-6.74
2024-01-08T15:57:40.593Z,-6.78
2024-01-08T16:00:11.882Z,-6.80
2024-01-08T16:02:41.238Z,-6.78
2024-01-08T16:05:10.750Z,-6.82
2024-01-08T16:07:40.132Z,-6.79
2024-01-08T16:10:09.838Z,-6.75
2024-01-08T16:12:39.130Z,-6.83
2024-01-08T16:15:09.431Z,-6.80
2024-01-08T16:17:38.807Z,-6.89
2024-01-08T16:20:12.494Z,-6.92
2024-01-08T16:22:42.791Z,-6.94
2024-01-08T16:25:12.014Z,-6.94
2024-01-08T16:27:41.454Z,-6.87
2024-01-08T16:30:16.512Z,-6.89
2024-01-08T16:32:46.279Z,-6.93
2024-01-08T16:35:16.950Z,-6.96
2024-01-08T16:37:46.835Z,-6.98
2024-01-08T16:40:16.250Z,-7.01
2024-01-08T16:42:47.855Z,-7.01
2024-01-08T16:45:18.204Z,-6.94
2024-01-08T16:47:54.040Z,-7.00
2024-01-08T16:50:24.756Z,-7.02
2024-01-08T16:52:54.526Z,-7.04
2024-01-08T16:55:23.797Z,-7.10
2024-01-08T16:57:53.456Z,-7.11
2024-01-08T17:00:24.418Z,-7.10
2024-01-08T17:02:53.825Z,-7.09
2024-01-08T17:05:23.130Z,-7.08
2024-01-08T17:07:52.337Z,-7.12
2024-01-08T17:10:22.870Z,-7.22
2024-01-08T17:12:51.960Z,-7.26
2024-01-08T17:15:21.618Z,-7.31
2024-01-08T17:17:53.854Z,-7.36
2024-01-08T17:20:24.084Z,-7.29
2024-01-08T17:22:54.457Z,-7.35
2024-01-08T17:25:24.076Z,-7.37
2024-01-08T17:27:53.475Z,-7.41
2024-01-08T17:30:22.825Z,-7.28
2024-01-08T17:32:52.345Z,-7.33
2024-01-08T17:35:21.977Z,-7.43
2024-01-08T17:37:51.474Z,-7.49
2024-01-08T17:40:21.475Z,-7.56
2024-01-08T17:42:51.846Z,-7.55
2024-01-08T17:45:21.160Z,-7.61
2024-01-08T17:47:50.780Z,-7.61
2024-01-08T17:50:20.419Z,-7.66
2024-01-08T17:52:49.986Z,-7.67
2024-01-08T17:55:21.498Z,-7.67
2024-01-08T17:57:50.848Z,-7.67
2024-01-08T18:00:20.679Z,-7.67
2024-01-08T18:02:50.423Z,-7.64
2024-01-08T18:05:19.948Z,-7.66
2024-01-08T18:07:50.692Z,-7.63
2024-01-08T18:10:18.041Z,-7.69
2024-01-08T18:12:47.397Z,-7.69
2024-01-08T18:15:14.745Z,-7.66
2024-01-08T18:17:45.676Z,-7.71
2024-01-08T18:20:14.967Z,-7.70
2024-01-08T18:22:43.100Z,-7.68
2024-01-08T18:25:11.408Z,-7.69
2024-01-08T18:27:40.232Z,-7.66
2024-01-08T18:30:08.948Z,-7.61
2024-01-08T18:32:38.353Z,-7.61
2024-01-08T18:35:09.441Z,-7.62
2024-01-08T18:37:38.730Z,-7.65
2024-01-08T18:40:13.777Z,-7.69
2024-01-08T18:42:43.178Z,-7.73
2024-01-08T18:45:12.496Z,-7.75
2024-01-08T18:47:41.885Z,-7.73
2024-01-08T18:50:11.383Z,-7.74
2024-01-08T18:52:40.606Z,-7.83
2024-01-08T18:55:09.952Z,-7.86
2024-01-08T18:57:39.323Z,-7.94
2024-01-08T19:00:12.394Z,-8.04
2024-01-08T19:02:42.111Z,-8.02
2024-01-08T19:05:13.105Z,-8.01
2024-01-08T19:07:43.664Z,-7.97
2024-01-08T19:10:13.013Z,-7.96
2024-01-08T19:12:42.392Z,-8.01
2024-01-08T19:15:13.579Z,-7.98
2024-01-08T19:17:43.563Z,-7.91
2024-01-08T19:20:16.458Z,-7.90
2024-01-08T19:22:44.363Z,-7.86
2024-01-08T19:25:13.172Z,-7.82
2024-01-08T19:27:41.540Z,-7.86
2024-01-08T19:30:10.589Z,-7.95
2024-01-08T19:32:37.859Z,-8.00
2024-01-08T19:35:06.824Z,-7.98
2024-01-08T19:37:35.558Z,-8.04
2024-01-08T19:40:03.633Z,-8.07
2024-01-08T19:42:31.515Z,-8.11
2024-01-08T19:44:59.956Z,-8.12
2024-01-08T19:47:29.282Z,-8.06
2024-01-08T19:49:56.914Z,-8.04
2024-01-08T19:52:25.141Z,-7.98
2024-01-08T19:54:54.641Z,-8.01
2024-01-08T19:57:22.095Z,-8.05
2024-01-08T19:59:50.572Z,-8.08
2024-01-08T20:02:19.374Z,-8.19
2024-01-08T20:04:48.280Z,-8.15
2024-01-08T20:07:16.238Z,-8.07
2024-01-08T20:09:47.483Z,-8.12
2024-01-08T20:12:16.804Z,-8.16
2024-01-08T20:14:46.223Z,-8.18
2024-01-08T20:17:14.557Z,-8.13
2024-01-08T20:19:45.464Z,-8.22
2024-01-08T20:22:14.347Z,-8.17
2024-01-08T20:24:43.023Z,-8.12
2024-01-08T20:27:11.349Z,-8.11
2024-01-08T20:29:41.238Z,-8.15
2024-01-08T20:32:08.378Z,-8.10
2024-01-08T20:34:36.675Z,-8.14
2024-01-08T20:37:05.051Z,-8.23
2024-01-08T20:39:33.455Z,-8.15
2024-01-08T20:42:01.948Z,-8.14
2024-01-08T20:44:30.309Z,-8.18
2024-01-08T20:46:58.677Z,-8.23
2024-01-08T20:49:27.654Z,-8.27
2024-01-08T20:51:55.760Z,-8.26
2024-01-08T20:54:24.367Z,-8.26
2024-01-08T20:56:52.401Z,-8.26
2024-01-08T20:59:20.933Z,-8.27
2024-01-08T21:01:49.274Z,-8.32
2024-01-08T21:04:17.929Z,-8.38
2024-01-08T21:06:46.313Z,-8.30
2024-01-08T21:09:14.500Z,-8.21
2024-01-08T21:11:42.962Z,-8.20
2024-01-08T21:14:11.371Z,-8.19
2024-01-08T21:16:41.636Z,-8.10
2024-01-08T21:19:08.301Z,-8.12
2024-01-08T21:21:38.223Z,-8.05
2024-01-08T21:24:06.244Z,-8.11
2024-01-08T21:26:33.956Z,-8.06
2024-01-08T21:29:02.328Z,-8.13
2024-01-08T21:31:30.751Z,-8.26
2024-01-08T21:33:58.945Z,-8.25
2024-01-08T21:36:28.616Z,-8.33
2024-01-08T21:38:56.030Z,-8.42
2024-01-08T21:41:24.346Z,-8.29
2024-01-08T21:43:52.632Z,-8.23
2024-01-08T21:46:21.014Z,-8.26
2024-01-08T21:48:49.866Z,-8.44
2024-01-08T21:51:18.002Z,-8.44
2024-01-08T21:53:46.495Z,-8.40
2024-01-08T21:56:16.186Z,-8.36
2024-01-08T21:58:43.280Z,-8.33
2024-01-08T22:01:12.173Z,-8.37
2024-01-08T22:03:40.145Z,-8.39
2024-01-08T22:06:08.799Z,-8.43
2024-01-08T22:08:36.875Z,-8.47
2024-01-08T22:11:05.738Z,-8.46
2024-01-08T22:13:33.728Z,-8.43
2024-01-08T22:16:02.270Z,-8.43
2024-01-08T22:18:30.831Z,-8.40
2024-01-08T22:20:59.193Z,-8.39
2024-01-08T22:23:27.567Z,-8.38
2024-01-08T22:25:58.766Z,-8.54
2024-01-08T22:28:29.329Z,-8.55
2024-01-08T22:30:58.574Z,-8.55
2024-01-08T22:33:28.154Z,-8.56
2024-01-08T22:35:57.710Z,-8.48
2024-01-08T22:38:27.371Z,-8.51
2024-01-08T22:40:56.803Z,-8.47
2024-01-08T22:43:26.138Z,-8.50
2024-01-08T22:45:55.334Z,-8.45
2024-01-08T22:48:24.751Z,-8.47
2024-01-08T22:50:54.722Z,-8.54
2024-01-08T22:53:24.132Z,-8.55
2024-01-08T22:55:53.369Z,-8.56
2024-01-08T22:58:22.686Z,-8.63
2024-01-08T23:00:51.989Z,-8.73
2024-01-08T23:03:21.852Z,-8.76
2024-01-08T23:05:51.543Z,-8.75
2024-01-08T23:08:20.819Z,-8.74
2024-01-08T23:10:50.247Z,-8.89
2024-01-08T23:13:19.482Z,-8.90
2024-01-08T23:15:48.697Z,-8.92
2024-01-08T23:18:18.079Z,-8.91
2024-01-08T23:20:47.774Z,-8.87
2024-01-08T23:23:17.199Z,-8.91
2024-01-08T23:25:46.526Z,-8.97
2024-01-08T23:28:15.978Z,-8.95
2024-01-08T23:30:45.544Z,-8.97
2024-01-08T23:33:15.075Z,-8.97
2024-01-08T23:35:45.909Z,-9.09
2024-01-08T23:38:15.402Z,-9.16
2024-01-08T23:40:45.565Z,-9.17
2024-01-08T23:43:16.527Z,-9.14
2024-01-08T23:45:45.800Z,-9.12
2024-01-08T23:48:15.351Z,-9.12
2024-01-08T23:50:45.027Z,-9.10
2024-01-08T23:53:14.477Z,-9.11
2024-01-08T23:55:43.771Z,-9.06
2024-01-08T23:58:13.103Z,-9.10
