createdAt,value
2023-03-19T00:00:15.074Z,99.90
2023-03-19T00:01:17.377Z,99.90
2023-03-19T00:02:20.043Z,99.90
2023-03-19T00:03:22.365Z,99.90
2023-03-19T00:04:25.878Z,99.90
2023-03-19T00:05:28.296Z,99.90
2023-03-19T00:06:30.655Z,99.90
2023-03-19T00:07:32.971Z,99.90
2023-03-19T00:08:35.362Z,99.90
2023-03-19T00:09:37.931Z,99.90
2023-03-19T00:10:40.304Z,99.90
2023-03-19T00:11:42.950Z,99.90
2023-03-19T00:12:45.747Z,99.90
2023-03-19T00:13:48.043Z,99.90
2023-03-19T00:14:50.595Z,99.90
2023-03-19T00:15:52.929Z,99.90
2023-03-19T00:16:55.236Z,99.90
2023-03-19T00:17:57.611Z,99.90
2023-03-19T00:19:00.147Z,99.90
2023-03-19T00:20:02.429Z,99.90
2023-03-19T00:21:05.002Z,99.90
2023-03-19T00:22:07.428Z,99.90
2023-03-19T00:23:09.743Z,99.90
2023-03-19T00:24:12.304Z,99.90
2023-03-19T00:25:15.019Z,99.90
2023-03-19T00:26:17.281Z,99.90
2023-03-19T00:27:20.032Z,99.90
2023-03-19T00:28:22.301Z,99.90
2023-03-19T00:29:24.795Z,99.90
2023-03-19T00:30:27.256Z,99.90
2023-03-19T00:31:30.081Z,99.90
2023-03-19T00:32:34.081Z,99.90
2023-03-19T00:33:36.911Z,99.90
2023-03-19T00:34:39.298Z,99.90
2023-03-19T00:35:41.587Z,99.90
2023-03-19T00:36:45.157Z,99.90
2023-03-19T00:37:47.876Z,99.90
2023-03-19T00:38:50.121Z,99.90
2023-03-19T00:39:52.447Z,99.90
2023-03-19T00:40:54.690Z,99.90
2023-03-19T00:41:57.001Z,99.90
2023-03-19T00:42:59.322Z,99.90
2023-03-19T00:44:01.597Z,99.90
2023-03-19T00:45:06.095Z,99.90
2023-03-19T00:46:08.823Z,99.90
2023-03-19T00:47:11.320Z,99.90
2023-03-19T00:48:13.578Z,99.90
2023-03-19T00:49:15.846Z,99.90
2023-03-19T00:50:18.281Z,99.90
2023-03-19T00:51:21.174Z,99.90
2023-03-19T00:52:24.091Z,99.90
2023-03-19T00:53:27.365Z,99.90
2023-03-19T00:54:32.404Z,99.90
2023-03-19T00:55:35.377Z,99.90
2023-03-19T00:56:38.170Z,99.90
2023-03-19T00:57:40.411Z,99.90
2023-03-19T00:58:42.698Z,99.90
2023-03-19T00:59:44.943Z,99.90
2023-03-19T01:00:47.207Z,99.90
2023-03-19T01:01:50.285Z,99.90
2023-03-19T01:02:53.168Z,99.90
2023-03-19T01:03:55.425Z,99.90
2023-03-19T01:04:58.400Z,99.90
2023-03-19T01:06:01.019Z,99.90
2023-03-19T01:07:03.275Z,99.90
2023-03-19T01:08:05.829Z,99.90
2023-03-19T01:09:08.056Z,99.90
2023-03-19T01:10:11.722Z,99.90
2023-03-19T01:11:15.424Z,99.90
2023-03-19T01:12:19.477Z,99.90
2023-03-19T01:13:21.749Z,99.90
2023-03-19T01:14:24.078Z,99.90
2023-03-19T01:15:26.606Z,99.90
2023-03-19T01:16:29.447Z,99.90
2023-03-19T01:17:31.906Z,99.90
2023-03-19T01:18:34.451Z,99.90
2023-03-19T01:19:36.710Z,99.90
2023-03-19T01:20:41.389Z,99.90
2023-03-19T01:21:46.535Z,99.90
2023-03-19T01:22:51.955Z,99.90
2023-03-19T01:23:54.317Z,99.90
2023-03-19T01:24:58.404Z,99.90
2023-03-19T01:26:01.058Z,99.90
2023-03-19T01:27:04.744Z,99.90
2023-03-19T01:28:09.120Z,99.90
2023-03-19T01:29:13.921Z,99.90
2023-03-19T01:30:16.264Z,99.90
2023-03-19T01:31:37.590Z,99.90
2023-03-19T01:32:59.791Z,99.90
2023-03-19T01:34:10.798Z,99.90
2023-03-19T01:35:19.200Z,99.90
2023-03-19T01:36:22.451Z,99.90
2023-03-19T01:37:51.169Z,99.90
2023-03-19T01:38:53.820Z,99.90
2023-03-19T01:39:56.212Z,99.90
2023-03-19T01:40:58.524Z,99.90
2023-03-19T01:42:02.501Z,99.90
2023-03-19T01:43:14.344Z,99.90
2023-03-19T01:44:39.546Z,99.90
2023-03-19T01:46:24.847Z,99.90
2023-03-19T01:47:48.510Z,99.90
2023-03-19T01:49:06.906Z,99.90
2023-03-19T01:50:27.269Z,99.90
2023-03-19T01:51:48.147Z,99.90
2023-03-19T01:53:04.032Z,99.90
2023-03-19T01:54:23.091Z,99.90
2023-03-19T01:55:44.067Z,99.90
2023-03-19T01:57:00.332Z,99.90
2023-03-19T01:58:40.169Z,99.90
2023-03-19T02:00:03.615Z,99.90
2023-03-19T02:01:06.028Z,99.90
2023-03-19T02:02:25.260Z,99.90
2023-03-19T02:03:28.390Z,99.90
2023-03-19T02:04:53.852Z,99.90
2023-03-19T02:05:57.860Z,99.90
2023-03-19T02:07:02.446Z,99.90
2023-03-19T02:08:08.874Z,99.90
2023-03-19T02:09:11.195Z,99.90
2023-03-19T02:10:16.941Z,99.90
2023-03-19T02:11:20.346Z,99.90
2023-03-19T02:12:22.735Z,99.90
2023-03-19T02:13:25.017Z,99.90
2023-03-19T02:14:27.666Z,99.90
2023-03-19T02:15:30.899Z,99.90
2023-03-19T02:16:33.347Z,99.90
2023-03-19T02:17:35.995Z,99.90
2023-03-19T02:18:38.546Z,99.90
2023-03-19T02:19:49.650Z,99.90
2023-03-19T02:21:10.602Z,99.90
2023-03-19T02:22:14.584Z,99.90
2023-03-19T02:23:22.519Z,99.90
2023-03-19T02:24:35.420Z,99.90
2023-03-19T02:25:47.412Z,99.90
2023-03-19T02:26:50.698Z,99.90
2023-03-19T02:27:53.973Z,99.90
2023-03-19T02:28:56.989Z,99.90
2023-03-19T02:30:28.749Z,99.90
2023-03-19T02:31:32.580Z,99.90
2023-03-19T02:32:35.737Z,99.90
2023-03-19T02:33:38.265Z,99.90
2023-03-19T02:34:42.289Z,99.90
2023-03-19T02:35:47.485Z,99.90
2023-03-19T02:37:02.569Z,99.90
2023-03-19T02:38:05.820Z,99.90
2023-03-19T02:39:18.426Z,99.90
2023-03-19T02:40:25.881Z,99.90
2023-03-19T02:41:29.813Z,99.90
2023-03-19T02:42:32.325Z,99.90
2023-03-19T02:43:37.371Z,99.90
2023-03-19T02:44:39.674Z,99.90
2023-03-19T02:45:42.253Z,99.90
2023-03-19T02:46:44.554Z,99.90
2023-03-19T02:47:46.890Z,99.90
2023-03-19T02:48:49.298Z,99.90
2023-03-19T02:49:51.832Z,99.90
2023-03-19T02:50:54.271Z,99.90
2023-03-19T02:51:56.819Z,99.90
2023-03-19T02:52:59.162Z,99.90
2023-03-19T02:54:01.436Z,99.90
2023-03-19T02:55:04.156Z,99.90
2023-03-19T02:56:06.761Z,99.90
2023-03-19T02:57:09.254Z,99.90
2023-03-19T02:58:12.245Z,99.90
2023-03-19T02:59:14.706Z,99.90
2023-03-19T03:00:18.837Z,99.90
2023-03-19T03:01:21.362Z,99.90
2023-03-19T03:02:23.893Z,99.90
2023-03-19T03:03:27.584Z,99.90
2023-03-19T03:04:30.955Z,99.90
2023-03-19T03:05:34.003Z,99.90
2023-03-19T03:06:36.444Z,99.90
2023-03-19T03:07:40.312Z,99.90
2023-03-19T03:08:42.628Z,99.90
2023-03-19T03:09:45.172Z,99.90
2023-03-19T03:10:47.752Z,99.90
2023-03-19T03:11:50.167Z,99.90
2023-03-19T03:12:52.455Z,99.90
2023-03-19T03:13:54.717Z,99.90
2023-03-19T03:14:57.097Z,99.90
2023-03-19T03:15:59.795Z,99.90
2023-03-19T03:17:02.285Z,99.90
2023-03-19T03:18:06.158Z,99.90
2023-03-19T03:19:08.497Z,99.90
2023-03-19T03:20:13.079Z,99.90
2023-03-19T03:21:15.575Z,99.90
2023-03-19T03:22:17.828Z,99.90
2023-03-19T03:23:22.011Z,99.90
2023-03-19T03:24:24.443Z,99.90
2023-03-19T03:25:26.844Z,99.90
2023-03-19T03:26:29.273Z,99.90
2023-03-19T03:27:31.693Z,99.90
2023-03-19T03:28:33.960Z,99.90
2023-03-19T03:29:36.867Z,99.90
2023-03-19T03:30:39.391Z,99.90
2023-03-19T03:31:42.137Z,99.90
2023-03-19T03:32:44.641Z,99.90
2023-03-19T03:33:47.133Z,99.90
2023-03-19T03:34:49.746Z,99.90
2023-03-19T03:35:52.546Z,99.90
2023-03-19T03:36:54.935Z,99.90
2023-03-19T03:37:58.021Z,99.90
2023-03-19T03:39:00.334Z,99.90
2023-03-19T03:40:06.788Z,99.90
2023-03-19T03:41:09.041Z,99.90
2023-03-19T03:42:11.678Z,99.90
2023-03-19T03:43:16.606Z,99.90
2023-03-19T03:44:19.412Z,99.90
2023-03-19T03:45:21.782Z,99.90
2023-03-19T03:46:25.792Z,99.90
2023-03-19T03:47:28.348Z,99.90
2023-03-19T03:48:30.806Z,99.90
2023-03-19T03:49:33.173Z,99.90
2023-03-19T03:50:36.597Z,99.90
2023-03-19T03:51:43.006Z,99.90
2023-03-19T03:52:45.548Z,99.90
2023-03-19T03:53:48.136Z,99.90
2023-03-19T03:54:50.614Z,99.90
2023-03-19T03:55:52.917Z,99.90
2023-03-19T03:56:58.501Z,99.90
2023-03-19T03:58:01.166Z,99.90
2023-03-19T03:59:03.904Z,99.90
2023-03-19T04:00:06.680Z,99.90
2023-03-19T04:01:19.424Z,99.90
2023-03-19T04:02:27.622Z,99.90
2023-03-19T04:03:30.242Z,99.90
2023-03-19T04:04:33.862Z,99.90
2023-03-19T04:05:37.773Z,99.90
2023-03-19T04:06:40.739Z,99.90
2023-03-19T04:07:58.609Z,99.90
2023-03-19T04:09:01.677Z,99.90
2023-03-19T04:10:05.683Z,99.90
2023-03-19T04:11:08.794Z,99.90
2023-03-19T04:12:12.682Z,99.90
2023-03-19T04:13:15.030Z,99.90
2023-03-19T04:14:17.366Z,99.90
2023-03-19T04:15:20.299Z,99.90
2023-03-19T04:16:24.590Z,99.90
2023-03-19T04:17:27.266Z,99.90
2023-03-19T04:18:29.519Z,99.90
2023-03-19T04:19:32.599Z,99.90
2023-03-19T04:20:35.120Z,99.90
2023-03-19T04:21:37.781Z,99.90
2023-03-19T04:22:40.268Z,99.90
2023-03-19T04:23:42.589Z,99.90
2023-03-19T04:24:45.286Z,99.90
2023-03-19T04:25:48.264Z,99.90
2023-03-19T04:26:50.784Z,99.90
2023-03-19T04:27:53.589Z,99.90
2023-03-19T04:28:55.885Z,99.90
2023-03-19T04:29:58.954Z,99.90
2023-03-19T04:31:06.586Z,99.90
2023-03-19T04:32:11.096Z,99.90
2023-03-19T04:33:13.619Z,99.90
2023-03-19T04:34:15.923Z,99.90
2023-03-19T04:35:18.332Z,99.90
2023-03-19T04:36:21.148Z,99.90
2023-03-19T04:37:23.422Z,99.90
2023-03-19T04:38:27.786Z,99.90
2023-03-19T04:39:30.320Z,99.90
2023-03-19T04:40:33.321Z,99.90
2023-03-19T04:41:36.155Z,99.90
2023-03-19T04:43:01.833Z,99.90
2023-03-19T04:44:08.099Z,99.90
2023-03-19T04:45:12.252Z,99.90
2023-03-19T04:46:15.688Z,99.90
2023-03-19T04:47:18.231Z,99.90
2023-03-19T04:48:28.460Z,99.90
2023-03-19T04:49:34.068Z,99.90
2023-03-19T04:50:36.788Z,99.90
2023-03-19T04:51:39.134Z,99.90
2023-03-19T04:52:42.686Z,99.90
2023-03-19T04:53:46.321Z,99.90
2023-03-19T04:54:49.272Z,99.90
2023-03-19T04:55:52.236Z,99.90
2023-03-19T04:56:56.126Z,99.90
2023-03-19T04:58:01.401Z,99.90
2023-03-19T04:59:06.802Z,99.90
2023-03-19T05:00:09.878Z,99.90
2023-03-19T05:01:15.086Z,99.90
2023-03-19T05:02:34.878Z,99.90
2023-03-19T05:03:37.404Z,99.90
2023-03-19T05:04:39.659Z,99.90
2023-03-19T05:05:45.400Z,99.90
2023-03-19T05:06:48.271Z,99.90
2023-03-19T05:07:50.524Z,99.90
2023-03-19T05:08:53.590Z,99.90
2023-03-19T05:09:56.944Z,99.90
2023-03-19T05:10:59.307Z,99.90
2023-03-19T05:12:06.899Z,99.90
2023-03-19T05:13:15.228Z,99.90
2023-03-19T05:14:23.435Z,99.90
2023-03-19T05:15:53.715Z,99.90
2023-03-19T05:16:56.233Z,99.90
2023-03-19T05:17:59.619Z,99.90
2023-03-19T05:19:08.408Z,99.90
2023-03-19T05:20:12.859Z,99.90
2023-03-19T05:21:20.586Z,99.90
2023-03-19T05:22:24.048Z,99.90
2023-03-19T05:23:27.640Z,99.90
2023-03-19T05:24:34.924Z,99.90
2023-03-19T05:25:37.280Z,99.90
2023-03-19T05:26:43.800Z,99.90
2023-03-19T05:28:08.284Z,99.90
2023-03-19T05:29:11.306Z,99.90
2023-03-19T05:30:27.390Z,99.90
2023-03-19T05:31:49.849Z,99.90
2023-03-19T05:32:57.505Z,99.90
2023-03-19T05:34:07.876Z,99.90
2023-03-19T05:35:10.564Z,99.90
2023-03-19T05:36:13.364Z,99.90
2023-03-19T05:37:25.508Z,99.90
2023-03-19T05:38:31.718Z,99.90
2023-03-19T05:39:40.356Z,99.90
2023-03-19T05:40:44.551Z,99.90
2023-03-19T05:41:57.295Z,99.90
2023-03-19T05:43:03.572Z,99.90
2023-03-19T05:44:06.877Z,99.90
2023-03-19T05:45:36.349Z,99.90
2023-03-19T05:46:47.137Z,99.90
2023-03-19T05:47:50.263Z,99.90
2023-03-19T05:48:54.422Z,99.90
2023-03-19T05:49:57.380Z,99.90
2023-03-19T05:51:00.018Z,99.90
2023-03-19T05:52:07.843Z,99.90
2023-03-19T05:53:10.329Z,99.90
2023-03-19T05:54:14.935Z,99.90
2023-03-19T05:55:40.777Z,99.90
2023-03-19T05:56:45.700Z,99.90
2023-03-19T05:58:17.077Z,99.90
2023-03-19T05:59:20.917Z,99.90
2023-03-19T06:00:34.752Z,99.90
2023-03-19T06:01:37.516Z,99.90
2023-03-19T06:02:40.593Z,99.90
2023-03-19T06:04:06.205Z,99.90
2023-03-19T06:05:10.237Z,99.90
2023-03-19T06:06:12.547Z,99.90
2023-03-19T06:07:18.824Z,99.90
2023-03-19T06:08:21.682Z,99.90
2023-03-19T06:09:44.325Z,99.90
2023-03-19T06:10:47.350Z,99.90
2023-03-19T06:11:49.912Z,99.90
2023-03-19T06:13:15.000Z,99.90
2023-03-19T06:14:29.087Z,99.90
2023-03-19T06:16:01.308Z,99.90
2023-03-19T06:17:23.924Z,99.90
2023-03-19T06:18:26.248Z,99.90
2023-03-19T06:19:28.688Z,99.90
2023-03-19T06:20:32.293Z,99.90
2023-03-19T06:21:34.853Z,99.90
2023-03-19T06:22:39.035Z,99.90
2023-03-19T06:23:41.321Z,99.90
2023-03-19T06:24:47.372Z,99.90
2023-03-19T06:25:49.671Z,99.90
2023-03-19T06:26:52.931Z,99.90
2023-03-19T06:27:55.244Z,99.90
2023-03-19T06:29:12.190Z,99.90
2023-03-19T06:30:16.161Z,99.90
2023-03-19T06:31:19.019Z,99.90
2023-03-19T06:32:50.128Z,99.90
2023-03-19T06:33:52.486Z,99.90
2023-03-19T06:34:56.314Z,99.90
2023-03-19T06:35:59.714Z,99.90
2023-03-19T06:37:02.949Z,99.90
2023-03-19T06:38:05.153Z,99.90
2023-03-19T06:39:07.760Z,99.90
2023-03-19T06:40:10.931Z,99.90
2023-03-19T06:41:13.502Z,99.90
2023-03-19T06:42:17.123Z,99.90
2023-03-19T06:43:19.438Z,99.90
2023-03-19T06:44:21.771Z,99.90
2023-03-19T06:45:24.239Z,99.90
2023-03-19T06:46:26.551Z,99.90
2023-03-19T06:47:28.873Z,99.90
2023-03-19T06:48:31.238Z,99.90
2023-03-19T06:49:33.519Z,99.90
2023-03-19T06:50:36.035Z,99.90
2023-03-19T06:51:38.414Z,99.90
2023-03-19T06:52:40.952Z,99.90
2023-03-19T06:53:43.238Z,99.90
2023-03-19T06:54:45.469Z,99.90
2023-03-19T06:55:47.779Z,99.90
2023-03-19T06:56:50.934Z,99.90
2023-03-19T06:57:53.183Z,99.90
2023-03-19T06:58:55.447Z,99.90
2023-03-19T06:59:57.850Z,99.90
2023-03-19T07:01:00.369Z,99.90
2023-03-19T07:02:03.221Z,99.90
2023-03-19T07:03:05.504Z,99.90
2023-03-19T07:04:08.340Z,99.90
2023-03-19T07:05:11.187Z,99.90
2023-03-19T07:06:13.635Z,99.90
2023-03-19T07:07:16.028Z,99.90
2023-03-19T07:08:18.835Z,99.90
2023-03-19T07:09:21.185Z,99.90
2023-03-19T07:10:23.452Z,99.90
2023-03-19T07:11:25.715Z,99.80
2023-03-19T07:12:28.190Z,99.70
2023-03-19T07:13:30.672Z,99.50
2023-03-19T07:14:32.929Z,99.20
2023-03-19T07:15:36.352Z,99.10
2023-03-19T07:16:38.725Z,99.00
2023-03-19T07:17:41.233Z,98.80
2023-03-19T07:18:43.515Z,98.20
2023-03-19T07:19:45.830Z,98.10
2023-03-19T07:20:48.168Z,98.10
2023-03-19T07:21:50.639Z,98.30
2023-03-19T07:22:53.335Z,98.30
2023-03-19T07:23:55.896Z,98.30
2023-03-19T07:24:58.267Z,98.30
2023-03-19T07:26:00.604Z,98.40
2023-03-19T07:27:03.241Z,98.20
2023-03-19T07:28:05.964Z,97.70
2023-03-19T07:29:09.478Z,97.50
2023-03-19T07:30:13.374Z,97.60
2023-03-19T07:31:17.004Z,97.70
2023-03-19T07:32:19.341Z,97.80
2023-03-19T07:33:22.074Z,97.80
2023-03-19T07:34:24.689Z,97.60
2023-03-19T07:35:27.044Z,97.50
2023-03-19T07:36:29.377Z,97.40
2023-03-19T07:37:32.456Z,97.50
2023-03-19T07:38:34.734Z,97.40
2023-03-19T07:39:37.174Z,97.30
2023-03-19T07:40:43.379Z,97.00
2023-03-19T07:41:48.697Z,96.80
2023-03-19T07:42:51.556Z,96.60
2023-03-19T07:43:53.833Z,96.40
2023-03-19T07:44:56.106Z,96.20
2023-03-19T07:45:59.261Z,95.80
2023-03-19T07:47:01.603Z,95.40
2023-03-19T07:48:04.172Z,95.10
2023-03-19T07:49:06.487Z,94.90
2023-03-19T07:50:09.538Z,94.70
2023-03-19T07:51:12.209Z,94.70
2023-03-19T07:52:14.458Z,94.60
2023-03-19T07:53:16.788Z,94.60
2023-03-19T07:54:19.177Z,94.70
2023-03-19T07:55:21.667Z,94.70
2023-03-19T07:56:23.905Z,94.80
2023-03-19T07:57:26.349Z,94.90
2023-03-19T07:58:28.821Z,95.10
2023-03-19T07:59:31.382Z,95.40
2023-03-19T08:00:33.811Z,95.70
2023-03-19T08:01:36.524Z,96.10
2023-03-19T08:02:38.834Z,96.50
2023-03-19T08:03:41.122Z,96.80
2023-03-19T08:04:43.833Z,97.10
2023-03-19T08:05:48.928Z,97.30
2023-03-19T08:06:51.168Z,97.60
2023-03-19T08:07:53.429Z,97.90
2023-03-19T08:08:56.165Z,98.00
2023-03-19T08:09:58.729Z,98.30
2023-03-19T08:11:02.013Z,98.70
2023-03-19T08:12:04.621Z,99.10
2023-03-19T08:13:07.074Z,99.50
2023-03-19T08:14:09.324Z,99.70
2023-03-19T08:15:12.268Z,99.90
2023-03-19T08:16:15.007Z,99.90
2023-03-19T08:17:17.674Z,99.90
2023-03-19T08:18:20.413Z,99.90
2023-03-19T08:19:23.216Z,99.90
2023-03-19T08:20:25.430Z,99.90
2023-03-19T08:21:27.795Z,99.90
2023-03-19T08:22:30.035Z,99.90
2023-03-19T08:23:32.298Z,99.90
2023-03-19T08:24:34.768Z,99.90
2023-03-19T08:25:37.134Z,99.90
2023-03-19T08:26:39.407Z,99.90
2023-03-19T08:27:41.729Z,99.90
2023-03-19T08:28:44.046Z,99.90
2023-03-19T08:29:46.291Z,99.90
2023-03-19T08:30:49.208Z,99.90
2023-03-19T08:31:51.583Z,99.90
2023-03-19T08:32:54.338Z,99.90
2023-03-19T08:33:56.681Z,99.90
2023-03-19T08:34:58.912Z,99.90
2023-03-19T08:36:07.355Z,99.90
2023-03-19T08:37:09.688Z,99.90
2023-03-19T08:38:11.996Z,99.90
2023-03-19T08:39:14.803Z,99.90
2023-03-19T08:40:17.130Z,99.90
2023-03-19T08:41:19.389Z,99.90
2023-03-19T08:42:22.835Z,99.90
2023-03-19T08:43:25.180Z,99.90
2023-03-19T08:44:27.504Z,99.90
2023-03-19T08:45:29.846Z,99.90
2023-03-19T08:46:32.336Z,99.90
2023-03-19T08:47:34.622Z,99.90
2023-03-19T08:48:37.616Z,99.90
2023-03-19T08:49:41.098Z,99.90
2023-03-19T08:50:43.523Z,99.90
2023-03-19T08:51:45.940Z,99.90
2023-03-19T08:52:48.215Z,99.90
2023-03-19T08:53:50.487Z,99.90
2023-03-19T08:54:53.042Z,99.90
2023-03-19T08:55:57.683Z,99.90
2023-03-19T08:57:01.280Z,99.90
2023-03-19T08:58:03.530Z,99.90
2023-03-19T08:59:06.206Z,99.90
2023-03-19T09:00:10.575Z,99.90
2023-03-19T09:01:14.618Z,99.90
2023-03-19T09:02:16.912Z,99.90
2023-03-19T09:03:20.820Z,99.90
2023-03-19T09:04:23.485Z,99.90
2023-03-19T09:05:28.021Z,99.90
2023-03-19T09:06:31.677Z,99.90
2023-03-19T09:07:33.974Z,99.90
2023-03-19T09:08:37.358Z,99.90
2023-03-19T09:09:40.954Z,99.90
2023-03-19T09:10:43.209Z,99.90
2023-03-19T09:11:46.231Z,99.90
2023-03-19T09:12:48.735Z,99.90
2023-03-19T09:13:51.138Z,99.90
2023-03-19T09:14:53.428Z,99.90
2023-03-19T09:15:56.226Z,99.90
2023-03-19T09:16:58.488Z,99.90
2023-03-19T09:18:01.073Z,99.90
2023-03-19T09:19:04.084Z,99.90
2023-03-19T09:20:07.496Z,99.90
2023-03-19T09:21:10.108Z,99.90
2023-03-19T09:22:12.516Z,99.90
2023-03-19T09:23:14.808Z,99.90
2023-03-19T09:24:17.075Z,99.90
2023-03-19T09:25:19.480Z,99.90
2023-03-19T09:26:21.763Z,99.90
2023-03-19T09:27:24.123Z,99.90
2023-03-19T09:28:26.540Z,99.90
2023-03-19T09:29:28.874Z,99.90
2023-03-19T09:30:31.846Z,99.90
2023-03-19T09:31:34.237Z,99.90
2023-03-19T09:32:37.064Z,99.90
2023-03-19T09:33:39.425Z,99.90
2023-03-19T09:34:41.683Z,99.90
2023-03-19T09:35:48.714Z,99.90
2023-03-19T09:36:51.254Z,99.90
2023-03-19T09:37:53.561Z,99.90
2023-03-19T09:38:56.111Z,99.90
2023-03-19T09:39:58.340Z,99.90
2023-03-19T09:41:07.252Z,99.90
2023-03-19T09:42:39.799Z,99.90
2023-03-19T09:43:57.626Z,99.90
2023-03-19T09:44:59.964Z,99.90
2023-03-19T09:46:06.338Z,99.90
2023-03-19T09:47:24.059Z,99.90
2023-03-19T09:48:39.323Z,99.90
2023-03-19T09:49:50.309Z,99.90
2023-03-19T09:50:53.681Z,99.90
2023-03-19T09:52:32.290Z,99.90
2023-03-19T09:53:45.651Z,99.90
2023-03-19T09:54:52.950Z,99.90
2023-03-19T09:55:58.553Z,99.90
2023-03-19T09:57:01.414Z,99.90
2023-03-19T09:58:12.671Z,99.90
2023-03-19T09:59:14.989Z,99.90
2023-03-19T10:00:17.450Z,99.90
2023-03-19T10:01:40.732Z,99.90
2023-03-19T10:02:44.247Z,99.90
2023-03-19T10:04:08.776Z,99.90
2023-03-19T10:05:41.925Z,99.90
2023-03-19T10:06:44.284Z,99.90
2023-03-19T10:07:53.643Z,99.90
2023-03-19T10:09:20.580Z,99.90
2023-03-19T10:10:43.811Z,99.90
2023-03-19T10:11:56.352Z,99.90
2023-03-19T10:13:06.896Z,99.90
2023-03-19T10:14:48.345Z,99.90
2023-03-19T10:15:52.824Z,99.90
2023-03-19T10:16:59.447Z,99.90
2023-03-19T10:18:12.350Z,99.90
2023-03-19T10:19:18.933Z,99.90
2023-03-19T10:20:36.651Z,99.90
2023-03-19T10:21:59.506Z,99.90
2023-03-19T10:23:14.251Z,99.90
2023-03-19T10:24:24.876Z,99.90
2023-03-19T10:25:29.496Z,99.90
2023-03-19T10:26:36.694Z,99.90
2023-03-19T10:27:40.279Z,99.90
2023-03-19T10:28:45.141Z,99.90
2023-03-19T10:29:47.564Z,99.90
2023-03-19T10:31:14.957Z,99.90
2023-03-19T10:32:45.094Z,99.90
2023-03-19T10:34:02.189Z,99.90
2023-03-19T10:35:29.113Z,99.90
2023-03-19T10:36:36.297Z,99.90
2023-03-19T10:37:38.811Z,99.90
2023-03-19T10:38:44.388Z,99.90
2023-03-19T10:39:49.661Z,99.90
2023-03-19T10:41:06.069Z,99.90
2023-03-19T10:42:43.460Z,99.90
2023-03-19T10:43:54.309Z,99.90
2023-03-19T10:45:23.484Z,99.90
2023-03-19T10:46:25.876Z,99.90
2023-03-19T10:47:28.237Z,99.90
2023-03-19T10:48:30.898Z,99.90
2023-03-19T10:49:36.506Z,99.90
2023-03-19T10:50:51.030Z,99.90
2023-03-19T10:51:56.605Z,99.90
2023-03-19T10:53:25.470Z,99.90
2023-03-19T10:54:29.053Z,99.90
2023-03-19T10:55:32.084Z,99.90
2023-03-19T10:56:34.685Z,99.90
2023-03-19T10:57:36.960Z,99.90
2023-03-19T10:58:40.488Z,99.90
2023-03-19T10:59:47.372Z,99.90
2023-03-19T11:01:02.652Z,99.90
2023-03-19T11:02:19.974Z,99.90
2023-03-19T11:03:31.889Z,99.90
2023-03-19T11:04:34.285Z,99.90
2023-03-19T11:05:36.790Z,99.90
2023-03-19T11:06:39.774Z,99.90
2023-03-19T11:07:42.025Z,99.90
2023-03-19T11:08:59.125Z,99.90
2023-03-19T11:10:02.002Z,99.90
2023-03-19T11:11:04.454Z,99.90
2023-03-19T11:12:21.368Z,99.90
2023-03-19T11:13:26.184Z,99.90
2023-03-19T11:14:39.991Z,99.90
2023-03-19T11:15:42.611Z,99.90
2023-03-19T11:17:17.184Z,99.90
2023-03-19T11:18:22.631Z,99.90
2023-03-19T11:19:28.292Z,99.90
2023-03-19T11:20:32.618Z,99.90
2023-03-19T11:21:37.160Z,99.90
2023-03-19T11:22:40.516Z,99.90
2023-03-19T11:23:43.057Z,99.90
2023-03-19T11:24:54.807Z,99.90
2023-03-19T11:26:01.877Z,99.90
2023-03-19T11:27:05.970Z,99.90
2023-03-19T11:28:18.106Z,99.90
2023-03-19T11:29:22.504Z,99.90
2023-03-19T11:30:25.536Z,99.90
2023-03-19T11:31:39.837Z,99.90
2023-03-19T11:33:00.591Z,99.90
2023-03-19T11:34:14.897Z,99.90
2023-03-19T11:35:22.040Z,99.90
2023-03-19T11:36:53.741Z,99.90
2023-03-19T11:38:01.405Z,99.90
2023-03-19T11:39:27.713Z,99.90
2023-03-19T11:40:37.547Z,99.90
2023-03-19T11:41:40.937Z,99.90
2023-03-19T11:42:46.285Z,99.90
2023-03-19T11:43:56.281Z,99.90
2023-03-19T11:45:01.197Z,99.90
2023-03-19T11:46:19.864Z,99.90
2023-03-19T11:47:47.567Z,99.90
2023-03-19T11:49:06.817Z,99.90
2023-03-19T11:50:33.522Z,99.90
2023-03-19T11:51:43.089Z,99.90
2023-03-19T11:53:10.899Z,99.90
2023-03-19T11:54:42.310Z,99.90
2023-03-19T11:55:53.134Z,99.90
2023-03-19T11:57:08.592Z,99.90
2023-03-19T11:58:47.849Z,99.90
2023-03-19T12:00:18.354Z,99.90
2023-03-19T12:01:42.598Z,99.90
2023-03-19T12:03:13.196Z,99.90
2023-03-19T12:04:34.166Z,99.90
2023-03-19T12:05:55.581Z,97.20
2023-03-19T12:07:18.876Z,97.50
2023-03-19T12:08:51.268Z,97.70
2023-03-19T12:10:15.840Z,97.90
2023-03-19T12:11:34.144Z,98.10
2023-03-19T12:13:10.137Z,97.70
2023-03-19T12:14:34.341Z,97.50
2023-03-19T12:15:54.523Z,97.10
2023-03-19T12:17:15.864Z,97.00
2023-03-19T12:18:38.638Z,96.90
2023-03-19T12:20:12.295Z,96.80
2023-03-19T12:21:35.143Z,96.80
2023-03-19T12:22:46.462Z,96.70
2023-03-19T12:24:12.745Z,96.70
2023-03-19T12:25:37.276Z,96.50
2023-03-19T12:27:04.272Z,96.40
2023-03-19T12:28:24.922Z,96.50
2023-03-19T12:30:06.283Z,96.20
2023-03-19T12:31:34.554Z,95.50
2023-03-19T12:33:11.615Z,95.20
2023-03-19T12:34:46.888Z,94.70
2023-03-19T12:35:53.274Z,94.30
2023-03-19T12:37:03.434Z,94.30
2023-03-19T12:38:24.157Z,94.20
2023-03-19T12:39:33.606Z,94.00
2023-03-19T12:40:49.155Z,93.90
2023-03-19T12:41:53.363Z,93.70
2023-03-19T12:42:59.251Z,93.50
2023-03-19T12:44:12.080Z,93.40
2023-03-19T12:45:32.564Z,93.50
2023-03-19T12:46:43.406Z,93.10
2023-03-19T12:47:47.821Z,92.90
2023-03-19T12:48:58.414Z,92.50
2023-03-19T12:50:05.953Z,91.90
2023-03-19T12:51:11.750Z,91.30
2023-03-19T12:52:21.423Z,91.10
2023-03-19T12:54:01.478Z,91.10
2023-03-19T12:55:17.685Z,91.00
2023-03-19T12:56:39.331Z,91.00
2023-03-19T12:57:55.096Z,91.10
2023-03-19T12:59:08.154Z,91.10
2023-03-19T13:00:35.657Z,91.00
2023-03-19T13:01:44.964Z,91.00
2023-03-19T13:03:14.969Z,90.90
2023-03-19T13:04:23.737Z,90.80
2023-03-19T13:05:36.529Z,90.70
2023-03-19T13:06:49.872Z,90.60
2023-03-19T13:08:17.069Z,90.50
2023-03-19T13:09:32.143Z,90.20
2023-03-19T13:10:36.400Z,90.00
2023-03-19T13:11:43.770Z,89.90
2023-03-19T13:12:47.409Z,90.00
2023-03-19T13:13:57.576Z,90.00
2023-03-19T13:15:19.470Z,89.80
2023-03-19T13:16:53.006Z,89.40
2023-03-19T13:18:20.080Z,89.40
2023-03-19T13:19:30.004Z,89.50
2023-03-19T13:20:48.483Z,89.00
2023-03-19T13:21:54.443Z,88.90
2023-03-19T13:23:01.350Z,88.80
2023-03-19T13:24:26.254Z,88.60
2023-03-19T13:25:40.042Z,88.50
2023-03-19T13:26:43.915Z,88.10
2023-03-19T13:27:56.478Z,88.20
2023-03-19T13:29:09.848Z,88.20
2023-03-19T13:30:12.196Z,88.20
2023-03-19T13:31:23.748Z,88.10
2023-03-19T13:32:35.848Z,87.60
2023-03-19T13:33:41.160Z,87.00
2023-03-19T13:34:43.502Z,86.60
2023-03-19T13:35:50.357Z,86.30
2023-03-19T13:37:10.406Z,86.00
2023-03-19T13:38:27.693Z,85.60
2023-03-19T13:39:33.404Z,85.10
2023-03-19T13:40:39.858Z,84.80
2023-03-19T13:41:42.746Z,84.70
2023-03-19T13:42:45.405Z,84.40
2023-03-19T13:43:54.846Z,84.20
2023-03-19T13:45:35.021Z,83.40
2023-03-19T13:46:39.940Z,83.00
2023-03-19T13:47:43.480Z,82.80
2023-03-19T13:48:45.833Z,83.00
2023-03-19T13:50:08.760Z,83.00
2023-03-19T13:51:20.041Z,83.40
2023-03-19T13:52:22.735Z,83.40
2023-03-19T13:53:40.830Z,83.60
2023-03-19T13:54:46.010Z,83.70
2023-03-19T13:56:29.045Z,83.60
2023-03-19T13:57:35.802Z,83.60
2023-03-19T13:59:13.647Z,84.00
2023-03-19T14:00:43.454Z,84.00
2023-03-19T14:01:47.362Z,84.00
2023-03-19T14:02:53.831Z,84.00
2023-03-19T14:04:20.728Z,83.90
2023-03-19T14:05:23.139Z,84.10
2023-03-19T14:06:31.196Z,84.00
2023-03-19T14:07:41.818Z,83.80
2023-03-19T14:08:51.892Z,83.70
2023-03-19T14:09:57.594Z,83.80
2023-03-19T14:11:02.126Z,83.50
2023-03-19T14:12:19.224Z,83.00
2023-03-19T14:13:43.396Z,82.70
2023-03-19T14:15:07.278Z,82.00
2023-03-19T14:16:22.114Z,81.10
2023-03-19T14:17:37.476Z,81.30
2023-03-19T14:18:42.312Z,82.00
2023-03-19T14:19:44.704Z,81.40
2023-03-19T14:20:59.416Z,81.60
2023-03-19T14:22:10.788Z,81.40
2023-03-19T14:23:26.914Z,81.40
2023-03-19T14:24:56.280Z,81.40
2023-03-19T14:26:11.294Z,81.40
2023-03-19T14:27:33.207Z,81.90
2023-03-19T14:28:59.053Z,81.80
2023-03-19T14:30:17.691Z,81.80
2023-03-19T14:31:28.632Z,82.00