createdAt,value
2023-02-11T00:00:00.736Z,3.00
2023-02-11T00:01:00.678Z,3.06
2023-02-11T00:02:00.664Z,3.03
2023-02-11T00:03:00.664Z,3.01
2023-02-11T00:04:00.635Z,3.00
2023-02-11T00:05:00.645Z,2.97
2023-02-11T00:06:00.621Z,2.94
2023-02-11T00:07:00.590Z,2.90
2023-02-11T00:08:00.576Z,2.91
2023-02-11T00:09:00.592Z,2.87
2023-02-11T00:10:00.611Z,2.85
2023-02-11T00:11:00.562Z,2.83
2023-02-11T00:12:00.547Z,2.82
2023-02-11T00:13:00.542Z,2.80
2023-02-11T00:14:00.570Z,2.79
2023-02-11T00:15:00.588Z,2.76
2023-02-11T00:16:00.517Z,2.76
2023-02-11T00:17:00.645Z,2.79
2023-02-11T00:18:00.483Z,2.82
2023-02-11T00:19:00.481Z,2.82
2023-02-11T00:20:00.496Z,2.79
2023-02-11T00:21:00.500Z,2.75
2023-02-11T00:22:00.449Z,2.73
2023-02-11T00:23:00.452Z,2.70
2023-02-11T00:24:00.448Z,2.62
2023-02-11T00:25:00.428Z,2.58
2023-02-11T00:26:00.392Z,2.57
2023-02-11T00:27:00.390Z,2.61
2023-02-11T00:28:00.442Z,2.61
2023-02-11T00:29:00.362Z,2.58
2023-02-11T00:30:00.376Z,2.51
2023-02-11T00:31:00.537Z,2.43
2023-02-11T00:32:00.374Z,2.34
2023-02-11T00:33:00.386Z,2.30
2023-02-11T00:34:00.378Z,2.23
2023-02-11T00:35:00.353Z,2.18
2023-02-11T00:36:00.349Z,2.14
2023-02-11T00:37:00.284Z,2.10
2023-02-11T00:38:00.279Z,2.08
2023-02-11T00:39:00.283Z,2.07
2023-02-11T00:40:00.262Z,2.01
2023-02-11T00:41:00.254Z,1.95
2023-02-11T00:42:00.250Z,1.92
2023-02-11T00:43:00.220Z,1.92
2023-02-11T00:44:00.228Z,1.89
2023-02-11T00:45:00.224Z,1.89
2023-02-11T00:46:00.248Z,1.85
2023-02-11T00:47:00.196Z,1.86
2023-02-11T00:48:00.165Z,1.93
2023-02-11T00:49:00.150Z,2.03
2023-02-11T00:50:00.179Z,2.05
2023-02-11T00:51:00.133Z,2.07
2023-02-11T00:52:00.128Z,2.08
2023-02-11T00:53:00.161Z,2.16
2023-02-11T00:54:00.111Z,2.16
2023-02-11T00:55:00.126Z,2.16
2023-02-11T00:56:00.102Z,2.15
2023-02-11T00:57:00.125Z,2.12
2023-02-11T00:58:00.115Z,2.15
2023-02-11T00:59:00.047Z,2.18
2023-02-11T01:00:00.103Z,2.15
2023-02-11T01:01:00.093Z,2.14
2023-02-11T01:02:00.042Z,2.08
2023-02-11T01:03:00.033Z,2.05
2023-02-11T01:04:00.055Z,2.01
2023-02-11T01:05:00.112Z,2.01
2023-02-11T01:05:59.968Z,2.01
2023-02-11T01:06:59.997Z,2.01
2023-02-11T01:07:59.950Z,1.98
2023-02-11T01:08:59.946Z,2.04
2023-02-11T01:09:59.948Z,2.08
2023-02-11T01:10:59.938Z,2.12
2023-02-11T01:11:59.927Z,2.15
2023-02-11T01:12:59.929Z,2.15
2023-02-11T01:13:59.905Z,2.15
2023-02-11T01:14:59.899Z,2.15
2023-02-11T01:15:59.994Z,2.16
2023-02-11T01:16:59.894Z,2.18
2023-02-11T01:17:59.881Z,2.22
2023-02-11T01:18:59.853Z,2.22
2023-02-11T01:19:59.835Z,2.25
2023-02-11T01:20:59.818Z,2.25
2023-02-11T01:21:59.822Z,2.28
2023-02-11T01:22:59.833Z,2.22
2023-02-11T01:23:59.802Z,2.18
2023-02-11T01:24:59.808Z,2.15
2023-02-11T01:25:59.785Z,2.14
2023-02-11T01:26:59.785Z,2.14
2023-02-11T01:27:59.857Z,2.10
2023-02-11T01:28:59.742Z,2.08
2023-02-11T01:29:59.753Z,2.08
2023-02-11T01:30:59.744Z,2.07
2023-02-11T01:31:59.762Z,2.04
2023-02-11T01:32:59.694Z,2.03
2023-02-11T01:33:59.705Z,2.00
2023-02-11T01:34:59.701Z,1.95
2023-02-11T01:35:59.665Z,1.93
2023-02-11T01:36:59.672Z,1.85
2023-02-11T01:37:59.651Z,1.78
2023-02-11T01:38:59.630Z,1.74
2023-02-11T01:39:59.658Z,1.67
2023-02-11T01:40:59.612Z,1.63
2023-02-11T01:41:59.646Z,1.63
2023-02-11T01:42:59.597Z,1.70
2023-02-11T01:43:59.579Z,1.79
2023-02-11T01:44:59.589Z,1.86
2023-02-11T01:45:59.643Z,1.93
2023-02-11T01:46:59.542Z,1.98
2023-02-11T01:47:59.532Z,1.98
2023-02-11T01:48:59.622Z,2.01
2023-02-11T01:49:59.526Z,2.03
2023-02-11T01:50:59.568Z,2.04
2023-02-11T01:51:59.496Z,2.04
2023-02-11T01:52:59.509Z,2.05
2023-02-11T01:53:59.503Z,2.08
2023-02-11T01:54:59.480Z,2.08
2023-02-11T01:55:59.447Z,2.04
2023-02-11T01:56:59.451Z,2.07
2023-02-11T01:57:59.443Z,2.03
2023-02-11T01:58:59.442Z,2.05
2023-02-11T01:59:59.426Z,2.05
2023-02-11T02:00:59.434Z,2.05
2023-02-11T02:01:59.465Z,2.05
2023-02-11T02:02:59.388Z,2.00
2023-02-11T02:03:59.446Z,1.95
2023-02-11T02:04:59.362Z,1.84
2023-02-11T02:05:59.377Z,1.82
2023-02-11T02:06:59.349Z,1.82
2023-02-11T02:07:59.326Z,1.78
2023-02-11T02:08:59.321Z,1.78
2023-02-11T02:09:59.334Z,1.74
2023-02-11T02:10:59.299Z,1.75
2023-02-11T02:11:59.310Z,1.84
2023-02-11T02:12:59.330Z,1.95
2023-02-11T02:13:59.269Z,2.05
2023-02-11T02:14:59.279Z,2.16
2023-02-11T02:15:59.302Z,2.26
2023-02-11T02:16:59.260Z,2.33
2023-02-11T02:17:59.221Z,2.39
2023-02-11T02:18:59.214Z,2.41
2023-02-11T02:19:59.225Z,2.44
2023-02-11T02:20:59.211Z,2.44
2023-02-11T02:21:59.182Z,2.44
2023-02-11T02:22:59.166Z,2.40
2023-02-11T02:23:59.181Z,2.36
2023-02-11T02:24:59.166Z,2.36
2023-02-11T02:25:59.136Z,2.30
2023-02-11T02:26:59.178Z,2.28
2023-02-11T02:27:59.168Z,2.23
2023-02-11T02:28:59.104Z,2.25
2023-02-11T02:29:59.160Z,2.30
2023-02-11T02:30:59.169Z,2.28
2023-02-11T02:31:59.112Z,2.26
2023-02-11T02:33:00.885Z,2.26
2023-02-11T02:33:59.048Z,2.25
2023-02-11T02:34:59.052Z,2.19
2023-02-11T02:35:59.085Z,2.14
2023-02-11T02:36:59.036Z,2.07
2023-02-11T02:37:59.017Z,2.03
2023-02-11T02:38:59.037Z,1.95
2023-02-11T02:39:59.126Z,1.95
2023-02-11T02:40:59.000Z,1.92
2023-02-11T02:41:58.983Z,1.93
2023-02-11T02:42:58.977Z,1.97
2023-02-11T02:43:58.950Z,2.00
2023-02-11T02:44:59.013Z,2.01
2023-02-11T02:45:58.943Z,2.01
2023-02-11T02:46:58.966Z,1.98
2023-02-11T02:47:58.909Z,1.97
2023-02-11T02:48:58.916Z,1.93
2023-02-11T02:49:58.935Z,1.95
2023-02-11T02:50:58.906Z,1.92
2023-02-11T02:51:58.960Z,1.86
2023-02-11T02:52:58.886Z,1.75
2023-02-11T02:53:58.848Z,1.64
2023-02-11T02:54:58.933Z,1.61
2023-02-11T02:55:58.835Z,1.58
2023-02-11T02:56:58.820Z,1.52
2023-02-11T02:57:58.818Z,1.45
2023-02-11T02:58:58.836Z,1.43
2023-02-11T02:59:58.822Z,1.42
2023-02-11T03:00:58.852Z,1.39
2023-02-11T03:01:58.772Z,1.39
2023-02-11T03:02:58.747Z,1.43
2023-02-11T03:03:58.784Z,1.45
2023-02-11T03:04:58.770Z,1.46
2023-02-11T03:05:58.751Z,1.46
2023-02-11T03:06:58.717Z,1.46
2023-02-11T03:07:58.740Z,1.43
2023-02-11T03:08:58.722Z,1.38
2023-02-11T03:09:58.724Z,1.25
2023-02-11T03:10:58.670Z,1.20
2023-02-11T03:11:58.659Z,1.14
2023-02-11T03:12:58.647Z,1.12
2023-02-11T03:13:58.653Z,1.16
2023-02-11T03:14:58.672Z,1.18
2023-02-11T03:15:58.740Z,1.22
2023-02-11T03:16:58.610Z,1.25
2023-02-11T03:17:58.617Z,1.30
2023-02-11T03:18:58.607Z,1.34
2023-02-11T03:19:58.612Z,1.40
2023-02-11T03:20:58.623Z,1.39
2023-02-11T03:21:58.552Z,1.36
2023-02-11T03:22:58.548Z,1.36
2023-02-11T03:23:58.536Z,1.36
2023-02-11T03:24:58.551Z,1.36
2023-02-11T03:25:58.531Z,1.36
2023-02-11T03:26:58.523Z,1.36
2023-02-11T03:27:58.538Z,1.39
2023-02-11T03:28:58.513Z,1.39
2023-02-11T03:29:58.510Z,1.39
2023-02-11T03:30:58.566Z,1.36
2023-02-11T03:31:58.544Z,1.38
2023-02-11T03:32:58.464Z,1.34
2023-02-11T03:33:58.428Z,1.36
2023-02-11T03:34:58.439Z,1.32
2023-02-11T03:35:58.411Z,1.34
2023-02-11T03:36:58.396Z,1.31
2023-02-11T03:37:58.384Z,1.36
2023-02-11T03:38:58.397Z,1.39
2023-02-11T03:39:58.414Z,1.52
2023-02-11T03:40:58.365Z,1.63
2023-02-11T03:41:58.369Z,1.68
2023-02-11T03:42:58.360Z,1.78
2023-02-11T03:43:58.366Z,1.74
2023-02-11T03:44:58.336Z,1.66
2023-02-11T03:45:58.382Z,1.61
2023-02-11T03:46:58.330Z,1.58
2023-02-11T03:47:58.317Z,1.56
2023-02-11T03:48:58.277Z,1.53
2023-02-11T03:49:58.285Z,1.50
2023-02-11T03:50:58.259Z,1.49
2023-02-11T03:51:58.246Z,1.50
2023-02-11T03:52:58.250Z,1.53
2023-02-11T03:53:58.247Z,1.52
2023-02-11T03:54:58.230Z,1.57
2023-02-11T03:55:58.200Z,1.58
2023-02-11T03:56:58.205Z,1.60
2023-02-11T03:57:58.204Z,1.64
2023-02-11T03:58:58.161Z,1.66
2023-02-11T03:59:58.190Z,1.68
2023-02-11T04:00:58.177Z,1.70
2023-02-11T04:01:58.144Z,1.71
2023-02-11T04:02:58.164Z,1.68
2023-02-11T04:03:58.119Z,1.67
2023-02-11T04:04:58.132Z,1.66
2023-02-11T04:05:58.128Z,1.67
2023-02-11T04:06:58.131Z,1.66
2023-02-11T04:07:58.117Z,1.61
2023-02-11T04:08:58.066Z,1.57
2023-02-11T04:09:58.083Z,1.52
2023-02-11T04:10:58.045Z,1.48
2023-02-11T04:11:58.083Z,1.46
2023-02-11T04:12:58.029Z,1.43
2023-02-11T04:13:58.022Z,1.40
2023-02-11T04:14:58.016Z,1.39
2023-02-11T04:15:58.034Z,1.39
2023-02-11T04:16:58.013Z,1.38
2023-02-11T04:17:58.032Z,1.39
2023-02-11T04:18:57.958Z,1.39
2023-02-11T04:19:57.990Z,1.40
2023-02-11T04:20:57.957Z,1.42
2023-02-11T04:21:57.935Z,1.39
2023-02-11T04:22:57.957Z,1.36
2023-02-11T04:23:57.933Z,1.36
2023-02-11T04:24:57.909Z,1.38
2023-02-11T04:25:57.894Z,1.43
2023-02-11T04:26:57.928Z,1.43
2023-02-11T04:27:57.898Z,1.48
2023-02-11T04:28:57.855Z,1.48
2023-02-11T04:29:57.887Z,1.49
2023-02-11T04:30:57.861Z,1.50
2023-02-11T04:31:57.861Z,1.56
2023-02-11T04:32:57.840Z,1.60
2023-02-11T04:33:57.808Z,1.64
2023-02-11T04:34:57.806Z,1.66
2023-02-11T04:35:57.814Z,1.74
2023-02-11T04:36:57.778Z,1.82
2023-02-11T04:37:57.800Z,1.92
2023-02-11T04:38:57.761Z,2.00
2023-02-11T04:39:57.782Z,2.04
2023-02-11T04:40:57.733Z,2.04
2023-02-11T04:41:57.720Z,2.04
2023-02-11T04:42:57.725Z,2.01
2023-02-11T04:43:57.729Z,2.04
2023-02-11T04:44:57.724Z,2.04
2023-02-11T04:45:57.736Z,2.05
2023-02-11T04:46:57.691Z,2.12
2023-02-11T04:47:57.668Z,2.16
2023-02-11T04:48:57.684Z,2.15
2023-02-11T04:49:57.690Z,2.14
2023-02-11T04:50:57.640Z,2.10
2023-02-11T04:51:57.654Z,2.14
2023-02-11T04:52:57.602Z,2.10
2023-02-11T04:53:57.607Z,2.08
2023-02-11T04:54:57.595Z,2.05
2023-02-11T04:55:57.581Z,1.98
2023-02-11T04:56:57.588Z,1.95
2023-02-11T04:57:57.557Z,1.92
2023-02-11T04:58:57.535Z,1.97
2023-02-11T04:59:57.561Z,1.98
2023-02-11T05:00:57.602Z,1.98
2023-02-11T05:01:57.509Z,2.05
2023-02-11T05:02:57.507Z,2.14
2023-02-11T05:03:57.564Z,2.16
2023-02-11T05:04:57.518Z,2.16
2023-02-11T05:05:57.512Z,2.18
2023-02-11T05:06:58.707Z,2.21
2023-02-11T05:07:57.503Z,2.28
2023-02-11T05:08:57.436Z,2.32
2023-02-11T05:09:57.472Z,2.33
2023-02-11T05:10:57.418Z,2.33
2023-02-11T05:11:57.412Z,2.32
2023-02-11T05:12:57.414Z,2.32
2023-02-11T05:13:57.397Z,2.32
2023-02-11T05:14:57.390Z,2.32
2023-02-11T05:15:57.366Z,2.28
2023-02-11T05:16:57.392Z,2.26
2023-02-11T05:17:57.382Z,2.32
2023-02-11T05:18:57.332Z,2.28
2023-02-11T05:19:57.379Z,2.26
2023-02-11T05:20:57.307Z,2.28
2023-02-11T05:22:03.091Z,2.28
2023-02-11T05:22:57.326Z,2.30
2023-02-11T05:23:57.289Z,2.30
2023-02-11T05:24:57.292Z,2.30
2023-02-11T05:25:57.273Z,2.32
2023-02-11T05:26:57.248Z,2.32
2023-02-11T05:27:57.288Z,2.36
2023-02-11T05:28:57.228Z,2.39
2023-02-11T05:29:57.239Z,2.44
2023-02-11T05:30:57.242Z,2.47
2023-02-11T05:31:57.201Z,2.46
2023-02-11T05:32:57.186Z,2.50
2023-02-11T05:33:57.210Z,2.51
2023-02-11T05:34:57.227Z,2.50
2023-02-11T05:35:57.178Z,2.46
2023-02-11T05:36:57.169Z,2.52
2023-02-11T05:37:57.153Z,2.51
2023-02-11T05:38:57.216Z,2.54
2023-02-11T05:39:57.135Z,2.55
2023-02-11T05:40:57.117Z,2.55
2023-02-11T05:41:57.096Z,2.54
2023-02-11T05:42:57.125Z,2.55
2023-02-11T05:43:57.109Z,2.55
2023-02-11T05:44:57.077Z,2.55
2023-02-11T05:45:57.094Z,2.58
2023-02-11T05:46:57.049Z,2.59
2023-02-11T05:47:57.054Z,2.59
2023-02-11T05:48:57.043Z,2.64
2023-02-11T05:49:57.029Z,2.61
2023-02-11T05:50:57.041Z,2.61
2023-02-11T05:51:57.041Z,2.64
2023-02-11T05:52:56.989Z,2.65
2023-02-11T05:53:56.967Z,2.70
2023-02-11T05:54:56.969Z,2.72
2023-02-11T05:55:56.942Z,2.75
2023-02-11T05:56:56.951Z,2.79
2023-02-11T05:57:56.948Z,2.83
2023-02-11T05:58:56.976Z,2.83
2023-02-11T05:59:56.909Z,2.82
2023-02-11T06:00:56.893Z,2.88
2023-02-11T06:01:56.887Z,2.87
2023-02-11T06:02:56.924Z,2.88
2023-02-11T06:03:56.976Z,2.93
2023-02-11T06:04:56.889Z,2.94
2023-02-11T06:05:56.855Z,2.98
2023-02-11T06:06:56.859Z,3.00
2023-02-11T06:07:56.830Z,2.97
2023-02-11T06:08:56.866Z,2.94
2023-02-11T06:09:56.828Z,2.93
2023-02-11T06:10:56.788Z,2.91
2023-02-11T06:11:56.787Z,2.94
2023-02-11T06:12:56.771Z,2.94
2023-02-11T06:13:56.797Z,2.94
2023-02-11T06:14:56.760Z,2.91
2023-02-11T06:15:56.806Z,2.87
2023-02-11T06:16:56.723Z,2.83
2023-02-11T06:17:56.728Z,2.87
2023-02-11T06:18:56.704Z,2.91
2023-02-11T06:19:56.727Z,2.94
2023-02-11T06:20:56.693Z,3.00
2023-02-11T06:21:56.682Z,3.06
2023-02-11T06:22:56.690Z,3.08
2023-02-11T06:23:56.684Z,3.08
2023-02-11T06:25:01.739Z,3.11
2023-02-11T06:25:56.654Z,3.15
2023-02-11T06:26:56.573Z,3.18
2023-02-11T06:27:56.626Z,3.21
2023-02-11T06:28:56.565Z,3.19
2023-02-11T06:29:56.559Z,3.19
2023-02-11T06:30:56.708Z,3.21
2023-02-11T06:31:56.826Z,3.22
2023-02-11T06:32:56.585Z,3.21
2023-02-11T06:33:56.509Z,3.24
2023-02-11T06:34:56.503Z,3.27
2023-02-11T06:35:56.491Z,3.31
2023-02-11T06:36:56.504Z,3.31
2023-02-11T06:37:56.478Z,3.31
2023-02-11T06:38:56.515Z,3.33
2023-02-11T06:39:56.489Z,3.31
2023-02-11T06:40:56.447Z,3.34
2023-02-11T06:41:56.471Z,3.34
2023-02-11T06:42:56.399Z,3.36
2023-02-11T06:43:56.403Z,3.36
2023-02-11T06:44:56.394Z,3.36
2023-02-11T06:45:56.380Z,3.33
2023-02-11T06:46:56.421Z,3.31
2023-02-11T06:47:56.361Z,3.27
2023-02-11T06:48:56.434Z,3.30
2023-02-11T06:49:56.374Z,3.31
2023-02-11T06:50:56.357Z,3.34
2023-02-11T06:51:56.324Z,3.36
2023-02-11T06:52:56.342Z,3.37
2023-02-11T06:53:56.322Z,3.40
2023-02-11T06:54:56.308Z,3.41
2023-02-11T06:55:56.282Z,3.40
2023-02-11T06:56:56.331Z,3.48
2023-02-11T06:57:56.269Z,3.52
2023-02-11T06:58:56.261Z,3.53
2023-02-11T06:59:56.264Z,3.56
2023-02-11T07:00:56.212Z,3.56
2023-02-11T07:01:56.298Z,3.56
2023-02-11T07:02:56.226Z,3.58
2023-02-11T07:03:56.211Z,3.63
2023-02-11T07:04:56.218Z,3.67
2023-02-11T07:05:56.178Z,3.71
2023-02-11T07:06:56.184Z,3.70
2023-02-11T07:07:56.150Z,3.71
2023-02-11T07:08:56.151Z,3.74
2023-02-11T07:09:56.186Z,3.74
2023-02-11T07:10:56.154Z,3.74
2023-02-11T07:11:56.120Z,3.74
2023-02-11T07:12:58.707Z,3.77
2023-02-11T07:13:56.091Z,3.76
2023-02-11T07:14:56.175Z,3.73
2023-02-11T07:15:56.112Z,3.73
2023-02-11T07:16:56.051Z,3.73
2023-02-11T07:17:56.033Z,3.71
2023-02-11T07:18:56.034Z,3.71
2023-02-11T07:19:56.058Z,3.73
2023-02-11T07:20:56.018Z,3.71
2023-02-11T07:21:56.000Z,3.71
2023-02-11T07:22:56.008Z,3.73
2023-02-11T07:23:56.025Z,3.73
2023-02-11T07:24:55.989Z,3.73
2023-02-11T07:25:55.951Z,3.73
2023-02-11T07:26:55.956Z,3.76
2023-02-11T07:27:55.955Z,3.77
2023-02-11T07:28:55.936Z,3.78
2023-02-11T07:29:55.943Z,3.82
2023-02-11T07:30:55.952Z,3.84
2023-02-11T07:31:56.013Z,3.88
2023-02-11T07:32:55.878Z,3.89
2023-02-11T07:33:55.877Z,3.91
2023-02-11T07:34:56.025Z,3.94
2023-02-11T07:35:55.847Z,3.94
2023-02-11T07:36:55.852Z,3.95
2023-02-11T07:37:55.864Z,3.94
2023-02-11T07:38:55.858Z,3.91
2023-02-11T07:39:55.855Z,3.89
2023-02-11T07:41:03.498Z,3.89
2023-02-11T07:43:59.484Z,3.92
2023-02-11T07:46:19.187Z,3.92
2023-02-11T07:47:30.477Z,3.94
2023-02-11T07:48:20.301Z,3.96
2023-02-11T07:49:27.520Z,3.96
2023-02-11T07:51:32.147Z,4.00
2023-02-11T07:52:40.357Z,4.00
2023-02-11T07:56:05.856Z,4.00
2023-02-11T07:57:14.339Z,3.99
2023-02-11T07:58:06.775Z,3.95
2023-02-11T07:59:13.452Z,3.92
2023-02-11T08:00:06.688Z,3.92
2023-02-11T08:01:06.844Z,3.91
2023-02-11T08:02:06.841Z,3.92
2023-02-11T08:04:28.926Z,3.96
2023-02-11T08:05:29.983Z,3.96
2023-02-11T08:06:29.956Z,3.96
2023-02-11T08:07:29.858Z,3.96
2023-02-11T08:08:29.841Z,3.99
2023-02-11T08:09:30.037Z,3.96
2023-02-11T08:10:29.969Z,3.96
2023-02-11T08:11:36.422Z,3.99
2023-02-11T08:12:36.399Z,4.02
2023-02-11T08:13:29.948Z,4.04
2023-02-11T08:14:39.782Z,4.07
2023-02-11T08:15:29.802Z,4.07
2023-02-11T08:16:37.516Z,4.10
2023-02-11T08:17:36.267Z,4.09
2023-02-11T08:18:29.868Z,4.07
2023-02-11T08:19:39.473Z,4.07
2023-02-11T08:20:36.909Z,4.06
2023-02-11T08:21:36.276Z,4.07
2023-02-11T08:22:29.729Z,4.10
2023-02-11T08:23:29.689Z,4.10
2023-02-11T08:24:29.690Z,4.09
2023-02-11T08:25:29.671Z,4.10
2023-02-11T08:26:29.677Z,4.12
2023-02-11T08:27:29.656Z,4.12
2023-02-11T08:28:29.827Z,4.10
2023-02-11T08:29:29.636Z,4.07
2023-02-11T08:30:37.609Z,4.07
2023-02-11T08:31:29.810Z,4.07
2023-02-11T08:32:36.204Z,4.07
2023-02-11T08:33:29.619Z,4.09
2023-02-11T08:34:29.710Z,4.10
2023-02-11T08:35:29.565Z,4.10
2023-02-11T08:36:29.585Z,4.12
2023-02-11T08:37:32.061Z,4.20
2023-02-11T08:38:29.537Z,4.20
2023-02-11T08:39:29.550Z,4.25
2023-02-11T08:40:29.519Z,4.30
2023-02-11T08:41:29.495Z,4.31
2023-02-11T08:42:29.492Z,4.32
2023-02-11T08:43:29.502Z,4.32
2023-02-11T08:44:29.492Z,4.34
2023-02-11T08:45:29.839Z,4.39
2023-02-11T08:46:29.496Z,4.42
2023-02-11T08:47:29.523Z,4.40
2023-02-11T08:48:29.435Z,4.42
2023-02-11T08:49:29.495Z,4.45
2023-02-11T08:50:35.945Z,4.43
2023-02-11T08:51:29.409Z,4.43
2023-02-11T08:52:29.651Z,4.45
2023-02-11T08:53:36.981Z,4.43
2023-02-11T08:54:29.749Z,4.46
2023-02-11T08:55:37.143Z,4.49
2023-02-11T08:56:37.571Z,4.50
2023-02-11T08:57:38.360Z,4.53
2023-02-11T08:58:29.348Z,4.57
2023-02-11T08:59:39.288Z,4.61
2023-02-11T09:00:38.439Z,4.64
2023-02-11T09:01:36.265Z,4.66
2023-02-11T09:02:35.827Z,4.70
2023-02-11T09:03:29.271Z,4.74
2023-02-11T09:04:29.270Z,4.74
2023-02-11T09:05:29.309Z,4.76
2023-02-11T09:06:29.277Z,4.76
2023-02-11T09:07:29.225Z,4.78
2023-02-11T09:08:29.366Z,4.78
2023-02-11T09:09:30.289Z,4.78
2023-02-11T09:10:29.204Z,4.76
2023-02-11T09:11:39.166Z,4.76
2023-02-11T09:13:20.899Z,4.78
2023-02-11T09:14:28.711Z,4.79
2023-02-11T09:15:21.891Z,4.84
2023-02-11T09:16:21.906Z,4.83
2023-02-11T09:17:21.843Z,4.84
2023-02-11T09:18:29.401Z,4.82
2023-02-11T09:19:29.577Z,4.83
2023-02-11T09:20:21.807Z,4.83
2023-02-11T09:21:21.793Z,4.84
2023-02-11T09:22:32.585Z,4.82
2023-02-11T09:23:22.602Z,4.79
2023-02-11T09:24:21.778Z,4.78
2023-02-11T09:25:21.752Z,4.78
2023-02-11T09:26:21.769Z,4.76
2023-02-11T09:27:22.101Z,4.75
2023-02-11T09:28:21.789Z,4.76
2023-02-11T09:29:21.794Z,4.78
2023-02-11T09:30:29.007Z,4.78
2023-02-11T09:31:21.792Z,4.79
2023-02-11T09:32:21.772Z,4.78
2023-02-11T09:33:21.668Z,4.76
2023-02-11T09:34:21.675Z,4.78
2023-02-11T09:35:21.669Z,4.76
2023-02-11T09:36:21.696Z,4.76
2023-02-11T09:37:21.698Z,4.76
2023-02-11T09:38:21.619Z,4.76
2023-02-11T09:39:21.642Z,4.79
2023-02-11T09:40:21.622Z,4.82
2023-02-11T09:41:21.585Z,4.79
2023-02-11T09:42:21.800Z,4.79
2023-02-11T09:43:21.575Z,4.82
2023-02-11T09:44:21.710Z,4.82
2023-02-11T09:45:21.550Z,4.83
2023-02-11T09:46:21.645Z,4.86
2023-02-11T09:47:21.568Z,4.86
2023-02-11T09:48:21.515Z,4.89
2023-02-11T09:49:21.530Z,4.92
2023-02-11T09:50:21.516Z,4.98
2023-02-11T09:51:21.489Z,4.98
2023-02-11T09:52:21.488Z,5.04
2023-02-11T09:53:21.511Z,5.05
2023-02-11T09:54:21.985Z,5.07
2023-02-11T09:55:21.514Z,5.05
2023-02-11T09:56:21.485Z,5.05
2023-02-11T09:57:28.509Z,5.07
2023-02-11T09:58:21.449Z,5.10
2023-02-11T09:59:21.633Z,5.10
2023-02-11T10:00:21.541Z,5.08
2023-02-11T10:01:23.091Z,5.08
2023-02-11T10:02:28.755Z,5.10
2023-02-11T10:03:21.438Z,5.16
2023-02-11T10:04:21.788Z,5.19
2023-02-11T10:05:32.079Z,5.22
2023-02-11T10:06:28.990Z,5.28
2023-02-11T10:07:28.875Z,5.28
2023-02-11T10:08:28.971Z,5.31
2023-02-11T10:09:31.208Z,5.34
2023-02-11T10:10:28.034Z,5.34
2023-02-11T10:11:31.204Z,5.34
2023-02-11T10:12:21.323Z,5.37
2023-02-11T10:13:21.258Z,5.37
2023-02-11T10:14:21.490Z,5.40
2023-02-11T10:15:21.261Z,5.41
2023-02-11T10:16:21.219Z,5.49
2023-02-11T10:17:21.231Z,5.49
2023-02-11T10:18:27.819Z,5.52
2023-02-11T10:19:21.424Z,5.55
2023-02-11T10:20:28.543Z,5.55
2023-02-11T10:21:21.302Z,5.56
2023-02-11T10:22:31.620Z,5.58
2023-02-11T10:26:39.734Z,5.64
2023-02-11T10:27:46.575Z,5.65
2023-02-11T10:28:38.864Z,5.67
2023-02-11T10:29:38.792Z,5.69
2023-02-11T10:30:38.847Z,5.67
2023-02-11T10:31:39.771Z,5.70
2023-02-11T10:32:38.740Z,5.70
2023-02-11T10:33:38.729Z,5.67
2023-02-11T10:34:38.721Z,5.70
2023-02-11T10:35:38.759Z,5.72
2023-02-11T10:36:38.895Z,5.72
2023-02-11T10:37:38.700Z,5.72
2023-02-11T10:38:38.688Z,5.73
2023-02-11T10:39:38.670Z,5.74
2023-02-11T10:40:38.659Z,5.74
2023-02-11T10:41:38.822Z,5.76
2023-02-11T10:42:45.353Z,5.74
2023-02-11T10:43:38.707Z,5.76
2023-02-11T10:44:38.641Z,5.77
2023-02-11T10:45:38.629Z,5.80
2023-02-11T10:46:39.180Z,5.80
2023-02-11T10:47:38.608Z,5.80
2023-02-11T10:48:38.561Z,5.80
2023-02-11T10:49:38.635Z,5.81
2023-02-11T10:50:38.586Z,5.81
2023-02-11T10:51:38.773Z,5.83
2023-02-11T10:52:38.598Z,5.83
2023-02-11T10:53:38.539Z,5.84
2023-02-11T10:54:48.180Z,5.88
2023-02-11T10:55:46.229Z,5.87
2023-02-11T10:56:47.246Z,5.87
2023-02-11T10:57:46.237Z,5.81
2023-02-11T10:58:46.171Z,5.80
2023-02-11T10:59:46.479Z,5.80
2023-02-11T11:00:46.085Z,5.80
2023-02-11T11:01:46.274Z,5.77
2023-02-11T11:02:38.631Z,5.74
2023-02-11T11:03:49.075Z,5.73
2023-02-11T11:04:38.573Z,5.72
2023-02-11T11:05:38.388Z,5.73
2023-02-11T11:06:38.570Z,5.74
2023-02-11T11:07:45.991Z,5.72
2023-02-11T11:08:50.069Z,5.73
2023-02-11T11:09:39.302Z,5.73
2023-02-11T11:10:46.204Z,5.74
2023-02-11T11:11:46.058Z,5.76
2023-02-11T11:12:40.994Z,5.79
2023-02-11T11:13:45.480Z,5.81
2023-02-11T11:14:45.972Z,5.81
2023-02-11T11:15:38.498Z,5.79
2023-02-11T11:16:46.350Z,5.80
2023-02-11T11:17:45.021Z,5.80
2023-02-11T11:18:46.960Z,5.80
2023-02-11T11:19:49.212Z,5.76
2023-02-11T11:20:47.213Z,5.74
2023-02-11T11:21:44.886Z,5.74
2023-02-11T11:22:44.902Z,5.74
2023-02-11T11:23:45.277Z,5.76
2023-02-11T11:24:47.200Z,5.79
2023-02-11T11:25:45.873Z,5.79
2023-02-11T11:26:45.028Z,5.79
2023-02-11T11:27:38.356Z,5.83
2023-02-11T11:28:45.132Z,5.87
2023-02-11T11:29:38.259Z,5.91
2023-02-11T11:30:45.799Z,5.95
2023-02-11T11:31:38.332Z,5.98
2023-02-11T11:32:46.863Z,5.99
2023-02-11T11:33:45.286Z,6.01
2023-02-11T11:34:38.979Z,6.05
2023-02-11T11:35:38.193Z,6.02
2023-02-11T11:36:45.816Z,6.02
2023-02-11T11:37:38.173Z,6.05
2023-02-11T11:40:08.838Z,6.06
2023-02-11T11:41:09.768Z,6.06
2023-02-11T11:42:09.900Z,6.07
2023-02-11T11:43:09.803Z,6.07
2023-02-11T11:44:09.754Z,6.06
2023-02-11T11:45:09.872Z,6.05
2023-02-11T11:46:09.775Z,6.01
2023-02-11T11:47:09.767Z,6.01
2023-02-11T11:48:09.696Z,6.01
2023-02-11T11:49:09.697Z,6.05
2023-02-11T11:50:09.722Z,6.07
2023-02-11T11:51:09.655Z,6.12
2023-02-11T11:52:18.333Z,6.13
2023-02-11T11:53:17.485Z,6.16
2023-02-11T11:54:09.661Z,6.20
2023-02-11T11:55:09.663Z,6.25
2023-02-11T11:56:09.639Z,6.26
2023-02-11T11:57:09.595Z,6.22
2023-02-11T11:58:09.595Z,6.28
2023-02-11T11:59:09.619Z,6.29
2023-02-11T12:00:09.617Z,6.31
2023-02-11T12:01:09.566Z,6.29
2023-02-11T12:02:09.723Z,6.34
2023-02-11T12:03:09.641Z,6.32
2023-02-11T12:04:09.538Z,6.34
2023-02-11T12:05:09.517Z,6.35
2023-02-11T12:06:09.528Z,6.35
2023-02-11T12:07:09.509Z,6.36
2023-02-11T12:08:09.656Z,6.36
2023-02-11T12:09:09.483Z,6.39
2023-02-11T12:10:17.923Z,6.36
2023-02-11T12:11:09.522Z,6.34
2023-02-11T12:12:09.451Z,6.29
2023-02-11T12:13:17.295Z,6.25
2023-02-11T12:14:09.433Z,6.26
2023-02-11T12:15:18.316Z,6.25
2023-02-11T12:16:09.513Z,6.26
2023-02-11T12:17:09.417Z,6.28
2023-02-11T12:18:09.368Z,6.26
2023-02-11T12:19:09.428Z,6.31
2023-02-11T12:20:09.373Z,6.31
2023-02-11T12:21:09.349Z,6.34
2023-02-11T12:22:09.327Z,6.32
2023-02-11T12:23:09.322Z,6.35
2023-02-11T12:24:09.325Z,6.35
2023-02-11T12:25:09.366Z,6.35
2023-02-11T12:26:09.322Z,6.36
2023-02-11T12:27:09.286Z,6.38
2023-02-11T12:28:09.386Z,6.38
2023-02-11T12:29:09.302Z,6.39
2023-02-11T12:30:09.268Z,6.41
2023-02-11T12:31:11.422Z,6.43
2023-02-11T12:32:09.365Z,6.41
2023-02-11T12:33:09.223Z,6.44
2023-02-11T12:34:09.204Z,6.44
2023-02-11T12:35:09.216Z,6.47
2023-02-11T12:36:09.233Z,6.47
2023-02-11T12:37:09.211Z,6.50
2023-02-11T12:38:17.452Z,6.50
2023-02-11T12:39:09.531Z,6.50
2023-02-11T12:40:09.201Z,6.49
2023-02-11T12:41:09.162Z,6.50
2023-02-11T12:42:09.148Z,6.50
2023-02-11T12:43:09.143Z,6.52
2023-02-11T12:44:09.106Z,6.52
2023-02-11T12:45:09.139Z,6.50
2023-02-11T12:46:09.355Z,6.52
2023-02-11T12:47:09.088Z,6.52
2023-02-11T12:48:09.069Z,6.47
2023-02-11T12:49:09.150Z,6.44
2023-02-11T12:50:09.096Z,6.43
2023-02-11T12:51:09.095Z,6.36
2023-02-11T12:52:09.050Z,6.35
2023-02-11T12:53:09.002Z,6.35
2023-02-11T12:54:09.008Z,6.34
2023-02-11T12:55:09.021Z,6.34
2023-02-11T12:56:08.966Z,6.32
2023-02-11T12:57:08.967Z,6.32
2023-02-11T12:58:08.966Z,6.31
2023-02-11T12:59:08.932Z,6.29
2023-02-11T13:00:08.976Z,6.29
2023-02-11T13:01:09.014Z,6.29
2023-02-11T13:02:08.964Z,6.28
2023-02-11T13:03:08.920Z,6.28
2023-02-11T13:04:08.883Z,6.28
2023-02-11T13:05:09.004Z,6.31
2023-02-11T13:06:08.876Z,6.32
2023-02-11T13:07:08.860Z,6.34
2023-02-11T13:08:08.873Z,6.36
2023-02-11T13:09:08.829Z,6.36
2023-02-11T13:10:08.860Z,6.41
2023-02-11T13:11:08.812Z,6.39
2023-02-11T13:12:16.400Z,6.35
2023-02-11T13:13:08.887Z,6.28
2023-02-11T13:14:08.831Z,6.28
2023-02-11T13:15:08.835Z,6.26
2023-02-11T13:16:08.845Z,6.25
2023-02-11T13:17:08.750Z,6.22
2023-02-11T13:18:08.757Z,6.22
2023-02-11T13:19:08.734Z,6.20
2023-02-11T13:20:08.747Z,6.25
2023-02-11T13:21:08.770Z,6.28
2023-02-11T13:22:08.795Z,6.29
2023-02-11T13:23:08.722Z,6.28
2023-02-11T13:24:08.690Z,6.29
2023-02-11T13:25:08.693Z,6.29
2023-02-11T13:26:08.707Z,6.32
2023-02-11T13:27:08.669Z,6.36
2023-02-11T13:28:08.706Z,6.41
2023-02-11T13:29:08.624Z,6.43
2023-02-11T13:30:08.642Z,6.43
2023-02-11T13:31:08.729Z,6.43
2023-02-11T13:32:08.706Z,6.44