createdAt,value
2022-11-29T00:01:08.478Z,25.9
2022-11-29T00:03:11.776Z,24.5
2022-11-29T00:07:21.018Z,23.5
2022-11-29T00:09:24.076Z,22.1
2022-11-29T00:11:27.176Z,21
2022-11-29T00:12:30.322Z,25.5
2022-11-29T00:18:39.637Z,27.7
2022-11-29T00:20:45.941Z,27.1
2022-11-29T00:22:49.067Z,29
2022-11-29T00:24:52.166Z,27.7
2022-11-29T00:26:55.245Z,23.9
2022-11-29T00:28:58.321Z,24.4
2022-11-29T00:31:01.568Z,20.7
2022-11-29T00:33:04.538Z,24.3
2022-11-29T00:35:10.848Z,28.1
2022-11-29T00:37:13.970Z,26.7
2022-11-29T00:39:17.068Z,26.7
2022-11-29T00:41:20.145Z,24.9
2022-11-29T00:43:23.266Z,25.5
2022-11-29T00:45:26.366Z,26.6
2022-11-29T00:47:29.483Z,24.4
2022-11-29T00:49:35.787Z,24.6
2022-11-29T00:51:38.920Z,24.3
2022-11-29T00:53:41.978Z,22.9
2022-11-29T01:01:54.391Z,23.2
2022-11-29T01:04:00.645Z,26.7
2022-11-29T01:06:03.766Z,27.7
2022-11-29T01:08:06.848Z,26.6
2022-11-29T01:09:09.992Z,22.8
2022-11-29T01:11:13.109Z,23
2022-11-29T01:13:16.194Z,25.2
2022-11-29T01:15:19.282Z,27.1
2022-11-29T01:17:25.580Z,31.9
2022-11-29T01:19:28.665Z,26.8
2022-11-29T01:21:31.773Z,27.6
2022-11-29T01:23:34.890Z,22.4
2022-11-29T01:25:37.963Z,23.2
2022-11-29T01:27:41.066Z,26.6
2022-11-29T01:29:44.128Z,26.7
2022-11-29T01:31:50.467Z,27.1
2022-11-29T01:33:53.556Z,28.9
2022-11-29T01:35:56.674Z,25.7
2022-11-29T01:37:59.747Z,21.4
2022-11-29T01:40:02.809Z,25.6
2022-11-29T01:42:05.913Z,23.4
2022-11-29T01:44:09.032Z,22.4
2022-11-29T01:46:15.379Z,25
2022-11-29T01:48:18.447Z,23.2
2022-11-29T01:50:21.515Z,26.8
2022-11-29T01:52:24.624Z,24.5
2022-11-29T01:54:27.719Z,21.2
2022-11-29T01:56:30.831Z,28
2022-11-29T01:58:33.916Z,26.9
2022-11-29T02:02:43.326Z,26.7
2022-11-29T02:07:04.549Z,26.9
2022-11-29T02:09:07.623Z,29.4
2022-11-29T02:11:10.722Z,25.9
2022-11-29T02:13:17.003Z,26.2
2022-11-29T02:15:20.083Z,27.6
2022-11-29T02:17:23.190Z,29.5
2022-11-29T02:19:26.275Z,28
2022-11-29T02:21:29.351Z,24.6
2022-11-29T02:23:32.478Z,26.9
2022-11-29T02:25:35.568Z,25.7
2022-11-29T02:27:41.854Z,28.7
2022-11-29T02:33:51.132Z,29.6
2022-11-29T02:35:54.220Z,27.1
2022-11-29T02:52:22.185Z,23.4
2022-11-29T02:54:25.291Z,22.7
2022-11-29T02:56:31.601Z,25
2022-11-29T02:58:34.687Z,27.3
2022-11-29T03:00:37.799Z,24.9
2022-11-29T03:01:40.996Z,25.1
2022-11-29T03:03:44.079Z,25.3
2022-11-29T03:05:47.176Z,25.9
2022-11-29T03:09:56.564Z,26.4
2022-11-29T03:11:59.696Z,26.4
2022-11-29T03:14:02.788Z,25.1
2022-11-29T03:16:05.979Z,21
2022-11-29T03:18:08.991Z,28
2022-11-29T03:20:12.105Z,24.6
2022-11-29T03:22:15.206Z,26.2
2022-11-29T03:24:21.494Z,24
2022-11-29T03:26:24.625Z,23.2
2022-11-29T03:28:27.768Z,27.5
2022-11-29T03:30:30.842Z,23.6
2022-11-29T03:32:33.911Z,23.5
2022-11-29T03:34:37.029Z,21.1
2022-11-29T03:36:40.111Z,23.9
2022-11-29T03:38:46.422Z,25.5
2022-11-29T03:40:49.667Z,26.2
2022-11-29T03:42:52.635Z,26.3
2022-11-29T03:44:55.728Z,22.9
2022-11-29T03:46:58.830Z,24.9
2022-11-29T03:49:01.936Z,26.5
2022-11-29T03:51:05.054Z,25
2022-11-29T03:53:11.324Z,28.3
2022-11-29T03:55:14.431Z,22.9
2022-11-29T03:57:17.535Z,21.7
2022-11-29T04:00:23.921Z,21.1
2022-11-29T04:04:30.001Z,27.2
2022-11-29T04:16:51.816Z,23.5
2022-11-29T04:18:54.894Z,23.3
2022-11-29T04:21:01.207Z,26.1
2022-11-29T04:23:04.302Z,25.8
2022-11-29T04:25:07.400Z,23.9
2022-11-29T04:27:10.537Z,26.2
2022-11-29T04:29:13.632Z,25.8
2022-11-29T04:31:16.768Z,26.1
2022-11-29T04:33:19.811Z,22.8
2022-11-29T04:35:26.101Z,25.9
2022-11-29T04:45:41.604Z,22
2022-11-29T04:49:51.054Z,28
2022-11-29T04:51:54.164Z,28.9
2022-11-29T04:53:57.253Z,25.3
2022-11-29T04:57:03.500Z,31
2022-11-29T04:59:06.594Z,27.1
2022-11-29T05:01:09.903Z,22.5
2022-11-29T05:03:16.032Z,30.8
2022-11-29T05:05:19.129Z,23.6
2022-11-29T05:07:22.293Z,26.8
2022-11-29T05:09:25.299Z,22.8
2022-11-29T05:11:28.390Z,27
2022-11-29T05:13:31.508Z,20.7
2022-11-29T05:15:34.609Z,28
2022-11-29T05:17:40.896Z,21
2022-11-29T05:19:44.010Z,20.7
2022-11-29T05:21:47.097Z,21.2
2022-11-29T05:23:50.191Z,19.6
2022-11-29T05:25:53.286Z,18.2
2022-11-29T05:27:56.419Z,20.4
2022-11-29T05:29:59.501Z,26.1
2022-11-29T05:32:05.787Z,21.7
2022-11-29T05:34:08.894Z,18.7
2022-11-29T05:36:12.100Z,20
2022-11-29T05:38:15.108Z,20.5
2022-11-29T05:40:18.213Z,17.9
2022-11-29T05:42:21.303Z,17.9
2022-11-29T05:44:25.993Z,16.7
2022-11-29T05:46:32.351Z,17.8
2022-11-29T05:48:35.326Z,17.4
2022-11-29T05:50:38.440Z,19.1
2022-11-29T05:53:02.794Z,19.8
2022-11-29T05:59:15.285Z,19.6
2022-11-29T06:01:18.375Z,16.8
2022-11-29T06:03:21.557Z,19.5
2022-11-29T06:05:24.582Z,15.6
2022-11-29T06:07:27.745Z,15.3
2022-11-29T06:09:30.775Z,14.6
2022-11-29T06:11:33.851Z,16.6
2022-11-29T06:13:40.203Z,18.4
2022-11-29T06:15:43.297Z,15
2022-11-29T06:17:46.372Z,17
2022-11-29T06:21:52.605Z,17.3
2022-11-29T06:23:55.701Z,17.6
2022-11-29T06:26:03.658Z,18.7
2022-11-29T06:28:05.087Z,19
2022-11-29T06:30:08.186Z,16
2022-11-29T06:32:11.303Z,18.5
2022-11-29T06:34:14.421Z,16.8
2022-11-29T06:36:17.511Z,18.4
2022-11-29T06:38:20.603Z,13.1
2022-11-29T06:40:23.703Z,14.3
2022-11-29T06:42:30.019Z,15.6
2022-11-29T06:44:33.122Z,13.7
2022-11-29T06:46:36.324Z,15.6
2022-11-29T06:47:39.346Z,14
2022-11-29T06:49:42.432Z,16.2
2022-11-29T06:51:45.516Z,13.2
2022-11-29T06:53:48.631Z,12.6
2022-11-29T06:55:54.942Z,13.6
2022-11-29T06:57:58.015Z,13.1
2022-11-29T07:00:01.092Z,13
2022-11-29T07:02:04.224Z,14.3
2022-11-29T07:04:07.286Z,11.7
2022-11-29T07:06:10.417Z,13
2022-11-29T07:08:13.496Z,15
2022-11-29T07:18:32.184Z,14.6
2022-11-29T07:20:35.284Z,11.9
2022-11-29T07:22:38.362Z,13
2022-11-29T07:24:44.906Z,13.1
2022-11-29T07:28:50.884Z,11.7
2022-11-29T07:30:53.962Z,11.5
2022-11-29T07:41:12.664Z,8.7
2022-11-29T07:43:15.781Z,6.8
2022-11-29T07:44:18.944Z,12.5
2022-11-29T07:46:22.087Z,8.5
2022-11-29T07:48:25.094Z,10.8
2022-11-29T07:50:28.214Z,8.1
2022-11-29T07:52:34.544Z,9
2022-11-29T07:54:37.610Z,8.3
2022-11-29T07:56:40.701Z,9.4
2022-11-29T07:58:43.924Z,9.6
2022-11-29T08:00:46.928Z,10.4
2022-11-29T08:02:49.970Z,11.4
2022-11-29T08:04:53.070Z,10.2
2022-11-29T08:06:59.340Z,11.2
2022-11-29T08:09:02.459Z,11.8
2022-11-29T08:11:05.537Z,12
2022-11-29T08:13:08.646Z,10.4
2022-11-29T08:15:11.712Z,10.6
2022-11-29T08:17:14.795Z,8.8
2022-11-29T08:19:17.885Z,10.6
2022-11-29T08:21:24.155Z,10
2022-11-29T08:23:27.236Z,9.7
2022-11-29T08:25:30.331Z,10.9
2022-11-29T08:27:33.413Z,14.1
2022-11-29T08:29:36.510Z,11.5
2022-11-29T08:31:39.683Z,10.5
2022-11-29T08:33:42.721Z,8.2
2022-11-29T08:35:48.968Z,10.5
2022-11-29T08:37:52.094Z,11.1
2022-11-29T08:39:55.319Z,11.1
2022-11-29T08:40:58.338Z,12
2022-11-29T08:43:01.437Z,11.4
2022-11-29T08:45:04.509Z,10.5
2022-11-29T08:49:13.917Z,9.6
2022-11-29T08:51:17.028Z,9.3
2022-11-29T09:01:32.570Z,11.1
2022-11-29T09:03:38.804Z,13.1
2022-11-29T09:05:41.874Z,9.1
2022-11-29T09:11:51.179Z,8.3
2022-11-29T09:20:06.795Z,8.7
2022-11-29T09:22:09.918Z,8.7
2022-11-29T09:24:13.024Z,7.7
2022-11-29T09:26:16.101Z,10.6
2022-11-29T09:28:19.187Z,12.7
2022-11-29T09:30:23.905Z,10.3
2022-11-29T09:32:28.607Z,8.3
2022-11-29T09:34:31.725Z,7.1
2022-11-29T09:36:34.883Z,9.4
2022-11-29T09:43:05.122Z,8.6
2022-11-29T09:47:14.543Z,7.5
2022-11-29T09:49:17.643Z,8.6
2022-11-29T09:51:20.742Z,8.7
2022-11-29T09:53:23.837Z,6.8
2022-11-29T09:55:26.959Z,8.9
2022-11-29T09:59:36.394Z,7.6
2022-11-29T10:01:39.599Z,8
2022-11-29T10:05:45.705Z,10.9
2022-11-29T10:07:48.852Z,7.8
2022-11-29T10:09:51.930Z,10.8
2022-11-29T10:11:55.024Z,9.9
2022-11-29T10:14:01.339Z,11.4
2022-11-29T10:18:07.592Z,8.5
2022-11-29T10:20:10.679Z,11.6
2022-11-29T10:22:13.808Z,13.8
2022-11-29T10:24:16.884Z,11.8
2022-11-29T10:26:20.037Z,11.2
2022-11-29T10:28:26.339Z,14.1
2022-11-29T10:30:29.492Z,11.2
2022-11-29T10:33:35.702Z,12.2
2022-11-29T10:35:38.808Z,11.9
2022-11-29T10:37:41.925Z,13.4
2022-11-29T10:39:45.051Z,11.6
2022-11-29T10:41:51.371Z,13.8
2022-11-29T10:43:54.456Z,12.2
2022-11-29T10:45:57.618Z,13.3
2022-11-29T10:48:00.676Z,11.4
2022-11-29T10:50:03.789Z,13.6
2022-11-29T10:52:06.906Z,9.8
2022-11-29T10:54:10.028Z,16.2
2022-11-29T10:56:16.365Z,10.7
2022-11-29T10:58:23.395Z,16.3
2022-11-29T11:00:22.586Z,12.4
2022-11-29T11:02:25.696Z,11.8
2022-11-29T11:04:28.815Z,12.6
2022-11-29T11:06:31.931Z,12.4
2022-11-29T11:08:35.049Z,12.9
2022-11-29T11:10:41.374Z,11.9
2022-11-29T11:12:44.501Z,11.9
2022-11-29T11:14:47.963Z,11.2
2022-11-29T11:16:50.809Z,12.9
2022-11-29T11:18:53.841Z,12.6
2022-11-29T11:20:56.944Z,11.1
2022-11-29T11:25:06.426Z,10.3
2022-11-29T11:27:09.534Z,13.7
2022-11-29T11:29:12.633Z,14.8
2022-11-29T11:36:25.191Z,12.4
2022-11-29T11:38:33.033Z,12.8
2022-11-29T11:40:36.199Z,10.1
2022-11-29T11:42:39.291Z,11.8
2022-11-29T11:44:48.092Z,10.6
2022-11-29T11:46:45.559Z,10.5
2022-11-29T11:48:48.626Z,10.7
2022-11-29T11:50:51.750Z,10.5
2022-11-29T11:52:58.089Z,10.8
2022-11-29T11:55:01.216Z,9.3
2022-11-29T11:57:04.327Z,12.2
2022-11-29T11:59:07.451Z,10.5
2022-11-29T12:01:10.567Z,9.6
2022-11-29T12:03:13.742Z,10.2
2022-11-29T12:05:16.859Z,10.2
2022-11-29T12:09:26.332Z,10.1
2022-11-29T12:11:29.413Z,8.9
2022-11-29T12:13:32.553Z,10.6
2022-11-29T12:15:35.710Z,10
2022-11-29T12:17:38.778Z,8.7
2022-11-29T12:21:48.275Z,11.4
2022-11-29T12:25:54.518Z,8.9
2022-11-29T12:29:00.788Z,8.8
2022-11-29T12:31:03.947Z,7.7
2022-11-29T12:33:06.997Z,9.9
2022-11-29T12:35:18.508Z,9.2
2022-11-29T12:37:16.455Z,8.7
2022-11-29T12:39:19.586Z,8.3
2022-11-29T12:41:22.701Z,8.4
2022-11-29T12:43:25.797Z,8.7
2022-11-29T12:45:28.927Z,11.8
2022-11-29T12:47:36.443Z,11.4
2022-11-29T12:49:39.059Z,9.7
2022-11-29T12:51:42.177Z,10.5
2022-11-29T12:53:45.298Z,9.4
2022-11-29T12:55:48.416Z,11.7
2022-11-29T12:57:51.543Z,10.1
2022-11-29T12:59:54.665Z,9
2022-11-29T13:01:57.837Z,10.1
2022-11-29T13:04:04.112Z,7.9
2022-11-29T13:06:07.226Z,7.7
2022-11-29T13:08:10.357Z,6.2
2022-11-29T13:10:17.853Z,7.6
2022-11-29T13:12:16.587Z,8.9
2022-11-29T13:14:42.083Z,8.9
2022-11-29T13:16:29.249Z,6.4
2022-11-29T13:18:29.575Z,9.8
2022-11-29T13:20:32.675Z,5.7
2022-11-29T13:22:35.781Z,8.7
2022-11-29T13:25:00.144Z,7.3
2022-11-29T13:27:03.205Z,6.7
2022-11-29T13:31:12.729Z,6.3
2022-11-29T13:33:15.786Z,7.4
2022-11-29T13:37:21.990Z,7.2
2022-11-29T13:39:25.105Z,7.7
2022-11-29T13:41:28.229Z,6.9
2022-11-29T13:43:31.346Z,6.9
2022-11-29T13:49:43.886Z,7.1
2022-11-29T13:51:47.003Z,7.6
2022-11-29T13:53:50.135Z,6.9
2022-11-29T13:55:53.229Z,6
2022-11-29T14:02:05.798Z,10.2
2022-11-29T14:08:17.978Z,7.5
2022-11-29T14:14:27.668Z,9.2
2022-11-29T14:16:30.771Z,5.6
2022-11-29T14:18:33.885Z,7.1
2022-11-29T14:19:37.033Z,6.9
2022-11-29T14:21:40.421Z,8.2
2022-11-29T14:25:52.067Z,6.9
2022-11-29T14:27:52.957Z,8.6
2022-11-29T14:29:56.089Z,9.1
2022-11-29T14:31:59.214Z,7.1
2022-11-29T14:34:02.293Z,8.8
2022-11-29T14:36:05.479Z,7.8
2022-11-29T14:42:17.928Z,7.1
2022-11-29T14:44:21.051Z,8.4
2022-11-29T14:46:29.027Z,8
2022-11-29T14:48:27.274Z,7.3
2022-11-29T14:50:30.414Z,7.3
2022-11-29T14:52:33.527Z,8.6
2022-11-29T14:54:36.636Z,6.3
2022-11-29T14:56:42.967Z,7.8
2022-11-29T14:58:46.103Z,8.7
2022-11-29T15:04:55.458Z,8.6
2022-11-29T15:09:01.675Z,7.9
2022-11-29T15:11:07.987Z,12.3
2022-11-29T15:13:11.122Z,10.2
2022-11-29T15:15:14.244Z,7.1
2022-11-29T15:16:17.434Z,12.9
2022-11-29T15:18:20.533Z,8
2022-11-29T15:20:23.608Z,9.8
2022-11-29T15:22:26.738Z,8.8
2022-11-29T15:24:33.082Z,9.9
2022-11-29T15:26:36.206Z,10.5
2022-11-29T15:28:39.288Z,9.2
2022-11-29T15:34:48.729Z,10
2022-11-29T15:36:51.743Z,11.5
2022-11-29T15:38:58.050Z,9.4
2022-11-29T15:41:01.135Z,11.4
2022-11-29T15:43:04.251Z,13.1
2022-11-29T15:45:07.349Z,10.3
2022-11-29T15:47:10.471Z,12.5
2022-11-29T15:49:13.587Z,10.3
2022-11-29T15:51:16.823Z,14.8
2022-11-29T15:53:22.995Z,13
2022-11-29T15:55:26.122Z,12
2022-11-29T15:57:29.234Z,13.5
2022-11-29T15:59:32.335Z,8.8
2022-11-29T16:01:35.531Z,11.3
2022-11-29T16:03:38.544Z,12.1
2022-11-29T16:05:41.664Z,11.1
2022-11-29T16:07:48.039Z,11.6
2022-11-29T16:09:51.123Z,12.2
2022-11-29T16:11:54.211Z,12.1
2022-11-29T16:12:57.350Z,11.5
2022-11-29T16:15:00.471Z,10.4
2022-11-29T16:17:03.553Z,12.2
2022-11-29T16:19:06.668Z,9.4
2022-11-29T16:21:12.952Z,12.9
2022-11-29T16:23:16.076Z,12.1
2022-11-29T16:25:19.169Z,13.3
2022-11-29T16:27:22.299Z,12.9
2022-11-29T16:29:25.427Z,13
2022-11-29T16:31:28.583Z,14.5
2022-11-29T16:33:31.616Z,14.2
2022-11-29T16:35:38.013Z,11.5
2022-11-29T16:37:41.035Z,12.6
2022-11-29T16:39:44.152Z,12.4
2022-11-29T16:41:47.268Z,14.5
2022-11-29T16:43:50.361Z,11.9
2022-11-29T16:45:53.567Z,12.2
2022-11-29T16:47:56.564Z,12.3
2022-11-29T16:50:02.939Z,12.6
2022-11-29T16:52:06.009Z,12
2022-11-29T16:54:09.133Z,13.7
2022-11-29T16:56:12.220Z,11.8
2022-11-29T17:00:18.454Z,11.7
2022-11-29T17:04:27.862Z,13
2022-11-29T17:06:30.991Z,15.2
2022-11-29T17:11:03.907Z,12.3
2022-11-29T17:13:07.020Z,14.7
2022-11-29T17:19:19.622Z,16.2
2022-11-29T17:25:28.965Z,12.1
2022-11-29T17:27:32.067Z,16
2022-11-29T17:29:35.172Z,12.5
2022-11-29T17:31:43.163Z,18
2022-11-29T17:33:46.153Z,15.1
2022-11-29T17:35:49.251Z,15.3
2022-11-29T17:37:52.358Z,15.5
2022-11-29T17:41:58.600Z,15
2022-11-29T17:44:01.716Z,14.1
2022-11-29T17:46:08.193Z,14.3
2022-11-29T17:48:11.139Z,15.2
2022-11-29T17:50:14.255Z,16.5
2022-11-29T17:52:17.360Z,13.2
2022-11-29T17:54:20.497Z,15
2022-11-29T17:56:23.578Z,14.3
2022-11-29T18:04:39.233Z,17.3
2022-11-29T18:09:48.816Z,18.3
2022-11-29T18:11:51.718Z,12.9
2022-11-29T18:13:58.039Z,14.1
2022-11-29T18:16:01.181Z,14.3
2022-11-29T18:18:04.269Z,13.4
2022-11-29T18:20:07.365Z,15
2022-11-29T18:22:10.483Z,17.4
2022-11-29T18:24:13.603Z,16.6
2022-11-29T18:26:16.892Z,18
2022-11-29T18:28:23.008Z,18
2022-11-29T18:30:26.321Z,17.4
2022-11-29T18:34:32.361Z,20.9
2022-11-29T18:36:35.469Z,17.7
2022-11-29T18:38:38.570Z,18.4
2022-11-29T18:42:48.008Z,19.1
2022-11-29T18:48:57.334Z,18.3
2022-11-29T18:51:00.485Z,18.1
2022-11-29T18:53:03.571Z,15.9
2022-11-29T18:55:06.707Z,18.4
2022-11-29T18:57:13.000Z,17.4
2022-11-29T18:59:16.111Z,21.5
2022-11-29T19:01:19.257Z,20.8
2022-11-29T19:02:22.395Z,19.4
2022-11-29T19:04:25.479Z,18.7
2022-11-29T19:06:30.752Z,17.1
2022-11-29T19:08:31.716Z,18.8
2022-11-29T19:10:38.068Z,21.3
2022-11-29T19:12:41.161Z,17.8
2022-11-29T19:14:49.616Z,20.3
2022-11-29T19:16:47.391Z,20.9
2022-11-29T19:18:50.487Z,18.3
2022-11-29T19:20:53.594Z,18.7
2022-11-29T19:23:00.511Z,19.5
2022-11-29T19:29:09.247Z,19.3
2022-11-29T19:31:12.354Z,18
2022-11-29T19:33:15.440Z,18.3
2022-11-29T19:35:18.583Z,19.7
2022-11-29T19:37:21.660Z,20.6
2022-11-29T19:39:27.998Z,23.9
2022-11-29T19:41:31.139Z,18.3
2022-11-29T19:43:34.203Z,20.4
2022-11-29T19:45:37.306Z,18.2
2022-11-29T19:47:40.431Z,20.9
2022-11-29T19:49:46.547Z,20.3
2022-11-29T19:51:46.656Z,19.4
2022-11-29T19:53:52.960Z,17.6
2022-11-29T19:55:56.252Z,20.1
2022-11-29T19:57:59.188Z,17.8
2022-11-29T19:59:02.357Z,18.4
2022-11-29T20:01:05.475Z,18.6
2022-11-29T20:03:08.608Z,20.1
2022-11-29T20:07:18.051Z,21.3
2022-11-29T20:11:24.229Z,19.9
2022-11-29T20:13:27.348Z,19.9
2022-11-29T20:25:49.286Z,14.7
2022-11-29T20:31:58.560Z,14.2
2022-11-29T20:34:01.672Z,18
2022-11-29T20:36:07.994Z,11.8
2022-11-29T20:42:17.350Z,15.9
2022-11-29T20:44:20.463Z,11.3
2022-11-29T20:46:23.653Z,14.9
2022-11-29T20:48:26.661Z,15.1
2022-11-29T20:50:32.960Z,18.3
2022-11-29T20:52:36.074Z,16.5
2022-11-29T20:54:39.203Z,16
2022-11-29T20:57:01.024Z,13
2022-11-29T20:59:04.127Z,14.5
2022-11-29T21:01:07.240Z,13.4
2022-11-29T21:03:13.636Z,16.3
2022-11-29T21:07:19.835Z,14.7
2022-11-29T21:09:22.870Z,15.7
2022-11-29T21:11:25.985Z,16.7
2022-11-29T21:13:29.087Z,12.2
2022-11-29T21:15:32.200Z,14.9
2022-11-29T21:17:38.494Z,15
2022-11-29T21:19:41.601Z,15.2
2022-11-29T21:21:44.711Z,14.1
2022-11-29T21:23:47.832Z,15.8
2022-11-29T21:25:50.936Z,16.4
2022-11-29T21:27:54.049Z,15.9
2022-11-29T21:29:57.119Z,12.9
2022-11-29T21:32:03.428Z,14.1
2022-11-29T21:34:06.534Z,13.4
2022-11-29T21:36:09.637Z,13.7
2022-11-29T21:38:12.739Z,18.2
2022-11-29T21:40:15.854Z,13.8
2022-11-29T21:42:18.947Z,18.1
2022-11-29T21:44:22.041Z,16.3
2022-11-29T21:46:28.449Z,15.7
2022-11-29T21:48:31.462Z,16.2
2022-11-29T21:50:34.535Z,15.1
2022-11-29T21:51:37.712Z,13.8
2022-11-29T21:53:40.811Z,16.2
2022-11-29T21:55:43.922Z,15.8
2022-11-29T21:57:47.025Z,13.5
2022-11-29T21:59:53.330Z,14.6
2022-11-29T22:01:56.640Z,17.2
2022-11-29T22:03:59.575Z,17.2
2022-11-29T22:08:05.780Z,15.9
2022-11-29T22:10:13.360Z,18.3
2022-11-29T22:12:32.389Z,14.8
2022-11-29T22:14:18.600Z,18.2
2022-11-29T22:16:21.465Z,19.2
2022-11-29T22:18:24.494Z,14.3
2022-11-29T22:20:27.575Z,17.1
2022-11-29T22:22:30.660Z,15.7
2022-11-29T22:24:33.745Z,14.5
2022-11-29T22:26:36.865Z,18.5
2022-11-29T22:28:43.159Z,14.9
2022-11-29T22:30:46.245Z,15.8
2022-11-29T22:32:49.339Z,16.6
2022-11-29T22:34:52.482Z,16.1
2022-11-29T22:36:55.511Z,14.8
2022-11-29T22:38:58.595Z,15.7
2022-11-29T22:41:01.680Z,15.2
2022-11-29T22:43:07.957Z,17.5
2022-11-29T22:50:20.406Z,13.4
2022-11-29T22:56:32.846Z,14.9
2022-11-29T22:58:35.952Z,13.9
2022-11-29T23:00:39.091Z,16.1
2022-11-29T23:02:42.144Z,14.4
2022-11-29T23:04:45.702Z,16.6
2022-11-29T23:06:48.286Z,14.5
2022-11-29T23:08:51.413Z,17.9
2022-11-29T23:10:57.685Z,15.7
2022-11-29T23:13:00.776Z,14.9
2022-11-29T23:15:03.837Z,15.2
2022-11-29T23:17:06.947Z,17.3
2022-11-29T23:19:10.044Z,14.9
2022-11-29T23:21:13.152Z,16.3
2022-11-29T23:23:16.223Z,14.5
2022-11-29T23:25:22.487Z,16.3
2022-11-29T23:27:27.177Z,14.3
2022-11-29T23:29:30.216Z,15.4
2022-11-29T23:31:33.359Z,16.5
2022-11-29T23:35:39.439Z,17.1
2022-11-29T23:37:42.539Z,16.2
2022-11-29T23:39:48.849Z,18.1
2022-11-29T23:41:51.932Z,17.6
2022-11-29T23:44:58.156Z,15.5
2022-11-29T23:47:01.251Z,17.5
2022-11-29T23:49:04.299Z,15.6
2022-11-29T23:51:07.404Z,17.6
2022-11-29T23:53:13.697Z,14.5
2022-11-29T23:55:16.753Z,17.2
2022-11-29T23:57:19.867Z,18.1
2022-11-29T23:59:22.935Z,18.5
