createdAt,value
2024-02-04T00:02:10.764Z,7.50
2024-02-04T00:04:37.723Z,9.05
2024-02-04T00:07:04.867Z,7.20
2024-02-04T00:09:34.515Z,7.25
2024-02-04T00:12:05.066Z,7.63
2024-02-04T00:14:32.011Z,8.38
2024-02-04T00:16:58.701Z,14.13
2024-02-04T00:19:25.783Z,10.35
2024-02-04T00:21:52.583Z,8.73
2024-02-04T00:24:22.817Z,11.20
2024-02-04T00:26:49.836Z,10.70
2024-02-04T00:29:16.552Z,9.77
2024-02-04T00:31:43.851Z,11.68
2024-02-04T00:34:10.819Z,7.43
2024-02-04T00:36:37.866Z,10.32
2024-02-04T00:39:05.008Z,10.50
2024-02-04T00:41:31.879Z,6.55
2024-02-04T00:43:58.580Z,11.07
2024-02-04T00:46:25.364Z,10.07
2024-02-04T00:48:52.426Z,7.40
2024-02-04T00:51:21.038Z,9.23
2024-02-04T00:53:47.974Z,11.25
2024-02-04T00:56:14.810Z,12.68
2024-02-04T00:58:41.777Z,10.82
2024-02-04T01:01:08.852Z,10.07
2024-02-04T01:03:35.862Z,9.95
2024-02-04T01:06:02.808Z,10.57
2024-02-04T01:08:29.627Z,10.40
2024-02-04T01:10:56.788Z,13.02
2024-02-04T01:13:23.544Z,15.40
2024-02-04T01:15:50.365Z,9.48
2024-02-04T01:18:17.136Z,10.18
2024-02-04T01:20:43.959Z,8.80
2024-02-04T01:23:10.636Z,10.82
2024-02-04T01:25:39.914Z,10.15
2024-02-04T01:28:08.531Z,6.88
2024-02-04T01:30:35.328Z,7.28
2024-02-04T01:33:02.208Z,8.45
2024-02-04T01:35:29.069Z,10.13
2024-02-04T01:37:55.987Z,9.23
2024-02-04T01:40:22.828Z,6.53
2024-02-04T01:42:49.731Z,9.07
2024-02-04T01:45:16.661Z,7.80
2024-02-04T01:47:43.974Z,5.78
2024-02-04T01:50:11.905Z,6.30
2024-02-04T01:52:41.487Z,5.93
2024-02-04T01:55:09.011Z,6.05
2024-02-04T01:57:38.678Z,4.05
2024-02-04T02:00:06.470Z,8.95
2024-02-04T02:02:35.488Z,4.63
2024-02-04T02:05:02.617Z,7.05
2024-02-04T02:07:29.639Z,7.35
2024-02-04T02:09:56.678Z,6.22
2024-02-04T02:12:27.190Z,5.97
2024-02-04T02:15:02.334Z,5.60
2024-02-04T02:18:01.402Z,4.35
2024-02-04T02:20:55.160Z,7.05
2024-02-04T02:23:31.660Z,6.55
2024-02-04T02:26:00.396Z,5.22
2024-02-04T02:28:27.184Z,8.10
2024-02-04T02:30:53.974Z,5.72
2024-02-04T02:33:21.054Z,5.57
2024-02-04T02:35:54.782Z,5.82
2024-02-04T02:38:45.114Z,4.82
2024-02-04T02:41:14.395Z,6.50
2024-02-04T02:43:42.471Z,5.63
2024-02-04T02:46:09.530Z,5.32
2024-02-04T02:48:36.868Z,5.18
2024-02-04T02:51:03.835Z,6.07
2024-02-04T02:53:32.844Z,3.45
2024-02-04T02:56:02.583Z,5.57
2024-02-04T02:58:29.314Z,4.15
2024-02-04T03:00:56.090Z,6.60
2024-02-04T03:03:23.014Z,6.65
2024-02-04T03:05:49.882Z,3.90
2024-02-04T03:08:17.964Z,3.45
2024-02-04T03:10:44.662Z,4.30
2024-02-04T03:13:15.101Z,4.00
2024-02-04T03:15:46.829Z,5.40
2024-02-04T03:18:13.738Z,3.83
2024-02-04T03:20:40.694Z,5.97
2024-02-04T03:23:07.538Z,16.58
2024-02-04T03:25:34.345Z,7.70
2024-02-04T03:28:01.492Z,5.13
2024-02-04T03:30:28.419Z,5.85
2024-02-04T03:32:55.428Z,4.20
2024-02-04T03:35:22.916Z,4.13
2024-02-04T03:37:49.863Z,5.47
2024-02-04T03:40:16.636Z,5.43
2024-02-04T03:42:43.506Z,4.40
2024-02-04T03:45:10.436Z,4.05
2024-02-04T03:47:37.334Z,4.45
2024-02-04T03:50:05.080Z,5.93
2024-02-04T03:52:32.101Z,5.88
2024-02-04T03:55:00.751Z,5.25
2024-02-04T03:57:29.621Z,4.93
2024-02-04T03:59:56.338Z,7.40
2024-02-04T04:02:23.059Z,5.63
2024-02-04T04:04:50.070Z,4.35
2024-02-04T04:07:17.370Z,4.00
2024-02-04T04:09:44.248Z,10.57
2024-02-04T04:12:10.985Z,3.97
2024-02-04T04:14:37.852Z,4.03
2024-02-04T04:17:04.908Z,4.70
2024-02-04T04:19:34.286Z,3.67
2024-02-04T04:22:02.551Z,4.93
2024-02-04T04:24:29.320Z,2.65
2024-02-04T04:26:56.055Z,2.65
2024-02-04T04:29:22.846Z,4.03
2024-02-04T04:31:49.658Z,4.05
2024-02-04T04:34:16.521Z,3.22
2024-02-04T04:36:43.584Z,3.72
2024-02-04T04:39:10.260Z,4.40
2024-02-04T04:41:37.027Z,2.75
2024-02-04T04:44:04.246Z,3.30
2024-02-04T04:46:30.923Z,5.78
2024-02-04T04:48:59.313Z,3.53
2024-02-04T04:51:26.436Z,3.17
2024-02-04T04:53:53.228Z,2.80
2024-02-04T04:56:20.028Z,2.17
2024-02-04T04:58:46.797Z,4.22
2024-02-04T05:01:13.678Z,5.82
2024-02-04T05:03:41.509Z,5.97
2024-02-04T05:06:08.406Z,4.35
2024-02-04T05:08:35.132Z,2.88
2024-02-04T05:11:02.036Z,3.80
2024-02-04T05:13:28.791Z,4.15
2024-02-04T05:15:55.726Z,5.00
2024-02-04T05:18:22.526Z,5.82
2024-02-04T05:20:49.712Z,3.20
2024-02-04T05:23:16.405Z,5.85
2024-02-04T05:25:43.157Z,5.22
2024-02-04T05:28:10.295Z,7.07
2024-02-04T05:30:37.225Z,4.03
2024-02-04T05:33:04.220Z,3.50
2024-02-04T05:35:31.041Z,2.47
2024-02-04T05:37:57.717Z,2.78
2024-02-04T05:40:24.504Z,5.45
2024-02-04T05:42:52.491Z,4.22
2024-02-04T05:45:19.294Z,2.10
2024-02-04T05:47:46.072Z,3.03
2024-02-04T05:50:14.121Z,5.03
2024-02-04T05:52:40.917Z,4.00
2024-02-04T05:55:07.917Z,4.20
2024-02-04T05:57:34.765Z,3.72
2024-02-04T06:00:01.626Z,5.07
2024-02-04T06:02:28.419Z,3.80
2024-02-04T06:04:55.978Z,4.25
2024-02-04T06:07:22.911Z,5.82
2024-02-04T06:09:49.730Z,4.68
2024-02-04T06:12:16.490Z,5.15
2024-02-04T06:14:43.192Z,5.93
2024-02-04T06:17:11.274Z,4.03
2024-02-04T06:19:38.330Z,5.55
2024-02-04T06:22:05.494Z,8.43
2024-02-04T06:24:32.516Z,5.65
2024-02-04T06:26:59.470Z,5.50
2024-02-04T06:29:26.384Z,5.30
2024-02-04T06:31:53.097Z,6.28
2024-02-04T06:34:19.957Z,5.25
2024-02-04T06:36:46.877Z,4.90
2024-02-04T06:39:14.502Z,5.78
2024-02-04T06:41:41.216Z,4.90
2024-02-04T06:44:07.916Z,4.53
2024-02-04T06:46:34.831Z,7.35
2024-02-04T06:49:02.482Z,6.80
2024-02-04T06:51:29.648Z,4.45
2024-02-04T06:53:56.466Z,5.47
2024-02-04T06:56:23.302Z,4.47
2024-02-04T06:58:50.207Z,5.03
2024-02-04T07:01:16.948Z,5.50
2024-02-04T07:03:43.868Z,4.28
2024-02-04T07:06:10.670Z,4.50
2024-02-04T07:08:37.465Z,4.40
2024-02-04T07:11:04.660Z,6.80
2024-02-04T07:13:31.452Z,5.85
2024-02-04T07:15:59.019Z,7.60
2024-02-04T07:18:26.294Z,8.25
2024-02-04T07:20:53.183Z,4.45
2024-02-04T07:23:19.931Z,6.50
2024-02-04T07:25:46.868Z,5.05
2024-02-04T07:28:13.838Z,4.80
2024-02-04T07:30:40.717Z,5.53
2024-02-04T07:33:07.614Z,5.00
2024-02-04T07:35:34.433Z,7.68
2024-02-04T07:38:01.195Z,5.03
2024-02-04T07:40:29.148Z,3.33
2024-02-04T07:42:56.508Z,2.80
2024-02-04T07:45:23.319Z,4.80
2024-02-04T07:47:50.159Z,4.68
2024-02-04T07:50:17.081Z,5.28
2024-02-04T07:52:45.219Z,4.57
2024-02-04T07:55:12.515Z,5.05
2024-02-04T07:57:39.513Z,5.63
2024-02-04T08:00:07.636Z,5.30
2024-02-04T08:02:39.515Z,4.75
2024-02-04T08:05:06.773Z,5.10
2024-02-04T08:07:33.794Z,4.22
2024-02-04T08:10:00.810Z,4.57
2024-02-04T08:12:27.593Z,5.60
2024-02-04T08:14:54.362Z,6.38
2024-02-04T08:17:21.117Z,6.78
2024-02-04T08:19:48.683Z,4.78
2024-02-04T08:22:15.695Z,4.10
2024-02-04T08:24:42.681Z,7.38
2024-02-04T08:27:09.671Z,6.72
2024-02-04T08:29:36.437Z,8.90
2024-02-04T08:32:03.697Z,3.58
2024-02-04T08:34:30.596Z,4.30
2024-02-04T08:36:57.313Z,9.23
2024-02-04T08:39:24.348Z,5.63
2024-02-04T08:41:51.052Z,6.97
2024-02-04T08:44:26.779Z,5.07
2024-02-04T08:47:02.739Z,5.47
2024-02-04T08:49:30.821Z,6.43
2024-02-04T08:51:57.738Z,5.97
2024-02-04T08:54:24.539Z,11.00
2024-02-04T08:56:51.441Z,5.28
2024-02-04T08:59:18.175Z,5.25
2024-02-04T09:01:45.152Z,5.88
2024-02-04T09:04:11.948Z,5.38
2024-02-04T09:06:38.862Z,6.40
2024-02-04T09:09:05.854Z,5.05
2024-02-04T09:11:32.592Z,12.60
2024-02-04T09:13:59.297Z,8.88
2024-02-04T09:16:26.208Z,7.43
2024-02-04T09:18:53.014Z,6.40
2024-02-04T09:21:20.083Z,5.50
2024-02-04T09:23:47.478Z,5.82
2024-02-04T09:26:18.969Z,6.85
2024-02-04T09:28:46.697Z,6.47
2024-02-04T09:31:13.714Z,6.78
2024-02-04T09:33:41.919Z,5.15
2024-02-04T09:36:09.228Z,8.55
2024-02-04T09:38:36.118Z,6.97
2024-02-04T09:41:06.784Z,7.15
2024-02-04T09:43:34.377Z,6.50
2024-02-04T09:46:02.048Z,5.40
2024-02-04T09:48:34.161Z,4.70
2024-02-04T09:51:01.390Z,5.28
2024-02-04T09:53:41.635Z,4.78
2024-02-04T09:56:10.205Z,6.68
2024-02-04T09:58:37.265Z,5.18
2024-02-04T10:01:05.832Z,6.25
2024-02-04T10:03:33.001Z,5.22
2024-02-04T10:05:59.961Z,7.97
2024-02-04T10:08:27.394Z,6.22
2024-02-04T10:10:55.948Z,6.60
2024-02-04T10:13:23.744Z,5.90
2024-02-04T10:15:52.763Z,5.57
2024-02-04T10:18:19.610Z,6.53
2024-02-04T10:20:46.383Z,6.95
2024-02-04T10:23:13.360Z,5.30
2024-02-04T10:25:40.434Z,5.75
2024-02-04T10:28:07.611Z,4.55
2024-02-04T10:30:35.334Z,5.20
2024-02-04T10:33:02.062Z,5.00
2024-02-04T10:35:28.809Z,4.22
2024-02-04T10:37:55.536Z,6.60
2024-02-04T10:40:22.517Z,5.32
2024-02-04T10:42:51.839Z,5.80
2024-02-04T10:45:19.398Z,4.30
2024-02-04T10:47:56.704Z,4.72
2024-02-04T10:50:26.591Z,4.80
2024-02-04T10:52:54.298Z,4.05
2024-02-04T10:55:28.989Z,5.43
2024-02-04T10:57:56.629Z,4.40
2024-02-04T11:00:23.966Z,5.68
2024-02-04T11:02:52.613Z,7.03
2024-02-04T11:05:20.548Z,3.75
2024-02-04T11:07:48.193Z,3.90
2024-02-04T11:10:15.942Z,6.60
2024-02-04T11:12:43.818Z,4.90
2024-02-04T11:15:13.133Z,3.35
2024-02-04T11:18:18.391Z,5.93
2024-02-04T11:20:55.468Z,4.65
2024-02-04T11:23:38.270Z,4.22
2024-02-04T11:26:06.096Z,6.43
2024-02-04T11:28:34.246Z,2.97
2024-02-04T11:31:01.531Z,4.80
2024-02-04T11:33:29.398Z,3.72
2024-02-04T11:36:13.406Z,3.78
2024-02-04T11:38:41.313Z,5.43
2024-02-04T11:41:09.393Z,3.75
2024-02-04T11:43:38.918Z,3.20
2024-02-04T11:46:06.864Z,4.32
2024-02-04T11:48:36.266Z,3.40
2024-02-04T11:51:05.697Z,3.85
2024-02-04T11:53:35.827Z,5.65
2024-02-04T11:56:04.388Z,3.92
2024-02-04T11:58:33.073Z,5.32
2024-02-04T12:01:00.272Z,4.38
2024-02-04T12:03:35.003Z,1.75
2024-02-04T12:06:03.646Z,2.80
2024-02-04T12:08:33.476Z,2.47
2024-02-04T12:11:01.489Z,3.35
2024-02-04T12:13:29.924Z,4.70
2024-02-04T12:15:56.956Z,7.70
2024-02-04T12:18:24.088Z,2.28
2024-02-04T12:20:51.817Z,4.97
2024-02-04T12:23:24.754Z,1.95
2024-02-04T12:25:51.873Z,2.30
2024-02-04T12:28:20.899Z,1.75
2024-02-04T12:30:59.918Z,3.13
2024-02-04T12:33:27.090Z,2.85
2024-02-04T12:35:57.117Z,1.98
2024-02-04T12:38:24.159Z,2.33
2024-02-04T12:40:51.807Z,2.25
2024-02-04T12:43:18.671Z,2.55
2024-02-04T12:45:45.613Z,2.10
2024-02-04T12:48:16.962Z,3.53
2024-02-04T12:50:43.733Z,4.35
2024-02-04T12:53:14.462Z,5.65
2024-02-04T12:55:41.533Z,3.42
2024-02-04T12:58:10.366Z,2.00
2024-02-04T13:00:38.534Z,3.60
2024-02-04T13:03:07.141Z,2.00
2024-02-04T13:05:34.528Z,4.32
2024-02-04T13:08:03.703Z,4.32
2024-02-04T13:10:32.591Z,2.97
2024-02-04T13:13:10.231Z,2.50
2024-02-04T13:15:42.563Z,2.70
2024-02-04T13:18:11.793Z,2.40
2024-02-04T13:20:39.598Z,3.00
2024-02-04T13:23:06.998Z,2.20
2024-02-04T13:25:34.614Z,3.92
2024-02-04T13:28:02.497Z,4.47
2024-02-04T13:30:29.465Z,5.05
2024-02-04T13:32:57.899Z,2.55
2024-02-04T13:35:25.422Z,4.03
2024-02-04T13:37:53.455Z,4.40
2024-02-04T13:40:21.566Z,4.55
2024-02-04T13:42:49.380Z,3.08
2024-02-04T13:45:16.485Z,3.92
2024-02-04T13:47:43.921Z,12.63
2024-02-04T13:50:12.273Z,3.55
2024-02-04T13:52:40.177Z,3.90
2024-02-04T13:55:10.794Z,3.17
2024-02-04T13:57:37.989Z,3.00
2024-02-04T14:00:07.237Z,3.60
2024-02-04T14:02:34.126Z,6.50
2024-02-04T14:05:01.639Z,4.07
2024-02-04T14:07:28.792Z,5.32
2024-02-04T14:09:56.114Z,6.07
2024-02-04T14:12:23.198Z,4.50
2024-02-04T14:14:49.987Z,6.53
2024-02-04T14:17:16.973Z,6.45
2024-02-04T14:19:46.495Z,6.35
2024-02-04T14:22:13.527Z,3.33
2024-02-04T14:24:40.380Z,7.00
2024-02-04T14:27:07.393Z,2.40
2024-02-04T14:29:34.267Z,3.05
2024-02-04T14:32:01.670Z,3.65
2024-02-04T14:34:29.534Z,3.00
2024-02-04T14:36:56.639Z,3.47
2024-02-04T14:39:23.524Z,3.65
2024-02-04T14:41:50.297Z,2.95
2024-02-04T14:44:16.943Z,3.35
2024-02-04T14:46:44.018Z,2.78
2024-02-04T14:49:10.964Z,2.22
2024-02-04T14:51:40.744Z,2.63
2024-02-04T14:54:10.690Z,5.20
2024-02-04T14:56:41.960Z,5.07
2024-02-04T14:59:21.334Z,7.82
2024-02-04T15:01:51.508Z,2.97
2024-02-04T15:04:19.756Z,6.03
2024-02-04T15:06:47.213Z,5.88
2024-02-04T15:09:15.870Z,4.95
2024-02-04T15:11:44.258Z,7.28
2024-02-04T15:14:11.312Z,5.65
2024-02-04T15:16:41.018Z,8.40
2024-02-04T15:19:09.031Z,4.78
2024-02-04T15:21:36.821Z,4.95
2024-02-04T15:24:07.435Z,3.38
2024-02-04T15:26:35.735Z,4.88
2024-02-04T15:29:06.021Z,5.93
2024-02-04T15:31:34.801Z,5.43
2024-02-04T15:34:03.809Z,6.43
2024-02-04T15:36:33.410Z,6.18
2024-02-04T15:39:00.187Z,6.03
2024-02-04T15:41:26.917Z,5.32
2024-02-04T15:43:53.701Z,8.20
2024-02-04T15:46:21.363Z,11.73
2024-02-04T15:48:53.128Z,10.07
2024-02-04T15:51:20.752Z,7.70
2024-02-04T15:53:47.793Z,5.55
2024-02-04T15:56:17.657Z,5.45
2024-02-04T15:58:44.606Z,6.68
2024-02-04T16:01:14.454Z,9.48
2024-02-04T16:03:42.695Z,7.32
2024-02-04T16:06:10.244Z,10.63
2024-02-04T16:08:39.320Z,6.43
2024-02-04T16:11:10.003Z,6.18
2024-02-04T16:13:39.356Z,5.43
2024-02-04T16:16:09.785Z,5.65
2024-02-04T16:18:36.952Z,7.25
2024-02-04T16:21:04.087Z,9.98
2024-02-04T16:23:30.993Z,6.05
2024-02-04T16:25:58.678Z,3.70
2024-02-04T16:28:25.690Z,3.92
2024-02-04T16:30:52.429Z,6.25
2024-02-04T16:33:19.330Z,7.57
2024-02-04T16:35:46.089Z,4.65
2024-02-04T16:38:13.124Z,5.63
2024-02-04T16:40:43.833Z,6.10
2024-02-04T16:43:10.712Z,8.60
2024-02-04T16:45:37.580Z,4.60
2024-02-04T16:48:04.790Z,5.18
2024-02-04T16:50:31.625Z,4.40
2024-02-04T16:52:58.566Z,3.78
2024-02-04T16:55:25.341Z,4.18
2024-02-04T16:57:52.157Z,6.45
2024-02-04T17:00:19.103Z,6.57
2024-02-04T17:02:46.086Z,10.23
2024-02-04T17:05:13.448Z,4.18
2024-02-04T17:07:42.344Z,6.65
2024-02-04T17:10:10.718Z,7.32
2024-02-04T17:12:37.864Z,5.45
2024-02-04T17:15:05.873Z,3.20
2024-02-04T17:17:34.534Z,7.30
2024-02-04T17:20:16.979Z,6.35
2024-02-04T17:22:45.650Z,10.25
2024-02-04T17:25:19.446Z,11.55
2024-02-04T17:27:48.140Z,13.40
2024-02-04T17:30:18.160Z,4.72
2024-02-04T17:32:46.455Z,5.95
2024-02-04T17:35:14.978Z,8.30
2024-02-04T17:37:42.185Z,5.65
2024-02-04T17:40:10.589Z,7.07
2024-02-04T17:42:37.872Z,7.90
2024-02-04T17:45:07.908Z,13.75
2024-02-04T17:47:36.118Z,9.93
2024-02-04T17:50:03.519Z,9.02
2024-02-04T17:52:30.460Z,13.43
2024-02-04T17:54:57.265Z,6.75
2024-02-04T17:57:24.397Z,6.20
2024-02-04T17:59:51.767Z,7.28
2024-02-04T18:02:27.813Z,5.82
2024-02-04T18:05:02.108Z,29.23
2024-02-04T18:07:29.057Z,22.23
2024-02-04T18:09:55.864Z,21.63
2024-02-04T18:12:22.789Z,19.58
2024-02-04T18:14:51.104Z,19.42
2024-02-04T18:17:17.943Z,29.98
2024-02-04T18:19:44.831Z,12.73
2024-02-04T18:22:11.673Z,11.68
2024-02-04T18:24:39.625Z,12.20
2024-02-04T18:27:06.910Z,9.55
2024-02-04T18:29:33.789Z,11.98
2024-02-04T18:32:00.533Z,11.52
2024-02-04T18:34:27.537Z,12.63
2024-02-04T18:36:54.562Z,8.70
2024-02-04T18:39:21.283Z,7.57
2024-02-04T18:41:48.094Z,7.03
2024-02-04T18:44:16.434Z,13.00
2024-02-04T18:46:43.934Z,11.27
2024-02-04T18:49:11.703Z,8.75
2024-02-04T18:51:44.127Z,5.80
2024-02-04T18:54:11.104Z,8.10
2024-02-04T18:56:45.829Z,8.75
2024-02-04T18:59:12.670Z,7.85
2024-02-04T19:01:40.578Z,11.18
2024-02-04T19:04:08.015Z,18.83
2024-02-04T19:06:35.913Z,11.85
2024-02-04T19:09:04.406Z,9.70
2024-02-04T19:11:32.935Z,11.70
2024-02-04T19:14:00.845Z,11.05
2024-02-04T19:16:27.547Z,9.77
2024-02-04T19:18:55.677Z,10.32
2024-02-04T19:21:23.061Z,13.43
2024-02-04T19:23:49.844Z,9.98
2024-02-04T19:26:18.257Z,12.93
2024-02-04T19:28:45.005Z,12.05
2024-02-04T19:31:12.348Z,8.55
2024-02-04T19:33:39.600Z,11.55
2024-02-04T19:36:07.110Z,7.22
2024-02-04T19:38:34.160Z,8.27
2024-02-04T19:41:01.156Z,9.65
2024-02-04T19:43:31.407Z,8.43
2024-02-04T19:45:59.697Z,7.75
2024-02-04T19:48:27.915Z,7.45
2024-02-04T19:50:55.095Z,9.60
2024-02-04T19:53:22.040Z,8.48
2024-02-04T19:55:49.449Z,6.25
2024-02-04T19:58:16.341Z,8.95
2024-02-04T20:00:43.566Z,8.63
2024-02-04T20:03:10.704Z,9.68
2024-02-04T20:05:37.720Z,8.65
2024-02-04T20:08:05.024Z,9.88
2024-02-04T20:10:32.957Z,7.50
2024-02-04T20:12:59.957Z,11.48
2024-02-04T20:15:29.676Z,8.07
2024-02-04T20:17:58.527Z,10.18
2024-02-04T20:20:28.088Z,10.85
2024-02-04T20:22:57.242Z,10.98
2024-02-04T20:25:29.229Z,7.70
2024-02-04T20:27:57.592Z,9.25
2024-02-04T20:30:30.220Z,9.55
2024-02-04T20:32:58.297Z,11.25
2024-02-04T20:35:28.986Z,7.82
2024-02-04T20:38:01.130Z,7.80
2024-02-04T20:40:29.352Z,9.77
2024-02-04T20:42:56.622Z,8.07
2024-02-04T20:45:23.580Z,7.93
2024-02-04T20:47:50.805Z,10.93
2024-02-04T20:50:18.287Z,8.60
2024-02-04T20:52:45.601Z,10.32
2024-02-04T20:55:12.733Z,11.43
2024-02-04T20:57:40.207Z,7.60
2024-02-04T21:00:08.629Z,10.60
2024-02-04T21:02:36.374Z,10.55
2024-02-04T21:05:03.839Z,10.45
2024-02-04T21:07:31.129Z,10.90
2024-02-04T21:09:58.246Z,9.77
2024-02-04T21:12:25.229Z,9.98
2024-02-04T21:14:52.381Z,10.88
2024-02-04T21:17:21.541Z,12.05
2024-02-04T21:19:50.558Z,11.00
2024-02-04T21:22:17.895Z,11.30
2024-02-04T21:24:45.530Z,8.85
2024-02-04T21:27:12.336Z,7.63
2024-02-04T21:29:39.265Z,9.65
2024-02-04T21:32:06.632Z,11.90
2024-02-04T21:34:34.019Z,8.43
2024-02-04T21:37:01.019Z,8.00
2024-02-04T21:39:27.889Z,7.95
2024-02-04T21:41:55.480Z,8.18
2024-02-04T21:44:22.400Z,12.02
2024-02-04T21:46:49.366Z,15.00
2024-02-04T21:49:16.639Z,7.82
2024-02-04T21:51:43.711Z,12.57
2024-02-04T21:54:10.467Z,9.65
2024-02-04T21:56:37.608Z,10.50
2024-02-04T21:59:04.557Z,8.30
2024-02-04T22:01:31.385Z,7.30
2024-02-04T22:03:59.594Z,7.10
2024-02-04T22:06:26.823Z,10.13
2024-02-04T22:08:53.582Z,10.68
2024-02-04T22:11:20.534Z,10.20
2024-02-04T22:13:47.652Z,9.32
2024-02-04T22:16:14.535Z,13.70
2024-02-04T22:18:41.544Z,7.88
2024-02-04T22:21:08.725Z,7.63
2024-02-04T22:23:36.092Z,9.77
2024-02-04T22:26:02.874Z,8.32
2024-02-04T22:28:29.612Z,11.60
2024-02-04T22:30:56.321Z,7.97
2024-02-04T22:33:23.122Z,10.27
2024-02-04T22:35:49.842Z,9.18
2024-02-04T22:38:16.616Z,8.75
2024-02-04T22:40:43.277Z,11.05
2024-02-04T22:43:10.451Z,11.82
2024-02-04T22:45:37.962Z,10.18
2024-02-04T22:48:06.794Z,13.18
2024-02-04T22:50:33.815Z,10.60
2024-02-04T22:53:00.775Z,11.90
2024-02-04T22:55:27.651Z,13.10
2024-02-04T22:57:54.561Z,10.73
2024-02-04T23:00:30.651Z,11.02
2024-02-04T23:02:59.961Z,10.68
2024-02-04T23:05:30.925Z,10.70
2024-02-04T23:07:59.760Z,9.82
2024-02-04T23:10:28.014Z,11.00
2024-02-04T23:12:56.668Z,10.52
2024-02-04T23:15:23.510Z,12.23
2024-02-04T23:17:53.644Z,10.02
2024-02-04T23:20:21.113Z,11.68
2024-02-04T23:22:48.330Z,9.30
2024-02-04T23:25:15.895Z,10.07
2024-02-04T23:27:42.914Z,8.00
2024-02-04T23:30:10.316Z,4.80
2024-02-04T23:32:37.217Z,9.30
2024-02-04T23:35:05.757Z,7.30
2024-02-04T23:37:34.951Z,5.90
2024-02-04T23:40:02.313Z,7.82
2024-02-04T23:42:29.071Z,7.38
2024-02-04T23:44:56.751Z,5.25
2024-02-04T23:47:23.725Z,8.23
2024-02-04T23:49:50.633Z,6.30
2024-02-04T23:52:17.681Z,7.47
2024-02-04T23:54:45.034Z,4.43
2024-02-04T23:57:11.720Z,4.57
2024-02-04T23:59:38.717Z,4.20
