createdAt,value
2019-04-20T00:00:12.939Z,1016.48
2019-04-20T00:05:13.114Z,1016.45
2019-04-20T00:10:16.997Z,1016.40
2019-04-20T00:15:13.971Z,1016.42
2019-04-20T00:20:20.666Z,1016.41
2019-04-20T00:25:20.099Z,1016.32
2019-04-20T00:30:32.445Z,1016.32
2019-04-20T00:35:16.860Z,1016.25
2019-04-20T00:40:17.423Z,1016.31
2019-04-20T00:45:23.515Z,1016.29
2019-04-20T00:50:35.211Z,1016.29
2019-04-20T00:55:19.122Z,1016.25
2019-04-20T01:00:38.319Z,1016.21
2019-04-20T01:05:35.407Z,1016.29
2019-04-20T01:10:21.636Z,1016.26
2019-04-20T01:15:31.942Z,1016.20
2019-04-20T01:20:26.258Z,1016.27
2019-04-20T01:25:29.985Z,1016.29
2019-04-20T01:30:31.582Z,1016.23
2019-04-20T01:35:40.958Z,1016.27
2019-04-20T01:40:25.368Z,1016.31
2019-04-20T01:45:31.154Z,1016.24
2019-04-20T01:50:30.083Z,1016.31
2019-04-20T01:55:44.027Z,1016.34
2019-04-20T02:00:31.597Z,1016.31
2019-04-20T02:05:32.396Z,1016.40
2019-04-20T02:10:38.313Z,1016.36
2019-04-20T02:15:37.526Z,1016.36
2019-04-20T02:20:52.398Z,1016.34
2019-04-20T02:25:29.587Z,1016.28
2019-04-20T02:31:04.706Z,1016.33
2019-04-20T02:35:56.072Z,1016.36
2019-04-20T02:40:52.705Z,1016.31
2019-04-20T02:45:58.112Z,1016.36
2019-04-20T02:50:50.995Z,1016.34
2019-04-20T02:56:04.484Z,1016.39
2019-04-20T03:00:52.346Z,1016.39
2019-04-20T03:05:42.414Z,1016.34
2019-04-20T03:11:06.205Z,1016.31
2019-04-20T03:15:54.982Z,1016.27
2019-04-20T03:36:07.845Z,1016.21
2019-04-20T03:40:48.339Z,1016.24
2019-04-20T03:45:44.766Z,1016.28
2019-04-20T03:51:00.460Z,1016.28
2019-04-20T03:55:53.091Z,1016.19
2019-04-20T04:00:51.389Z,1016.18
2019-04-20T04:05:48.159Z,1016.24
2019-04-20T04:10:54.928Z,1016.20
2019-04-20T04:15:47.845Z,1016.20
2019-04-20T04:20:46.714Z,1016.17
2019-04-20T04:26:00.873Z,1016.18
2019-04-20T04:35:56.644Z,1016.31
2019-04-20T04:41:09.619Z,1016.30
2019-04-20T04:45:42.669Z,1016.32
2019-04-20T04:50:50.907Z,1016.34
2019-04-20T04:55:52.288Z,1016.40
2019-04-20T05:00:44.620Z,1016.43
2019-04-20T05:06:03.815Z,1016.43
2019-04-20T05:10:45.765Z,1016.50
2019-04-20T05:15:58.243Z,1016.56
2019-04-20T05:21:04.325Z,1016.57
2019-04-20T05:26:07.400Z,1016.60
2019-04-20T05:30:53.798Z,1016.69
2019-04-20T05:36:09.935Z,1016.62
2019-04-20T05:41:07.020Z,1016.64
2019-04-20T05:46:08.407Z,1016.67
2019-04-20T05:51:01.724Z,1016.65
2019-04-20T05:56:03.445Z,1016.73
2019-04-20T06:01:18.566Z,1016.77
2019-04-20T06:06:10.555Z,1016.75
2019-04-20T06:11:17.956Z,1016.70
2019-04-20T06:16:04.907Z,1016.77
2019-04-20T06:31:19.159Z,1016.89
2019-04-20T06:36:24.208Z,1016.90
2019-04-20T06:41:21.612Z,1016.97
2019-04-20T06:46:15.801Z,1017.00
2019-04-20T06:51:20.680Z,1017.00
2019-04-20T06:56:15.931Z,1017.02
2019-04-20T07:01:15.291Z,1017.06
2019-04-20T07:06:41.766Z,1017.11
2019-04-20T07:11:19.873Z,1017.12
2019-04-20T07:16:21.133Z,1017.12
2019-04-20T07:21:23.433Z,1017.11
2019-04-20T07:26:24.357Z,1017.14
2019-04-20T07:31:15.592Z,1017.18
2019-04-20T07:36:30.622Z,1017.16
2019-04-20T07:46:34.805Z,1017.09
2019-04-20T07:51:10.302Z,1017.06
2019-04-20T07:56:23.562Z,1017.09
2019-04-20T08:01:30.768Z,1017.08
2019-04-20T08:06:10.297Z,1017.09
2019-04-20T08:11:22.864Z,1017.09
2019-04-20T08:16:31.138Z,1017.04
2019-04-20T08:21:22.900Z,1017.05
2019-04-20T08:26:14.230Z,1016.97
2019-04-20T08:31:18.231Z,1016.96
2019-04-20T08:41:17.973Z,1017.01
2019-04-20T08:46:30.723Z,1017.02
2019-04-20T08:51:25.522Z,1016.96
2019-04-20T08:56:18.803Z,1016.97
2019-04-20T09:01:10.488Z,1016.96
2019-04-20T09:06:23.804Z,1016.96
2019-04-20T09:11:26.234Z,1016.96
2019-04-20T09:16:08.885Z,1016.88
2019-04-20T09:21:22.049Z,1016.92
2019-04-20T09:26:26.936Z,1016.86
2019-04-20T09:31:21.153Z,1016.88
2019-04-20T09:36:23.725Z,1016.97
2019-04-20T09:41:34.517Z,1016.89
2019-04-20T09:46:11.971Z,1016.89
2019-04-20T09:56:31.360Z,1016.85
2019-04-20T10:01:25.993Z,1016.83
2019-04-20T10:06:17.967Z,1016.79
2019-04-20T10:11:14.803Z,1016.68
2019-04-20T10:16:15.637Z,1016.67
2019-04-20T10:21:16.263Z,1016.63
2019-04-20T10:26:16.717Z,1016.58
2019-04-20T10:31:17.353Z,1016.55
2019-04-20T10:36:17.808Z,1016.53
2019-04-20T10:41:29.595Z,1016.50
2019-04-20T10:46:18.691Z,1016.52
2019-04-20T10:51:19.819Z,1016.46
2019-04-20T10:56:21.345Z,1016.46
2019-04-20T11:01:22.070Z,1016.42
2019-04-20T11:06:22.759Z,1016.42
2019-04-20T11:11:26.979Z,1016.33
2019-04-20T11:16:24.346Z,1016.36
2019-04-20T11:21:26.162Z,1016.33
2019-04-20T11:26:26.734Z,1016.23
2019-04-20T11:36:27.631Z,1016.09
2019-04-20T11:41:31.059Z,1016.07
2019-04-20T11:46:30.475Z,1016.01
2019-04-20T11:51:31.746Z,1015.95
2019-04-20T11:56:36.621Z,1015.87
2019-04-20T12:01:37.100Z,1015.82
2019-04-20T12:06:34.780Z,1015.75
2019-04-20T12:11:46.842Z,1015.66
2019-04-20T12:16:35.049Z,1015.57
2019-04-20T12:21:36.879Z,1015.53
2019-04-20T12:26:38.619Z,1015.45
2019-04-20T12:31:39.796Z,1015.44
2019-04-20T12:36:40.529Z,1015.42
2019-04-20T12:41:46.288Z,1015.38
2019-04-20T12:46:41.656Z,1015.36
2019-04-20T12:51:50.660Z,1015.29
2019-04-20T12:56:42.708Z,1015.15
2019-04-20T13:01:43.750Z,1015.14
2019-04-20T13:06:44.787Z,1015.12
2019-04-20T13:11:53.862Z,1015.10
2019-04-20T13:16:48.400Z,1014.92
2019-04-20T13:21:47.217Z,1014.95
2019-04-20T13:26:49.047Z,1014.92
2019-04-20T13:31:51.480Z,1014.88
2019-04-20T13:36:50.520Z,1014.81
2019-04-20T13:42:03.436Z,1014.82
2019-04-20T13:46:52.212Z,1014.76
2019-04-20T13:51:53.023Z,1014.70
2019-04-20T13:56:53.572Z,1014.63
2019-04-20T14:01:54.925Z,1014.56
2019-04-20T14:06:55.476Z,1014.48
2019-04-20T14:12:00.843Z,1014.48
2019-04-20T14:16:57.024Z,1014.40
2019-04-20T14:21:57.834Z,1014.39
2019-04-20T14:26:58.995Z,1014.32
2019-04-20T14:32:01.563Z,1014.22
2019-04-20T14:37:00.331Z,1014.20
2019-04-20T14:42:02.431Z,1014.15
2019-04-20T14:47:01.280Z,1014.05
2019-04-20T14:52:03.143Z,1013.99
2019-04-20T14:57:03.448Z,1013.98
2019-04-20T15:02:04.378Z,1013.95
2019-04-20T15:07:06.565Z,1013.88
2019-04-20T15:12:06.755Z,1013.85
2019-04-20T15:17:06.781Z,1013.79
2019-04-20T15:22:05.643Z,1013.80
2019-04-20T15:27:06.771Z,1013.77
2019-04-20T15:32:08.146Z,1013.74
2019-04-20T15:37:09.983Z,1013.81
2019-04-20T15:42:11.548Z,1013.66
2019-04-20T15:47:13.224Z,1013.63
2019-04-20T15:52:22.558Z,1013.62
2019-04-20T15:57:18.386Z,1013.59
2019-04-20T16:02:15.619Z,1013.64
2019-04-20T16:07:17.191Z,1013.55
2019-04-20T16:12:18.503Z,1013.56
2019-04-20T16:17:19.448Z,1013.48
2019-04-20T16:22:21.587Z,1013.47
2019-04-20T16:27:20.386Z,1013.47
2019-04-20T16:32:20.819Z,1013.41
2019-04-20T16:37:22.351Z,1013.27
2019-04-20T16:42:22.963Z,1013.18
2019-04-20T16:47:25.955Z,1013.18
2019-04-20T16:52:26.708Z,1013.17
2019-04-20T16:57:27.806Z,1013.12
2019-04-20T17:02:28.412Z,1013.06
2019-04-20T17:07:29.075Z,1013.08
2019-04-20T17:12:30.178Z,1013.02
2019-04-20T17:17:31.622Z,1012.95
2019-04-20T17:22:32.245Z,1012.97
2019-04-20T17:27:33.242Z,1013.00
2019-04-20T17:32:33.784Z,1013.00
2019-04-20T17:37:39.358Z,1012.92
2019-04-20T17:42:47.304Z,1012.89
2019-04-20T17:47:51.285Z,1012.92
2019-04-20T17:52:53.849Z,1012.97
2019-04-20T17:57:37.307Z,1012.91
2019-04-20T18:02:53.518Z,1012.91
2019-04-20T18:07:58.855Z,1012.96
2019-04-20T18:12:45.771Z,1012.95
2019-04-20T18:17:55.226Z,1012.98
2019-04-20T18:22:47.081Z,1012.99
2019-04-20T18:27:58.623Z,1012.99
2019-04-20T18:32:41.166Z,1012.99
2019-04-20T18:37:45.374Z,1013.03
2019-04-20T18:42:45.258Z,1012.93
2019-04-20T18:48:02.752Z,1012.92
2019-04-20T18:52:43.354Z,1013.01
2019-04-20T18:57:44.596Z,1013.03
2019-04-20T19:02:51.008Z,1013.07
2019-04-20T19:07:56.959Z,1013.10
2019-04-20T19:12:55.290Z,1013.09
2019-04-20T19:18:00.918Z,1013.20
2019-04-20T19:22:48.202Z,1013.17
2019-04-20T19:27:53.923Z,1013.20
2019-04-20T19:33:11.360Z,1013.22
2019-04-20T19:38:01.388Z,1013.30
2019-04-20T19:43:02.476Z,1013.28
2019-04-20T19:48:06.036Z,1013.28
2019-04-20T19:53:18.397Z,1013.27
2019-04-20T20:02:52.035Z,1013.30
2019-04-20T20:08:03.538Z,1013.27
2019-04-20T20:12:57.448Z,1013.27
2019-04-20T20:18:12.426Z,1013.20
2019-04-20T20:22:57.275Z,1013.27
2019-04-20T20:27:58.480Z,1013.28
2019-04-20T20:33:13.847Z,1013.22
2019-04-20T20:37:58.889Z,1013.28
2019-04-20T20:43:07.498Z,1013.19
2019-04-20T20:48:18.244Z,1013.21
2019-04-20T20:53:05.096Z,1013.30
2019-04-20T20:58:07.828Z,1013.21
2019-04-20T21:03:02.750Z,1013.23
2019-04-20T21:07:59.568Z,1013.25
2019-04-20T21:13:03.043Z,1013.22
2019-04-20T21:18:24.807Z,1013.28
2019-04-20T21:23:15.147Z,1013.25
2019-04-20T21:28:00.589Z,1013.28
2019-04-20T21:33:03.495Z,1013.22
2019-04-20T21:38:07.606Z,1013.27
2019-04-20T21:43:06.766Z,1013.21
2019-04-20T21:48:09.771Z,1013.17
2019-04-20T21:53:10.594Z,1013.16
2019-04-20T21:58:05.381Z,1013.25
2019-04-20T22:03:07.782Z,1013.24
2019-04-20T22:08:09.633Z,1013.23
2019-04-20T22:13:06.323Z,1013.25
2019-04-20T22:18:12.604Z,1013.24
2019-04-20T22:23:21.588Z,1013.28
2019-04-20T22:28:08.728Z,1013.22
2019-04-20T22:33:10.035Z,1013.21
2019-04-20T22:38:13.563Z,1013.11
2019-04-20T22:43:12.469Z,1013.08
2019-04-20T22:48:15.496Z,1013.10
2019-04-20T22:53:24.430Z,1013.03
2019-04-20T22:58:25.020Z,1013.06
2019-04-20T23:03:12.703Z,1013.06
2019-04-20T23:08:13.337Z,1013.06
2019-04-20T23:13:13.817Z,1012.93
2019-04-20T23:18:15.932Z,1012.92
2019-04-20T23:23:18.144Z,1012.94
2019-04-20T23:28:18.026Z,1012.92
2019-04-20T23:33:16.045Z,1012.80
2019-04-20T23:38:20.825Z,1012.77
2019-04-20T23:43:23.420Z,1012.74
2019-04-20T23:48:18.382Z,1012.63
2019-04-20T23:53:29.755Z,1012.59
2019-04-20T23:58:19.546Z,1012.54
