createdAt,value
2022-08-05T00:00:53.003Z,100396.66
2022-08-05T00:03:56.733Z,100390.13
2022-08-05T00:07:00.456Z,100377.16
2022-08-05T00:10:27.139Z,100392.97
2022-08-05T00:13:38.864Z,100394.31
2022-08-05T00:16:52.409Z,100389.16
2022-08-05T00:20:02.646Z,100391.53
2022-08-05T00:23:12.466Z,100385.97
2022-08-05T00:26:16.667Z,100390.03
2022-08-05T00:29:22.394Z,100383.19
2022-08-05T00:32:25.751Z,100382.28
2022-08-05T00:35:33.355Z,100388.75
2022-08-05T00:38:36.374Z,100386.16
2022-08-05T00:41:52.085Z,100376.22
2022-08-05T00:44:58.570Z,100375.91
2022-08-05T00:48:05.214Z,100383.41
2022-08-05T00:51:08.999Z,100381.28
2022-08-05T00:54:31.920Z,100379.91
2022-08-05T00:57:55.568Z,100377.75
2022-08-05T01:00:58.096Z,100371.94
2022-08-05T01:04:01.400Z,100367.06
2022-08-05T01:07:05.140Z,100372.63
2022-08-05T01:10:11.509Z,100351.44
2022-08-05T01:13:22.356Z,100378.72
2022-08-05T01:16:49.140Z,100358.06
2022-08-05T01:20:03.572Z,100376.69
2022-08-05T01:23:34.841Z,100370.44
2022-08-05T01:26:56.530Z,100369.84
2022-08-05T01:30:04.165Z,100367.56
2022-08-05T01:33:10.673Z,100364.75
2022-08-05T01:36:15.933Z,100359.13
2022-08-05T01:39:45.601Z,100364.47
2022-08-05T01:42:44.516Z,100362.81
2022-08-05T01:45:47.773Z,100358.84
2022-08-05T01:49:02.172Z,100356.38
2022-08-05T01:52:27.100Z,100359.75
2022-08-05T01:55:32.666Z,100363.84
2022-08-05T01:58:45.191Z,100355.25
2022-08-05T02:01:56.203Z,100351.69
2022-08-05T02:05:05.244Z,100353.59
2022-08-05T02:08:14.939Z,100353.53
2022-08-05T02:11:55.624Z,100356.13
2022-08-05T02:15:12.048Z,100360.47
2022-08-05T02:18:31.171Z,100357.34
2022-08-05T02:21:46.754Z,100355.06
2022-08-05T02:24:56.028Z,100352.84
2022-08-05T02:28:00.490Z,100353.16
2022-08-05T02:31:16.632Z,100330.06
2022-08-05T02:34:27.562Z,100344.84
2022-08-05T02:37:33.977Z,100346.63
2022-08-05T02:40:41.874Z,100340.22
2022-08-05T02:44:06.125Z,100330.41
2022-08-05T02:47:15.059Z,100339.31
2022-08-05T02:50:19.584Z,100335.97
2022-08-05T02:53:24.117Z,100337.31
2022-08-05T02:56:28.844Z,100339.44
2022-08-05T02:59:50.705Z,100323.06
2022-08-05T03:02:58.203Z,100326.56
2022-08-05T03:06:56.560Z,100350.75
2022-08-05T03:09:36.415Z,100338.72
2022-08-05T03:12:41.707Z,100336.50
2022-08-05T03:15:47.789Z,100339.63
2022-08-05T03:18:51.295Z,100341.94
2022-08-05T03:21:55.224Z,100341.19
2022-08-05T03:24:58.650Z,100337.22
2022-08-05T03:28:18.503Z,100337.56
2022-08-05T03:31:55.587Z,100338.06
2022-08-05T03:34:50.618Z,100335.41
2022-08-05T03:38:00.087Z,100341.25
2022-08-05T03:41:04.013Z,100342.09
2022-08-05T03:44:12.032Z,100343.56
2022-08-05T03:47:15.339Z,100344.28
2022-08-05T03:50:18.875Z,100351.91
2022-08-05T03:55:06.692Z,100350.28
2022-08-05T03:56:59.950Z,100356.56
2022-08-05T04:00:08.224Z,100354.97
2022-08-05T04:03:28.542Z,100353.84
2022-08-05T04:06:35.147Z,100348.28
2022-08-05T04:09:38.928Z,100356.38
2022-08-05T04:12:59.015Z,100355.50
2022-08-05T04:16:04.597Z,100353.88
2022-08-05T04:19:12.658Z,100352.87
2022-08-05T04:22:15.669Z,100358.38
2022-08-05T04:25:57.759Z,100352.03
2022-08-05T04:28:51.705Z,100334.53
2022-08-05T04:31:56.723Z,100355.19
2022-08-05T04:34:59.779Z,100356.13
2022-08-05T04:38:06.746Z,100353.47
2022-08-05T04:41:10.648Z,100359.88
2022-08-05T04:44:14.326Z,100361.09
2022-08-05T04:47:20.375Z,100355.28
2022-08-05T04:50:37.264Z,100354.88
2022-08-05T04:53:46.620Z,100355.22
2022-08-05T04:56:49.744Z,100354.50
2022-08-05T04:59:52.499Z,100345.44
2022-08-05T05:02:59.142Z,100347.06
2022-08-05T05:06:39.233Z,100338.22
2022-08-05T05:09:33.680Z,100351.69
2022-08-05T05:12:40.301Z,100350.75
2022-08-05T05:15:54.277Z,100350.41
2022-08-05T05:19:18.090Z,100347.53
2022-08-05T05:22:26.618Z,100350.62
2022-08-05T05:25:37.233Z,100351.84
2022-08-05T05:28:45.087Z,100356.25
2022-08-05T05:31:48.080Z,100363.31
2022-08-05T05:34:52.307Z,100363.41
2022-08-05T05:37:59.760Z,100352.72
2022-08-05T05:41:04.785Z,100367.38
2022-08-05T05:44:36.898Z,100357.44
2022-08-05T05:48:06.480Z,100363.53
2022-08-05T05:50:58.507Z,100367.19
2022-08-05T05:54:18.293Z,100358.25
2022-08-05T05:57:22.643Z,100354.66
2022-08-05T06:00:27.762Z,100366.91
2022-08-05T06:03:53.789Z,100357.31
2022-08-05T06:07:01.536Z,100364.56
2022-08-05T06:10:10.136Z,100364.06
2022-08-05T06:13:13.701Z,100363.44
2022-08-05T06:16:29.348Z,100351.63
2022-08-05T06:19:35.689Z,100365.66
2022-08-05T06:22:40.449Z,100364.62
2022-08-05T06:26:13.360Z,100364.84
2022-08-05T06:29:23.827Z,100354.97
2022-08-05T06:32:29.510Z,100352.28
2022-08-05T06:36:04.191Z,100354.63
2022-08-05T06:38:55.815Z,100361.59
2022-08-05T06:42:04.044Z,100357.22
2022-08-05T06:45:09.169Z,100354.81
2022-08-05T06:48:52.777Z,100361.97
2022-08-05T06:51:35.572Z,100361.59
2022-08-05T06:54:43.756Z,100361.38
2022-08-05T06:57:57.360Z,100361.75
2022-08-05T07:01:07.012Z,100365.13
2022-08-05T07:04:10.221Z,100363.75
2022-08-05T07:07:13.325Z,100370.59
2022-08-05T07:10:18.400Z,100365.31
2022-08-05T07:13:58.116Z,100366.44
2022-08-05T07:17:58.838Z,100374.94
2022-08-05T07:20:36.273Z,100364.91
2022-08-05T07:23:49.786Z,100369.69
2022-08-05T07:26:53.361Z,100374.06
2022-08-05T07:30:24.260Z,100373.31
2022-08-05T07:33:36.728Z,100369.31
2022-08-05T07:36:40.857Z,100367.59
2022-08-05T07:40:26.623Z,100353.06
2022-08-05T07:43:20.319Z,100371.41
2022-08-05T07:46:28.266Z,100362.41
2022-08-05T07:49:31.842Z,100371.03
2022-08-05T07:52:46.760Z,100359.63
2022-08-05T07:56:06.554Z,100372.13
2022-08-05T07:59:13.675Z,100370.16
2022-08-05T08:02:18.074Z,100361.06
2022-08-05T08:05:21.592Z,100362.37
2022-08-05T08:08:24.504Z,100377.56
2022-08-05T08:11:47.853Z,100373.19
2022-08-05T08:14:53.130Z,100368.22
2022-08-05T08:17:56.300Z,100371.12
2022-08-05T08:21:09.840Z,100358.38
2022-08-05T08:24:19.206Z,100360.66
2022-08-05T08:27:23.393Z,100356.34
2022-08-05T08:30:47.870Z,100358.38
2022-08-05T08:33:53.145Z,100358.28
2022-08-05T08:37:03.166Z,100359.31
2022-08-05T08:40:08.289Z,100360.84
2022-08-05T08:44:54.757Z,100355.72
2022-08-05T08:46:36.567Z,100361.38
2022-08-05T08:50:22.856Z,100359.31
2022-08-05T08:53:12.450Z,100351.06
2022-08-05T08:56:17.497Z,100355.53
2022-08-05T08:59:21.115Z,100351.69
2022-08-05T09:02:26.808Z,100341.34
2022-08-05T09:05:38.586Z,100348.84
2022-08-05T09:08:53.017Z,100344.72
2022-08-05T09:11:59.323Z,100343.88
2022-08-05T09:15:09.643Z,100339.72
2022-08-05T09:18:13.404Z,100342.28
2022-08-05T09:21:20.940Z,100335.66
2022-08-05T09:24:39.819Z,100336.84
2022-08-05T09:28:04.385Z,100330.16
2022-08-05T09:31:22.753Z,100329.88
2022-08-05T09:34:48.441Z,100326.34
2022-08-05T09:38:13.002Z,100325.88
2022-08-05T09:41:17.619Z,100317.47
2022-08-05T09:44:37.277Z,100319.56
2022-08-05T09:47:55.542Z,100318.16
2022-08-05T09:51:14.920Z,100320.53
2022-08-05T09:54:31.270Z,100312.34
2022-08-05T09:57:43.230Z,100317.31
2022-08-05T10:01:01.980Z,100306.09
2022-08-05T10:04:17.483Z,100306.41
2022-08-05T10:08:10.723Z,100299.06
2022-08-05T10:10:44.568Z,100294.25
2022-08-05T10:13:49.343Z,100290.78
2022-08-05T10:16:56.318Z,100293.81
2022-08-05T10:20:04.021Z,100286.50
2022-08-05T10:23:21.805Z,100279.66
2022-08-05T10:26:48.963Z,100281.16
2022-08-05T10:30:06.854Z,100273.72
2022-08-05T10:33:15.720Z,100270.75
2022-08-05T10:36:23.657Z,100269.34
2022-08-05T10:39:59.069Z,100270.28
2022-08-05T10:43:35.597Z,100257.81
2022-08-05T10:46:50.914Z,100251.50
2022-08-05T10:50:32.473Z,100258.16
2022-08-05T10:53:53.314Z,100258.22
2022-08-05T10:56:57.708Z,100248.75
2022-08-05T11:00:23.208Z,100249.00
2022-08-05T11:03:27.462Z,100248.25
2022-08-05T11:06:31.408Z,100240.44
2022-08-05T11:09:48.753Z,100233.91
2022-08-05T11:12:55.251Z,100233.44
2022-08-05T11:16:22.228Z,100230.16
2022-08-05T11:20:09.937Z,100232.25
2022-08-05T11:23:33.454Z,100212.06
2022-08-05T11:26:36.892Z,100238.41
2022-08-05T11:29:41.088Z,100222.81
2022-08-05T11:32:43.888Z,100223.72
2022-08-05T11:36:07.719Z,100224.91
2022-08-05T11:39:15.099Z,100221.28
2022-08-05T11:42:27.901Z,100222.81
2022-08-05T11:46:30.749Z,100224.47
2022-08-05T11:48:55.824Z,100214.56
2022-08-05T11:51:59.769Z,100210.63
2022-08-05T11:55:07.283Z,100189.66
2022-08-05T11:58:11.992Z,100202.13
2022-08-05T12:01:25.145Z,100207.88
2022-08-05T12:04:38.960Z,100209.31
2022-08-05T12:08:09.295Z,100200.19
2022-08-05T12:11:20.513Z,100199.22
2022-08-05T12:14:25.472Z,100180.75
2022-08-05T12:18:03.850Z,100187.09
2022-08-05T12:21:19.568Z,100189.34
2022-08-05T12:24:24.625Z,100183.44
2022-08-05T12:27:33.235Z,100185.72
2022-08-05T12:30:45.790Z,100184.00
2022-08-05T12:33:49.935Z,100182.91
2022-08-05T12:36:54.192Z,100185.22
2022-08-05T12:40:03.007Z,100173.88
2022-08-05T12:43:07.543Z,100173.88
2022-08-05T12:46:24.876Z,100176.47
2022-08-05T12:50:04.166Z,100172.87
2022-08-05T12:53:15.568Z,100166.91
2022-08-05T12:56:35.016Z,100162.66
2022-08-05T13:00:08.890Z,100168.66
2022-08-05T13:03:12.301Z,100164.56
2022-08-05T13:06:18.234Z,100157.88
2022-08-05T13:09:28.223Z,100147.44
2022-08-05T13:12:31.733Z,100148.44
2022-08-05T13:15:41.810Z,100157.47
2022-08-05T13:18:58.776Z,100150.13
2022-08-05T13:22:02.164Z,100133.75
2022-08-05T13:25:19.412Z,100118.16
2022-08-05T13:28:25.453Z,100135.44
2022-08-05T13:31:33.723Z,100129.59
2022-08-05T13:34:51.951Z,100137.41
2022-08-05T13:37:55.333Z,100128.03
2022-08-05T13:41:00.245Z,100125.34
2022-08-05T13:44:03.880Z,100122.47
2022-08-05T13:47:08.938Z,100107.03
2022-08-05T13:50:16.498Z,100123.81
2022-08-05T13:53:19.971Z,100111.59
2022-08-05T13:56:22.833Z,100122.72
2022-08-05T13:59:26.826Z,100108.34
2022-08-05T14:02:31.390Z,100115.63
2022-08-05T14:06:04.909Z,100107.56
2022-08-05T14:08:59.392Z,100110.50
2022-08-05T14:12:17.195Z,100111.13
2022-08-05T14:16:06.162Z,100103.75
2022-08-05T14:18:44.372Z,100099.97
2022-08-05T14:22:09.440Z,100107.28
2022-08-05T14:25:19.018Z,100103.94
2022-08-05T14:28:27.006Z,100095.97
2022-08-05T14:32:02.749Z,100098.50
2022-08-05T14:34:54.671Z,100091.94
2022-08-05T14:38:01.115Z,100079.28
2022-08-05T14:41:07.534Z,100087.44
2022-08-05T14:44:19.956Z,100082.28
2022-08-05T14:47:58.484Z,100086.66
2022-08-05T14:50:47.270Z,100072.19
2022-08-05T14:54:26.094Z,100075.28
2022-08-05T14:57:14.770Z,100078.31
2022-08-05T15:00:19.904Z,100070.66
2022-08-05T15:03:23.269Z,100070.09
2022-08-05T15:06:27.966Z,100069.69
2022-08-05T15:09:52.286Z,100063.87
2022-08-05T15:13:03.794Z,100057.28
2022-08-05T15:16:07.838Z,100060.66
2022-08-05T15:19:23.914Z,100045.00
2022-08-05T15:22:28.184Z,100049.78
2022-08-05T15:25:51.006Z,100042.00
2022-08-05T15:28:54.741Z,100041.84
2022-08-05T15:32:02.452Z,100043.84
2022-08-05T15:35:10.875Z,100034.13
2022-08-05T15:38:36.169Z,100039.09
2022-08-05T15:41:57.977Z,100029.00
2022-08-05T15:45:01.692Z,100024.78
2022-08-05T15:48:05.606Z,100015.19
2022-08-05T15:51:09.726Z,100012.38
2022-08-05T15:54:15.283Z,100015.41
2022-08-05T15:57:19.806Z,100020.19
2022-08-05T16:00:26.258Z,100001.03
2022-08-05T16:03:50.878Z,100007.75
2022-08-05T16:06:55.730Z,100013.59
2022-08-05T16:09:59.051Z,99987.84
2022-08-05T16:13:01.905Z,100018.25
2022-08-05T16:16:06.054Z,100014.34
2022-08-05T16:19:09.833Z,99999.19
2022-08-05T16:22:13.311Z,100003.81
2022-08-05T16:25:18.375Z,100011.59
2022-08-05T16:28:21.509Z,100007.34
2022-08-05T16:31:27.160Z,100000.81
2022-08-05T16:34:50.833Z,100003.41
2022-08-05T16:38:10.587Z,100008.50
2022-08-05T16:41:29.714Z,100008.50
2022-08-05T16:44:40.552Z,100013.69
2022-08-05T16:47:54.390Z,99997.38
2022-08-05T16:51:00.392Z,100009.84
2022-08-05T16:54:09.470Z,100005.22
2022-08-05T16:57:48.599Z,100008.31
2022-08-05T17:00:49.526Z,100007.66
2022-08-05T17:03:52.826Z,99998.75
2022-08-05T17:07:00.350Z,99999.56
2022-08-05T17:10:04.456Z,100008.28
2022-08-05T17:13:16.913Z,100009.56
2022-08-05T17:16:32.702Z,99995.38
2022-08-05T17:19:36.977Z,100011.00
2022-08-05T17:22:39.728Z,100012.63
2022-08-05T17:25:43.224Z,100012.25
2022-08-05T17:28:47.298Z,100015.22
2022-08-05T17:31:58.622Z,100016.94
2022-08-05T17:35:02.240Z,100019.81
2022-08-05T17:38:09.478Z,100017.97
2022-08-05T17:42:16.375Z,100021.03
2022-08-05T17:44:36.610Z,100024.34
2022-08-05T17:47:39.688Z,100017.00
2022-08-05T17:50:42.952Z,100028.44
2022-08-05T17:53:50.898Z,100027.50
2022-08-05T17:56:58.518Z,100025.44
2022-08-05T18:00:05.075Z,100026.84
2022-08-05T18:03:09.316Z,100032.25
2022-08-05T18:06:15.445Z,100030.72
2022-08-05T18:09:18.712Z,100035.59
2022-08-05T18:12:24.388Z,100033.53
2022-08-05T18:15:28.184Z,100024.78
2022-08-05T18:18:39.637Z,100032.44
2022-08-05T18:22:08.611Z,100037.81
2022-08-05T18:25:06.948Z,100026.44
2022-08-05T18:28:10.281Z,100031.50
2022-08-05T18:31:13.121Z,100030.16
2022-08-05T18:34:21.732Z,100042.69
2022-08-05T18:37:34.164Z,100040.50
2022-08-05T18:41:55.808Z,100045.31
2022-08-05T18:44:07.837Z,100039.03
2022-08-05T18:47:12.276Z,100052.50
2022-08-05T18:50:42.223Z,100061.59
2022-08-05T18:53:50.452Z,100057.19
2022-08-05T18:56:53.429Z,100050.28
2022-08-05T19:00:02.984Z,100063.34
2022-08-05T19:03:07.087Z,100065.00
2022-08-05T19:06:20.061Z,100066.88
2022-08-05T19:14:37.539Z,100067.78
2022-08-05T19:17:59.584Z,100074.72
2022-08-05T19:20:53.275Z,100080.22
2022-08-05T19:24:07.035Z,100081.97
2022-08-05T19:27:11.638Z,100083.94
2022-08-05T19:30:17.249Z,100079.28
2022-08-05T19:33:35.425Z,100092.88
2022-08-05T19:36:39.505Z,100090.44
2022-08-05T19:39:51.444Z,100090.50
2022-08-05T19:43:00.770Z,100083.88
2022-08-05T19:46:16.841Z,100087.69
2022-08-05T19:49:31.499Z,100081.88
2022-08-05T19:52:34.136Z,100086.53
2022-08-05T19:56:14.123Z,100084.41
2022-08-05T19:59:51.136Z,100075.47
2022-08-05T20:02:27.691Z,100076.62
2022-08-05T20:05:50.292Z,100082.62
2022-08-05T20:08:53.944Z,100082.62
2022-08-05T20:11:59.263Z,100088.44
2022-08-05T20:15:06.391Z,100080.84
2022-08-05T20:18:32.665Z,100089.25
2022-08-05T20:21:34.726Z,100086.69
2022-08-05T20:24:40.816Z,100087.06
2022-08-05T20:27:43.579Z,100080.75
2022-08-05T20:30:47.920Z,100080.81
2022-08-05T20:33:53.037Z,100084.41
2022-08-05T20:36:56.937Z,100092.09
2022-08-05T20:40:00.199Z,100078.59
2022-08-05T20:43:04.657Z,100080.53
2022-08-05T20:46:10.217Z,100081.50
2022-08-05T20:49:23.899Z,100079.66
2022-08-05T20:52:27.551Z,100090.63
2022-08-05T20:56:07.456Z,100088.16
2022-08-05T20:58:53.391Z,100094.84
2022-08-05T21:01:58.059Z,100090.66
2022-08-05T21:05:02.627Z,100093.31
2022-08-05T21:08:06.338Z,100088.81
2022-08-05T21:11:11.880Z,100072.06
2022-08-05T21:14:15.308Z,100091.03
2022-08-05T21:17:18.064Z,100092.56
2022-08-05T21:20:32.784Z,100091.34
2022-08-05T21:23:37.497Z,100097.31
2022-08-05T21:26:44.110Z,100102.75
2022-08-05T21:29:50.932Z,100106.94
2022-08-05T21:32:53.980Z,100110.84
2022-08-05T21:35:58.805Z,100112.22
2022-08-05T21:39:02.040Z,100106.62
2022-08-05T21:42:38.926Z,100105.84
2022-08-05T21:45:56.511Z,100106.16
2022-08-05T21:48:56.814Z,100106.00
2022-08-05T21:52:22.826Z,100106.31
2022-08-05T21:56:01.631Z,100103.78
2022-08-05T21:58:57.778Z,100107.84
2022-08-05T22:02:00.660Z,100110.31
2022-08-05T22:05:06.170Z,100112.78
2022-08-05T22:08:21.969Z,100104.25
2022-08-05T22:11:35.145Z,100107.69
2022-08-05T22:14:38.844Z,100110.00
2022-08-05T22:17:48.683Z,100106.91
2022-08-05T22:20:59.360Z,100093.16
2022-08-05T22:24:40.841Z,100100.59
2022-08-05T22:28:11.009Z,100102.28
2022-08-05T22:31:14.369Z,100094.47
2022-08-05T22:34:20.195Z,100098.91
2022-08-05T22:37:58.468Z,100099.69
2022-08-05T22:40:56.291Z,100098.91
2022-08-05T22:43:59.779Z,100089.78
2022-08-05T22:47:05.742Z,100092.03
2022-08-05T22:50:19.663Z,100087.84
2022-08-05T22:53:24.617Z,100083.91
2022-08-05T22:56:40.001Z,100089.56
2022-08-05T22:59:51.777Z,100085.53
2022-08-05T23:02:58.065Z,100090.59
2022-08-05T23:06:01.002Z,100073.78
2022-08-05T23:09:27.997Z,100082.16
2022-08-05T23:12:28.589Z,100072.84
2022-08-05T23:15:34.989Z,100072.84
2022-08-05T23:18:38.555Z,100068.75
2022-08-05T23:21:42.890Z,100071.03
2022-08-05T23:24:51.383Z,100062.22
2022-08-05T23:27:57.603Z,100067.00
2022-08-05T23:31:16.177Z,100064.28
2022-08-05T23:34:24.877Z,100066.44
2022-08-05T23:37:36.569Z,100064.84
2022-08-05T23:40:40.634Z,100061.88
2022-08-05T23:44:05.086Z,100063.00
2022-08-05T23:47:14.676Z,100067.91
2022-08-05T23:50:20.301Z,100069.59
2022-08-05T23:53:23.393Z,100066.03
2022-08-05T23:56:31.192Z,100066.38
