createdAt,value
2023-02-01T00:01:00.039Z,28.20
2023-02-01T00:03:27.525Z,32.90
2023-02-01T00:05:58.986Z,34.10
2023-02-01T00:08:25.700Z,32.10
2023-02-01T00:13:41.031Z,28.00
2023-02-01T00:16:13.344Z,30.80
2023-02-01T00:18:40.311Z,36.20
2023-02-01T00:21:06.964Z,34.10
2023-02-01T00:26:07.872Z,32.70
2023-02-01T00:28:35.081Z,31.00
2023-02-01T00:31:04.072Z,36.50
2023-02-01T00:33:32.394Z,37.50
2023-02-01T00:36:04.857Z,37.50
2023-02-01T00:38:32.547Z,37.30
2023-02-01T00:41:28.824Z,31.90
2023-02-01T00:43:55.621Z,27.90
2023-02-01T00:48:50.093Z,33.10
2023-02-01T00:51:19.801Z,35.80
2023-02-01T00:53:46.960Z,31.50
2023-02-01T00:56:14.435Z,34.60
2023-02-01T00:58:41.293Z,34.70
2023-02-01T01:01:09.348Z,36.70
2023-02-01T01:07:56.168Z,42.80
2023-02-01T01:10:23.334Z,36.80
2023-02-01T01:12:50.300Z,35.30
2023-02-01T01:17:43.399Z,33.10
2023-02-01T01:20:11.079Z,35.20
2023-02-01T01:22:38.323Z,37.00
2023-02-01T01:31:45.162Z,37.20
2023-02-01T01:34:11.880Z,38.00
2023-02-01T01:39:05.131Z,29.90
2023-02-01T01:41:33.853Z,30.70
2023-02-01T01:44:45.973Z,33.90
2023-02-01T01:47:15.138Z,33.70
2023-02-01T01:49:42.097Z,32.80
2023-02-01T01:52:09.113Z,34.10
2023-02-01T01:54:48.694Z,34.90
2023-02-01T01:57:32.891Z,34.80
2023-02-01T02:00:24.971Z,34.90
2023-02-01T02:02:59.732Z,35.90
2023-02-01T02:05:27.676Z,33.90
2023-02-01T02:07:57.772Z,32.10
2023-02-01T02:10:45.130Z,33.50
2023-02-01T02:13:12.861Z,30.50
2023-02-01T02:15:46.632Z,38.10
2023-02-01T02:18:31.648Z,39.30
2023-02-01T02:21:14.982Z,35.80
2023-02-01T02:23:47.564Z,44.10
2023-02-01T02:26:21.145Z,42.90
2023-02-01T02:29:12.437Z,41.30
2023-02-01T02:31:55.995Z,37.10
2023-02-01T02:34:56.677Z,41.80
2023-02-01T02:37:46.289Z,38.60
2023-02-01T02:40:17.148Z,40.10
2023-02-01T02:43:40.088Z,42.40
2023-02-01T02:46:46.134Z,38.60
2023-02-01T02:49:30.373Z,42.60
2023-02-01T02:52:35.333Z,41.00
2023-02-01T02:55:06.820Z,30.50
2023-02-01T02:57:57.455Z,36.60
2023-02-01T03:00:47.904Z,37.60
2023-02-01T03:03:33.501Z,40.30
2023-02-01T03:06:00.869Z,42.90
2023-02-01T03:08:32.232Z,35.00
2023-02-01T03:11:15.305Z,40.10
2023-02-01T03:13:47.842Z,38.00
2023-02-01T03:16:27.763Z,39.70
2023-02-01T03:18:57.729Z,40.00
2023-02-01T03:21:39.169Z,39.70
2023-02-01T03:24:21.784Z,42.10
2023-02-01T03:26:59.016Z,48.00
2023-02-01T03:29:33.382Z,50.90
2023-02-01T03:32:00.937Z,49.00
2023-02-01T03:34:27.819Z,53.20
2023-02-01T03:37:05.057Z,46.10
2023-02-01T03:40:00.812Z,48.50
2023-02-01T03:42:44.709Z,47.50
2023-02-01T03:45:19.460Z,48.30
2023-02-01T03:47:50.966Z,48.50
2023-02-01T03:50:23.201Z,49.10
2023-02-01T03:52:56.699Z,45.20
2023-02-01T03:55:26.561Z,49.60
2023-02-01T03:58:07.415Z,54.80
2023-02-01T04:00:34.790Z,49.90
2023-02-01T04:03:03.660Z,43.20
2023-02-01T04:05:31.380Z,44.60
2023-02-01T04:08:01.870Z,43.40
2023-02-01T04:12:55.536Z,42.10
2023-02-01T04:15:22.165Z,44.60
2023-02-01T04:17:49.026Z,45.30
2023-02-01T04:20:15.874Z,51.60
2023-02-01T04:25:09.436Z,51.20
2023-02-01T04:27:36.644Z,48.50
2023-02-01T04:30:10.882Z,52.00
2023-02-01T04:32:38.921Z,47.70
2023-02-01T04:35:06.654Z,48.20
2023-02-01T04:37:33.452Z,48.90
2023-02-01T04:42:26.851Z,49.00
2023-02-01T04:47:20.060Z,42.60
2023-02-01T04:49:46.708Z,39.90
2023-02-01T04:52:13.375Z,43.70
2023-02-01T04:54:40.024Z,46.50
2023-02-01T05:01:20.352Z,44.00
2023-02-01T05:06:13.684Z,41.10
2023-02-01T05:13:19.292Z,39.00
2023-02-01T05:15:47.312Z,43.50
2023-02-01T05:18:14.138Z,43.00
2023-02-01T05:20:40.804Z,44.30
2023-02-01T05:23:07.477Z,39.90
2023-02-01T05:25:34.094Z,38.70
2023-02-01T05:28:00.757Z,44.40
2023-02-01T05:30:27.482Z,46.00
2023-02-01T05:32:54.199Z,48.40
2023-02-01T05:35:21.325Z,34.60
2023-02-01T05:37:48.019Z,34.00
2023-02-01T05:40:14.677Z,43.70
2023-02-01T05:42:41.257Z,47.60
2023-02-01T05:45:09.111Z,45.50
2023-02-01T05:47:35.828Z,52.20
2023-02-01T05:52:29.045Z,45.00
2023-02-01T05:54:55.662Z,44.40
2023-02-01T05:57:22.448Z,49.20
2023-02-01T06:02:17.371Z,43.60
2023-02-01T06:04:44.167Z,45.50
2023-02-01T06:07:11.564Z,44.90
2023-02-01T06:09:38.480Z,45.20
2023-02-01T06:14:32.199Z,41.10
2023-02-01T06:16:58.849Z,45.60
2023-02-01T06:19:26.579Z,53.70
2023-02-01T06:21:53.355Z,46.90
2023-02-01T06:24:20.887Z,49.60
2023-02-01T06:26:47.601Z,44.70
2023-02-01T06:31:41.525Z,56.20
2023-02-01T06:34:08.124Z,59.00
2023-02-01T06:40:57.154Z,59.20
2023-02-01T06:43:26.330Z,57.50
2023-02-01T06:45:54.208Z,57.40
2023-02-01T06:48:20.987Z,57.30
2023-02-01T06:50:47.618Z,56.70
2023-02-01T06:53:14.323Z,53.80
2023-02-01T06:55:40.971Z,49.70
2023-02-01T06:58:07.653Z,48.60
2023-02-01T07:00:34.490Z,52.10
2023-02-01T07:03:02.129Z,48.50
2023-02-01T07:05:28.789Z,48.20
2023-02-01T07:07:55.540Z,58.40
2023-02-01T07:12:49.438Z,53.20
2023-02-01T07:15:16.163Z,56.80
2023-02-01T07:17:42.787Z,51.70
2023-02-01T07:20:09.876Z,52.00
2023-02-01T07:22:36.595Z,56.80
2023-02-01T07:27:38.147Z,53.00
2023-02-01T07:30:06.259Z,52.50
2023-02-01T07:32:33.080Z,51.40
2023-02-01T07:34:59.698Z,52.40
2023-02-01T07:37:26.430Z,52.30
2023-02-01T07:39:53.102Z,48.20
2023-02-01T07:42:20.067Z,42.90
2023-02-01T07:44:46.933Z,45.90
2023-02-01T07:47:13.701Z,42.40
2023-02-01T07:49:40.403Z,54.70
2023-02-01T07:52:07.117Z,50.70
2023-02-01T07:54:33.733Z,50.60
2023-02-01T08:01:26.887Z,50.20
2023-02-01T08:08:08.440Z,51.10
2023-02-01T08:10:36.217Z,65.60
2023-02-01T08:13:03.759Z,59.00
2023-02-01T08:15:31.754Z,58.60
2023-02-01T08:17:59.694Z,58.70
2023-02-01T08:20:27.403Z,56.40
2023-02-01T08:27:07.534Z,54.30
2023-02-01T08:33:28.445Z,55.90
2023-02-01T08:35:55.142Z,50.70
2023-02-01T08:42:54.944Z,60.30
2023-02-01T08:45:25.391Z,51.70
2023-02-01T08:47:53.885Z,54.00
2023-02-01T08:50:22.357Z,51.00
2023-02-01T08:52:49.528Z,49.10
2023-02-01T08:59:30.508Z,56.10
2023-02-01T09:01:57.199Z,57.70
2023-02-01T09:04:24.071Z,60.80
2023-02-01T09:06:50.814Z,54.60
2023-02-01T09:11:44.060Z,48.30
2023-02-01T09:14:10.696Z,53.20
2023-02-01T09:16:37.287Z,55.60
2023-02-01T09:19:27.315Z,54.10
2023-02-01T09:21:50.588Z,54.40
2023-02-01T09:24:17.348Z,55.70
2023-02-01T09:29:11.847Z,51.60
2023-02-01T09:34:09.192Z,51.60
2023-02-01T09:36:36.376Z,59.50
2023-02-01T09:39:03.195Z,57.70
2023-02-01T09:44:27.668Z,54.00
2023-02-01T09:46:57.408Z,58.40
2023-02-01T09:49:30.225Z,63.30
2023-02-01T09:54:30.923Z,57.40
2023-02-01T09:56:57.715Z,62.50
2023-02-01T10:02:00.743Z,57.20
2023-02-01T10:08:36.728Z,64.30
2023-02-01T10:11:19.644Z,67.10
2023-02-01T10:14:24.718Z,59.70
2023-02-01T10:17:15.232Z,73.00
2023-02-01T10:19:50.825Z,66.30
2023-02-01T10:23:16.007Z,66.70
2023-02-01T10:26:10.398Z,69.20
2023-02-01T10:28:40.342Z,76.30
2023-02-01T10:31:10.789Z,73.10
2023-02-01T10:33:52.543Z,73.30
2023-02-01T10:36:36.807Z,75.50
2023-02-01T10:43:23.763Z,71.20
2023-02-01T10:50:37.270Z,74.60
2023-02-01T10:53:22.795Z,74.40
2023-02-01T11:00:20.955Z,73.70
2023-02-01T11:02:51.385Z,76.50
2023-02-01T11:05:20.930Z,80.70
2023-02-01T11:12:01.794Z,72.30
2023-02-01T11:18:56.811Z,72.20
2023-02-01T11:21:24.153Z,77.40
2023-02-01T11:23:51.185Z,84.60
2023-02-01T11:30:42.453Z,72.90
2023-02-01T11:33:16.006Z,81.60
2023-02-01T11:35:43.906Z,73.30
2023-02-01T11:38:26.260Z,73.90
2023-02-01T11:40:52.996Z,81.70
2023-02-01T11:47:47.130Z,88.80
2023-02-01T11:54:50.013Z,71.10
2023-02-01T11:57:27.128Z,70.00
2023-02-01T12:00:06.323Z,78.30
2023-02-01T12:03:22.478Z,67.50
2023-02-01T12:06:01.385Z,78.60
2023-02-01T12:08:36.140Z,76.30
2023-02-01T12:11:26.061Z,80.60
2023-02-01T12:14:21.106Z,75.60
2023-02-01T12:17:10.175Z,76.50
2023-02-01T12:20:00.430Z,71.00
2023-02-01T12:23:04.296Z,68.30
2023-02-01T12:25:49.681Z,72.00
2023-02-01T12:28:54.235Z,74.20
2023-02-01T12:31:47.348Z,67.00
2023-02-01T12:34:17.699Z,74.80
2023-02-01T12:37:08.589Z,63.90
2023-02-01T12:43:57.982Z,67.80
2023-02-01T12:46:34.407Z,74.80
2023-02-01T12:53:32.593Z,73.80
2023-02-01T13:05:12.894Z,69.90
2023-02-01T13:07:47.227Z,67.30
2023-02-01T13:10:38.561Z,73.80
2023-02-01T13:13:29.100Z,72.20
2023-02-01T13:16:22.191Z,73.30
2023-02-01T13:18:52.969Z,77.20
2023-02-01T13:21:30.434Z,71.80
2023-02-01T13:23:57.045Z,73.10
2023-02-01T13:28:55.289Z,72.20
2023-02-01T13:31:44.023Z,69.90
2023-02-01T13:34:32.139Z,79.60
2023-02-01T13:37:42.795Z,74.90
2023-02-01T13:40:30.907Z,76.20
2023-02-01T13:43:02.587Z,71.20
2023-02-01T13:45:34.008Z,70.80
2023-02-01T13:48:04.770Z,75.00
2023-02-01T13:50:41.974Z,76.40
2023-02-01T13:53:11.600Z,69.90
2023-02-01T13:55:58.857Z,74.20
2023-02-01T13:58:37.991Z,73.80
2023-02-01T14:05:25.130Z,71.10
2023-02-01T14:08:07.369Z,76.10
2023-02-01T14:10:50.240Z,79.10
2023-02-01T14:13:43.209Z,75.00
2023-02-01T14:16:16.626Z,75.30
2023-02-01T14:18:46.488Z,69.70
2023-02-01T14:25:35.802Z,74.90
2023-02-01T14:28:02.684Z,74.40
2023-02-01T14:34:49.108Z,71.20
2023-02-01T14:39:45.284Z,69.80
2023-02-01T14:42:22.945Z,68.50
2023-02-01T14:49:02.114Z,70.80
2023-02-01T14:51:31.214Z,67.20
2023-02-01T14:58:20.141Z,69.00
2023-02-01T15:00:56.826Z,82.70
2023-02-01T15:03:26.184Z,83.40
2023-02-01T15:05:58.421Z,78.80
2023-02-01T15:08:33.013Z,76.50
2023-02-01T15:15:22.962Z,78.70
2023-02-01T15:17:58.607Z,71.80
2023-02-01T15:20:28.815Z,70.70
2023-02-01T15:22:59.969Z,73.40
2023-02-01T15:25:37.034Z,77.10
2023-02-01T15:28:04.524Z,75.60
2023-02-01T15:34:58.547Z,72.70
2023-02-01T15:41:39.999Z,74.10
2023-02-01T15:44:23.048Z,73.30
2023-02-01T15:46:51.805Z,72.70
2023-02-01T15:49:37.906Z,75.80
2023-02-01T15:52:12.810Z,80.20
2023-02-01T15:54:47.378Z,82.80
2023-02-01T15:57:22.351Z,78.80
2023-02-01T15:59:51.887Z,81.70
2023-02-01T16:02:45.150Z,87.80
2023-02-01T16:05:36.570Z,82.60
2023-02-01T16:08:16.280Z,85.00
2023-02-01T16:10:46.651Z,80.40
2023-02-01T16:13:14.982Z,79.00
2023-02-01T16:15:42.291Z,82.90
2023-02-01T16:18:10.727Z,89.20
2023-02-01T16:20:40.086Z,84.30
2023-02-01T16:23:08.488Z,84.00
2023-02-01T16:25:35.903Z,92.90
2023-02-01T16:28:03.246Z,89.00
2023-02-01T16:30:30.082Z,83.90
2023-02-01T16:32:58.750Z,83.80
2023-02-01T16:35:27.449Z,79.80
2023-02-01T16:37:55.091Z,74.50
2023-02-01T16:40:25.243Z,91.00
2023-02-01T16:42:56.105Z,83.40
2023-02-01T16:45:23.083Z,75.20
2023-02-01T16:52:03.308Z,105.10
2023-02-01T16:54:30.038Z,98.20
2023-02-01T16:59:23.276Z,102.00
2023-02-01T17:04:17.612Z,97.90
2023-02-01T17:10:58.122Z,101.70
2023-02-01T17:13:24.826Z,77.50
2023-02-01T17:16:09.743Z,92.60
2023-02-01T17:18:36.730Z,246.90
2023-02-01T17:21:06.020Z,223.60
2023-02-01T17:23:33.638Z,393.70
2023-02-01T17:30:08.000Z,314.70
2023-02-01T17:32:34.629Z,404.30
2023-02-01T17:37:27.877Z,189.00
2023-02-01T17:42:22.108Z,314.80
2023-02-01T17:44:50.537Z,338.80
2023-02-01T17:47:17.221Z,104.70
2023-02-01T17:52:17.402Z,72.90
2023-02-01T17:54:45.115Z,74.60
2023-02-01T18:01:25.406Z,68.60
2023-02-01T18:03:52.256Z,64.40
2023-02-01T18:06:22.586Z,71.70
2023-02-01T18:13:12.395Z,75.70
2023-02-01T18:19:59.288Z,83.80
2023-02-01T18:22:25.981Z,78.50
2023-02-01T18:24:53.037Z,69.60
2023-02-01T18:31:46.392Z,66.70
2023-02-01T18:34:21.571Z,80.70
2023-02-01T18:36:49.748Z,88.30
2023-02-01T18:39:17.718Z,106.90
2023-02-01T18:41:49.532Z,72.20
2023-02-01T18:44:17.333Z,96.80
2023-02-01T18:46:44.386Z,66.10
2023-02-01T18:53:20.304Z,70.50
2023-02-01T19:00:10.346Z,62.90
2023-02-01T19:06:50.748Z,58.20
2023-02-01T19:09:17.468Z,61.40
2023-02-01T19:14:12.740Z,63.20
2023-02-01T19:25:27.319Z,58.10
2023-02-01T19:27:54.559Z,63.80
2023-02-01T19:30:22.440Z,92.40
2023-02-01T19:32:49.589Z,60.50
2023-02-01T19:35:19.664Z,62.20
2023-02-01T19:37:48.154Z,53.30
2023-02-01T19:40:17.359Z,52.50
2023-02-01T19:42:45.901Z,58.70
2023-02-01T19:45:13.683Z,62.40
2023-02-01T19:47:40.837Z,59.90
2023-02-01T19:50:08.888Z,62.90
2023-02-01T19:52:36.684Z,63.50
2023-02-01T19:55:05.141Z,57.40
2023-02-01T19:57:32.190Z,52.90
2023-02-01T19:59:58.838Z,58.70
2023-02-01T20:02:27.957Z,61.40
2023-02-01T20:04:55.004Z,59.20
2023-02-01T20:07:22.358Z,57.40
2023-02-01T20:09:49.094Z,48.80
2023-02-01T20:19:03.193Z,45.60
2023-02-01T20:21:29.794Z,60.10
2023-02-01T20:23:56.578Z,74.50
2023-02-01T20:28:52.457Z,56.70
2023-02-01T20:33:45.839Z,48.80
2023-02-01T20:36:12.589Z,48.80
2023-02-01T20:41:08.384Z,50.20
2023-02-01T20:43:35.879Z,132.60
2023-02-01T20:50:29.643Z,55.70
2023-02-01T20:52:56.288Z,50.20
2023-02-01T20:55:25.375Z,45.10
2023-02-01T20:57:55.983Z,52.80
2023-02-01T21:00:22.800Z,54.80
2023-02-01T21:02:50.445Z,83.60
2023-02-01T21:09:30.375Z,93.50
2023-02-01T21:11:57.034Z,47.40
2023-02-01T21:14:23.773Z,66.70
2023-02-01T21:20:47.371Z,69.00
2023-02-01T21:27:27.551Z,76.00
2023-02-01T21:32:20.916Z,43.00
2023-02-01T21:39:06.497Z,58.90
2023-02-01T21:41:53.918Z,37.10
2023-02-01T21:44:20.970Z,39.20
2023-02-01T21:46:48.083Z,44.90
2023-02-01T21:49:15.123Z,48.60
2023-02-01T21:51:42.127Z,36.30
2023-02-01T21:54:10.691Z,55.40
2023-02-01T21:56:38.363Z,52.30
2023-02-01T21:59:05.304Z,43.60
2023-02-01T22:01:32.352Z,34.60
2023-02-01T22:03:59.050Z,34.00
2023-02-01T22:06:27.894Z,38.50
2023-02-01T22:08:55.270Z,40.50
2023-02-01T22:11:23.112Z,45.50
2023-02-01T22:13:50.322Z,43.20
2023-02-01T22:16:18.460Z,43.10
2023-02-01T22:18:45.821Z,37.90
2023-02-01T22:21:12.555Z,36.30
2023-02-01T22:26:10.709Z,28.90
2023-02-01T22:28:38.227Z,32.80
2023-02-01T22:31:08.132Z,27.10
2023-02-01T22:33:35.437Z,46.90
2023-02-01T22:36:03.603Z,47.40
2023-02-01T22:38:32.058Z,37.50
2023-02-01T22:41:01.478Z,39.50
2023-02-01T22:43:29.021Z,50.30
2023-02-01T22:46:01.119Z,30.70
2023-02-01T22:48:29.601Z,29.70
2023-02-01T22:50:58.011Z,26.90
2023-02-01T22:53:25.295Z,29.00
2023-02-01T22:55:52.195Z,36.80
2023-02-01T23:00:46.107Z,31.40
2023-02-01T23:03:12.809Z,29.80
2023-02-01T23:09:58.704Z,29.40
2023-02-01T23:12:25.335Z,29.30
2023-02-01T23:15:07.140Z,32.40
2023-02-01T23:17:35.283Z,30.40
2023-02-01T23:20:04.339Z,53.60
2023-02-01T23:22:30.963Z,81.30
2023-02-01T23:24:57.693Z,77.20
2023-02-01T23:29:51.260Z,75.20
2023-02-01T23:32:18.648Z,50.20
2023-02-01T23:34:45.337Z,45.20
2023-02-01T23:37:12.128Z,37.90
2023-02-01T23:42:05.717Z,32.60
2023-02-01T23:44:32.435Z,30.00
2023-02-01T23:46:59.311Z,33.80
2023-02-01T23:49:26.040Z,30.90
2023-02-01T23:54:22.745Z,27.30
2023-02-01T23:56:49.813Z,29.20
2023-02-01T23:59:22.407Z,29.70
