createdAt,value
2022-10-31T00:01:40.812Z,15.52
2022-10-31T00:04:08.462Z,13.70
2022-10-31T00:06:36.213Z,12.40
2022-10-31T00:09:05.648Z,14.90
2022-10-31T00:11:33.434Z,11.50
2022-10-31T00:14:01.262Z,18.80
2022-10-31T00:16:29.124Z,19.02
2022-10-31T00:18:58.980Z,16.25
2022-10-31T00:21:26.650Z,13.98
2022-10-31T00:23:54.650Z,16.45
2022-10-31T00:26:22.223Z,12.68
2022-10-31T00:28:50.138Z,15.18
2022-10-31T00:31:17.765Z,15.95
2022-10-31T00:33:45.782Z,14.73
2022-10-31T00:36:15.978Z,14.15
2022-10-31T00:38:43.910Z,13.00
2022-10-31T00:41:11.745Z,14.00
2022-10-31T00:43:39.351Z,10.57
2022-10-31T00:46:06.996Z,13.90
2022-10-31T00:48:34.588Z,14.38
2022-10-31T00:51:02.157Z,16.13
2022-10-31T00:53:31.099Z,14.05
2022-10-31T00:55:58.720Z,12.85
2022-10-31T00:58:26.348Z,11.25
2022-10-31T01:00:56.331Z,14.10
2022-10-31T01:03:24.657Z,18.02
2022-10-31T01:05:59.169Z,15.70
2022-10-31T01:08:27.389Z,14.00
2022-10-31T01:11:12.456Z,15.23
2022-10-31T01:13:40.373Z,18.50
2022-10-31T01:16:09.593Z,17.27
2022-10-31T01:18:37.206Z,17.88
2022-10-31T01:21:06.158Z,16.33
2022-10-31T01:23:34.144Z,21.25
2022-10-31T01:26:02.542Z,24.75
2022-10-31T01:28:31.486Z,20.17
2022-10-31T01:31:02.298Z,20.95
2022-10-31T01:33:29.872Z,22.88
2022-10-31T01:35:57.491Z,17.02
2022-10-31T01:38:25.114Z,17.25
2022-10-31T01:40:53.338Z,21.50
2022-10-31T01:45:56.218Z,22.00
2022-10-31T01:48:27.772Z,18.80
2022-10-31T01:50:56.352Z,25.60
2022-10-31T01:53:26.920Z,19.63
2022-10-31T01:55:55.074Z,26.13
2022-10-31T01:58:24.940Z,22.25
2022-10-31T02:00:55.982Z,22.70
2022-10-31T02:03:25.976Z,25.95
2022-10-31T02:05:55.130Z,23.85
2022-10-31T02:08:25.219Z,21.23
2022-10-31T02:10:52.952Z,22.65
2022-10-31T02:13:20.984Z,24.65
2022-10-31T02:15:51.805Z,28.67
2022-10-31T02:18:19.819Z,25.25
2022-10-31T02:20:51.983Z,22.42
2022-10-31T02:23:35.845Z,21.25
2022-10-31T02:26:13.144Z,25.30
2022-10-31T02:28:53.389Z,22.63
2022-10-31T02:31:26.061Z,30.80
2022-10-31T02:33:54.875Z,20.95
2022-10-31T02:36:26.228Z,20.25
2022-10-31T02:38:59.087Z,27.75
2022-10-31T02:41:30.933Z,30.08
2022-10-31T02:44:02.550Z,24.55
2022-10-31T02:46:34.829Z,29.25
2022-10-31T02:49:04.604Z,32.40
2022-10-31T02:51:32.413Z,27.38
2022-10-31T02:54:00.124Z,29.73
2022-10-31T02:56:27.765Z,24.00
2022-10-31T02:58:56.535Z,28.60
2022-10-31T03:01:40.668Z,28.20
2022-10-31T03:04:18.286Z,24.67
2022-10-31T03:06:48.128Z,23.50
2022-10-31T03:09:23.253Z,26.75
2022-10-31T03:11:56.257Z,21.83
2022-10-31T03:14:26.861Z,22.15
2022-10-31T03:16:58.157Z,26.00
2022-10-31T03:19:28.584Z,31.38
2022-10-31T03:21:58.129Z,37.80
2022-10-31T03:24:27.628Z,44.92
2022-10-31T03:26:56.865Z,65.78
2022-10-31T03:29:26.919Z,44.63
2022-10-31T03:31:57.895Z,32.33
2022-10-31T03:34:25.663Z,31.88
2022-10-31T03:36:54.265Z,41.28
2022-10-31T03:39:22.665Z,25.48
2022-10-31T03:41:52.063Z,29.55
2022-10-31T03:44:21.226Z,31.40
2022-10-31T03:46:48.918Z,91.55
2022-10-31T03:49:18.166Z,25.70
2022-10-31T03:51:47.655Z,40.25
2022-10-31T03:54:17.644Z,31.45
2022-10-31T03:56:47.279Z,31.20
2022-10-31T03:59:16.430Z,24.50
2022-10-31T04:01:46.969Z,29.38
2022-10-31T04:04:15.476Z,25.17
2022-10-31T04:06:45.660Z,37.78
2022-10-31T04:09:13.879Z,34.05
2022-10-31T04:11:44.570Z,67.75
2022-10-31T04:14:13.264Z,43.65
2022-10-31T04:16:41.983Z,46.17
2022-10-31T04:21:40.249Z,50.42
2022-10-31T04:24:09.440Z,44.45
2022-10-31T04:26:37.129Z,39.85
2022-10-31T04:29:04.767Z,28.15
2022-10-31T04:31:32.421Z,26.85
2022-10-31T04:34:00.114Z,30.73
2022-10-31T04:36:27.876Z,26.48
2022-10-31T04:38:55.964Z,34.08
2022-10-31T04:41:25.010Z,35.22
2022-10-31T04:43:52.690Z,84.50
2022-10-31T04:46:20.308Z,15.52
2022-10-31T04:48:48.004Z,54.83
2022-10-31T04:51:15.664Z,53.22
2022-10-31T04:53:43.254Z,25.80
2022-10-31T04:56:10.968Z,96.53
2022-10-31T04:58:39.921Z,16.77
2022-10-31T05:01:07.692Z,33.03
2022-10-31T05:03:35.463Z,93.75
2022-10-31T05:06:03.337Z,102.97
2022-10-31T05:08:30.982Z,89.38
2022-10-31T05:11:04.216Z,56.03
2022-10-31T05:13:33.698Z,35.30
2022-10-31T05:16:02.817Z,34.17
2022-10-31T05:18:30.429Z,27.80
2022-10-31T05:20:58.157Z,34.42
2022-10-31T05:23:25.810Z,32.15
2022-10-31T05:25:53.562Z,32.22
2022-10-31T05:28:21.225Z,26.67
2022-10-31T05:30:48.846Z,17.58
2022-10-31T05:33:17.856Z,20.90
2022-10-31T05:35:45.516Z,18.52
2022-10-31T05:38:13.117Z,15.23
2022-10-31T05:40:40.810Z,17.08
2022-10-31T05:43:08.482Z,15.00
2022-10-31T05:45:36.112Z,22.85
2022-10-31T05:48:04.270Z,18.73
2022-10-31T05:50:33.922Z,18.77
2022-10-31T05:53:02.386Z,22.13
2022-10-31T05:55:30.268Z,13.13
2022-10-31T05:57:58.700Z,17.15
2022-10-31T06:00:27.029Z,14.25
2022-10-31T06:03:00.101Z,19.33
2022-10-31T06:05:27.927Z,12.60
2022-10-31T06:07:57.188Z,17.27
2022-10-31T06:10:25.451Z,14.13
2022-10-31T06:12:53.120Z,14.60
2022-10-31T06:15:24.110Z,14.52
2022-10-31T06:18:00.098Z,19.75
2022-10-31T06:20:27.958Z,22.27
2022-10-31T06:22:57.211Z,35.50
2022-10-31T06:25:25.069Z,22.65
2022-10-31T06:27:52.682Z,22.23
2022-10-31T06:30:20.532Z,17.88
2022-10-31T06:32:48.308Z,17.42
2022-10-31T06:35:16.059Z,18.05
2022-10-31T06:37:46.753Z,20.30
2022-10-31T06:40:18.619Z,22.85
2022-10-31T06:42:46.246Z,17.80
2022-10-31T06:45:13.928Z,14.88
2022-10-31T06:48:11.016Z,21.83
2022-10-31T06:50:29.433Z,17.77
2022-10-31T06:52:57.707Z,26.08
2022-10-31T06:55:27.345Z,20.30
2022-10-31T06:57:57.674Z,20.13
2022-10-31T07:00:30.637Z,24.17
2022-10-31T07:02:58.676Z,23.02
2022-10-31T07:05:26.594Z,20.67
2022-10-31T07:07:54.863Z,24.50
2022-10-31T07:10:22.727Z,18.92
2022-10-31T07:12:55.693Z,16.70
2022-10-31T07:15:23.399Z,20.15
2022-10-31T07:17:51.138Z,19.45
2022-10-31T07:20:18.825Z,22.42
2022-10-31T07:22:49.712Z,19.77
2022-10-31T07:25:18.403Z,19.33
2022-10-31T07:27:46.026Z,22.77
2022-10-31T07:30:15.428Z,19.05
2022-10-31T07:32:43.639Z,18.00
2022-10-31T07:35:12.140Z,21.23
2022-10-31T07:37:39.913Z,18.02
2022-10-31T07:40:08.249Z,18.73
2022-10-31T07:42:37.040Z,17.83
2022-10-31T07:45:04.885Z,23.23
2022-10-31T07:47:39.699Z,17.63
2022-10-31T07:50:08.047Z,17.58
2022-10-31T07:52:35.646Z,17.80
2022-10-31T07:55:03.300Z,31.48
2022-10-31T07:57:34.463Z,24.67
2022-10-31T08:00:02.594Z,29.05
2022-10-31T08:02:30.245Z,20.25
2022-10-31T08:05:01.446Z,17.80
2022-10-31T08:07:29.733Z,20.08
2022-10-31T08:09:57.649Z,23.13
2022-10-31T08:12:25.488Z,23.55
2022-10-31T08:14:53.102Z,18.17
2022-10-31T08:17:20.712Z,16.92
2022-10-31T08:19:48.334Z,23.75
2022-10-31T08:22:17.321Z,17.45
2022-10-31T08:24:44.915Z,21.20
2022-10-31T08:27:12.550Z,18.70
2022-10-31T08:29:40.230Z,14.07
2022-10-31T08:32:07.872Z,24.10
2022-10-31T08:34:35.464Z,18.80
2022-10-31T08:37:03.342Z,18.08
2022-10-31T08:39:32.287Z,22.48
2022-10-31T08:41:59.889Z,18.63
2022-10-31T08:44:27.644Z,18.90
2022-10-31T08:46:55.412Z,18.83
2022-10-31T08:49:23.074Z,18.23
2022-10-31T08:51:52.126Z,18.20
2022-10-31T08:54:19.943Z,21.88
2022-10-31T08:56:48.908Z,18.15
2022-10-31T08:59:16.516Z,22.63
2022-10-31T09:01:44.228Z,19.88
2022-10-31T09:04:12.060Z,22.65
2022-10-31T09:06:46.435Z,21.52
2022-10-31T09:09:23.248Z,18.75
2022-10-31T09:11:52.303Z,22.13
2022-10-31T09:14:19.969Z,20.67
2022-10-31T09:16:47.760Z,17.90
2022-10-31T09:19:15.712Z,18.95
2022-10-31T09:21:43.349Z,14.07
2022-10-31T09:24:11.210Z,18.20
2022-10-31T09:26:38.819Z,18.58
2022-10-31T09:29:10.426Z,17.52
2022-10-31T09:31:43.732Z,16.42
2022-10-31T09:34:12.467Z,18.60
2022-10-31T09:36:40.553Z,16.88
2022-10-31T09:39:08.420Z,19.33
2022-10-31T09:41:54.524Z,25.27
2022-10-31T09:44:31.751Z,23.30
2022-10-31T09:47:02.961Z,21.50
2022-10-31T09:49:36.769Z,20.85
2022-10-31T09:52:07.309Z,20.70
2022-10-31T09:54:38.927Z,24.35
2022-10-31T09:57:07.886Z,23.80
2022-10-31T09:59:38.096Z,21.83
2022-10-31T10:02:08.047Z,21.42
2022-10-31T10:04:38.478Z,21.42
2022-10-31T10:07:10.034Z,31.50
2022-10-31T10:09:38.171Z,24.40
2022-10-31T10:12:11.449Z,21.02
2022-10-31T10:14:51.872Z,19.40
2022-10-31T10:17:22.879Z,22.00
2022-10-31T10:19:56.570Z,17.42
2022-10-31T10:22:28.107Z,22.30
2022-10-31T10:25:00.837Z,17.67
2022-10-31T10:27:33.210Z,18.17
2022-10-31T10:30:04.214Z,15.63
2022-10-31T10:32:33.782Z,18.58
2022-10-31T10:35:04.221Z,20.90
2022-10-31T10:37:33.884Z,18.00
2022-10-31T10:40:07.926Z,16.52
2022-10-31T10:42:53.824Z,16.25
2022-10-31T10:45:40.446Z,16.70
2022-10-31T10:48:11.122Z,18.55
2022-10-31T10:50:41.598Z,19.23
2022-10-31T10:53:22.151Z,21.50
2022-10-31T10:55:53.287Z,20.35
2022-10-31T10:58:20.907Z,20.05
2022-10-31T11:00:51.160Z,19.38
2022-10-31T11:03:19.820Z,21.88
2022-10-31T11:05:50.158Z,21.08
2022-10-31T11:08:27.714Z,17.58
2022-10-31T11:11:00.706Z,16.50
2022-10-31T11:13:28.674Z,20.65
2022-10-31T11:16:00.590Z,14.05
2022-10-31T11:18:29.211Z,18.38
2022-10-31T11:20:58.271Z,18.50
2022-10-31T11:23:26.730Z,21.17
2022-10-31T11:25:56.899Z,16.52
2022-10-31T11:28:24.576Z,16.25
2022-10-31T11:30:54.145Z,17.55
2022-10-31T11:33:24.580Z,16.02
2022-10-31T11:35:55.210Z,17.35
2022-10-31T11:38:28.156Z,18.10
2022-10-31T11:40:57.145Z,16.88
2022-10-31T11:43:25.023Z,18.23
2022-10-31T11:45:52.886Z,17.50
2022-10-31T11:48:22.545Z,19.77
2022-10-31T11:50:52.539Z,16.58
2022-10-31T11:53:21.439Z,18.80
2022-10-31T11:55:49.790Z,22.15
2022-10-31T11:58:24.401Z,21.45
2022-10-31T12:00:52.843Z,24.30
2022-10-31T12:03:29.250Z,26.42
2022-10-31T12:06:00.930Z,26.35
2022-10-31T12:08:31.674Z,29.50
2022-10-31T12:11:04.823Z,34.22
2022-10-31T12:13:35.335Z,27.77
2022-10-31T12:16:06.358Z,23.13
2022-10-31T12:18:40.611Z,22.33
2022-10-31T12:21:18.212Z,23.23
2022-10-31T12:23:50.841Z,19.52
2022-10-31T12:26:19.748Z,20.13
2022-10-31T12:28:56.200Z,20.45
2022-10-31T12:31:35.674Z,22.92
2022-10-31T12:34:11.917Z,22.02
2022-10-31T12:36:46.299Z,20.13
2022-10-31T12:39:20.633Z,18.90
2022-10-31T12:41:49.113Z,18.17
2022-10-31T12:44:26.143Z,14.98
2022-10-31T12:47:02.578Z,17.20
2022-10-31T12:49:39.689Z,17.27
2022-10-31T12:52:14.885Z,14.40
2022-10-31T12:57:15.499Z,17.05
2022-10-31T12:59:45.694Z,13.85
2022-10-31T13:02:18.296Z,19.63
2022-10-31T13:04:48.958Z,18.73
2022-10-31T13:07:19.540Z,19.48
2022-10-31T13:09:52.084Z,17.83
2022-10-31T13:12:21.578Z,19.83
2022-10-31T13:14:50.752Z,18.60
2022-10-31T13:17:22.926Z,16.67
2022-10-31T13:19:51.391Z,18.63
2022-10-31T13:22:22.742Z,12.65
2022-10-31T13:24:55.349Z,12.18
2022-10-31T13:27:24.592Z,17.92
2022-10-31T13:29:58.916Z,13.23
2022-10-31T13:32:28.937Z,15.50
2022-10-31T13:35:00.059Z,14.10
2022-10-31T13:37:32.808Z,16.73
2022-10-31T13:40:08.186Z,18.38
2022-10-31T13:42:42.715Z,13.63
2022-10-31T13:45:17.251Z,14.60
2022-10-31T13:47:44.939Z,20.73
2022-10-31T13:50:22.777Z,14.68
2022-10-31T13:52:51.902Z,18.63
2022-10-31T13:55:38.261Z,13.85
2022-10-31T13:58:06.753Z,14.07
2022-10-31T14:00:36.148Z,14.32
2022-10-31T14:03:04.021Z,14.88
2022-10-31T14:05:33.129Z,17.40
2022-10-31T14:08:03.783Z,12.13
2022-10-31T14:10:33.355Z,13.40
2022-10-31T14:13:06.493Z,13.88
2022-10-31T14:15:34.317Z,13.77
2022-10-31T14:18:03.579Z,16.70
2022-10-31T14:20:41.032Z,12.18
2022-10-31T14:23:33.768Z,13.00
2022-10-31T14:26:21.754Z,14.02
2022-10-31T14:28:50.308Z,19.42
2022-10-31T14:31:33.613Z,14.60
2022-10-31T14:34:01.460Z,17.15
2022-10-31T14:36:32.762Z,19.77
2022-10-31T14:39:04.072Z,15.95
2022-10-31T14:41:43.975Z,12.40
2022-10-31T14:44:37.323Z,11.88
2022-10-31T14:47:12.340Z,15.68
2022-10-31T14:49:48.593Z,11.25
2022-10-31T14:52:18.227Z,16.50
2022-10-31T14:54:49.542Z,9.68
2022-10-31T14:57:18.689Z,9.13
2022-10-31T14:59:49.889Z,9.77
2022-10-31T15:02:19.502Z,8.88
2022-10-31T15:04:48.527Z,20.38
2022-10-31T15:07:23.454Z,18.17
2022-10-31T15:10:00.604Z,9.52
2022-10-31T15:12:29.546Z,9.55
2022-10-31T15:14:57.514Z,10.55
2022-10-31T15:17:25.940Z,9.95
2022-10-31T15:19:54.302Z,10.23
2022-10-31T15:22:24.616Z,10.50
2022-10-31T15:24:57.034Z,13.30
2022-10-31T15:27:26.190Z,7.95
2022-10-31T15:29:54.847Z,12.32
2022-10-31T15:32:23.813Z,11.95
2022-10-31T15:34:52.595Z,16.30
2022-10-31T15:37:21.372Z,9.38
2022-10-31T15:39:49.653Z,14.07
2022-10-31T15:42:20.521Z,16.48
2022-10-31T15:44:51.517Z,10.00
2022-10-31T15:47:20.317Z,11.73
2022-10-31T15:49:50.317Z,10.98
2022-10-31T15:52:19.747Z,9.85
2022-10-31T15:54:50.072Z,10.88
2022-10-31T15:57:18.101Z,15.27
2022-10-31T15:59:48.287Z,10.43
2022-10-31T16:02:20.299Z,10.00
2022-10-31T16:04:52.811Z,7.50
2022-10-31T16:07:23.521Z,11.25
2022-10-31T16:09:52.344Z,10.27
2022-10-31T16:12:22.598Z,10.15
2022-10-31T16:14:51.098Z,9.35
2022-10-31T16:17:22.011Z,4.68
2022-10-31T16:19:52.989Z,6.80
2022-10-31T16:22:22.824Z,8.95
2022-10-31T16:24:51.903Z,9.02
2022-10-31T16:27:21.116Z,11.15
2022-10-31T16:29:49.590Z,9.50
2022-10-31T16:32:29.087Z,11.30
2022-10-31T16:35:15.189Z,7.30
2022-10-31T16:37:43.389Z,8.27
2022-10-31T16:40:12.267Z,9.85
2022-10-31T16:42:39.970Z,11.10
2022-10-31T16:45:07.961Z,11.85
2022-10-31T16:47:36.965Z,12.50
2022-10-31T16:50:07.705Z,8.55
2022-10-31T16:52:38.537Z,9.40
2022-10-31T16:55:21.859Z,13.38
2022-10-31T16:57:50.826Z,9.60
2022-10-31T17:00:20.083Z,9.02
2022-10-31T17:02:50.058Z,10.15
2022-10-31T17:05:18.619Z,9.63
2022-10-31T17:07:46.244Z,9.27
2022-10-31T17:10:15.373Z,8.65
2022-10-31T17:12:44.553Z,10.43
2022-10-31T17:15:16.988Z,10.65
2022-10-31T17:17:44.757Z,15.93
2022-10-31T17:20:23.618Z,14.73
2022-10-31T17:22:51.245Z,23.60
2022-10-31T17:25:20.164Z,12.63
2022-10-31T17:27:47.795Z,14.55
2022-10-31T17:30:15.660Z,11.73
2022-10-31T17:32:43.561Z,12.00
2022-10-31T17:35:11.395Z,9.40
2022-10-31T17:37:42.441Z,11.63
2022-10-31T17:40:10.831Z,15.68
2022-10-31T17:42:38.460Z,12.63
2022-10-31T17:45:06.867Z,9.55
2022-10-31T17:47:34.528Z,12.98
2022-10-31T17:50:02.240Z,10.15
2022-10-31T17:52:29.921Z,13.75
2022-10-31T17:54:58.886Z,7.78
2022-10-31T17:57:26.645Z,17.13
2022-10-31T17:59:54.348Z,15.23
2022-10-31T18:02:22.128Z,7.88
2022-10-31T18:04:49.908Z,11.40
2022-10-31T18:07:19.317Z,10.80
2022-10-31T18:09:47.583Z,10.73
2022-10-31T18:12:16.928Z,11.48
2022-10-31T18:14:48.304Z,13.55
2022-10-31T18:17:16.332Z,9.82
2022-10-31T18:19:43.994Z,8.43
2022-10-31T18:22:11.700Z,13.13
2022-10-31T18:24:39.561Z,20.45
2022-10-31T18:27:07.449Z,9.52
2022-10-31T18:29:36.618Z,12.32
2022-10-31T18:32:09.073Z,15.18
2022-10-31T18:34:37.512Z,15.60
2022-10-31T18:37:05.346Z,13.25
2022-10-31T18:39:32.994Z,11.10
2022-10-31T18:42:00.671Z,13.40
2022-10-31T18:44:28.426Z,16.95
2022-10-31T18:46:57.379Z,9.52
2022-10-31T18:49:26.049Z,10.48
2022-10-31T18:51:56.738Z,13.57
2022-10-31T18:54:24.345Z,8.93
2022-10-31T18:56:51.978Z,8.75
2022-10-31T18:59:19.583Z,11.80
2022-10-31T19:01:47.761Z,14.27
2022-10-31T19:04:16.844Z,8.68
2022-10-31T19:06:44.527Z,9.93
2022-10-31T19:09:12.191Z,14.93
2022-10-31T19:11:39.970Z,11.75
2022-10-31T19:14:08.581Z,17.70
2022-10-31T19:16:36.480Z,12.15
2022-10-31T19:19:04.371Z,10.48
2022-10-31T19:21:33.509Z,12.98
2022-10-31T19:24:01.699Z,11.90
2022-10-31T19:26:29.917Z,11.20
2022-10-31T19:28:57.879Z,12.13
2022-10-31T19:31:25.545Z,10.15
2022-10-31T19:33:53.183Z,12.05
2022-10-31T19:36:21.573Z,14.05
2022-10-31T19:38:51.868Z,13.93
2022-10-31T19:41:20.347Z,15.48
2022-10-31T19:43:48.051Z,13.93
2022-10-31T19:46:22.886Z,9.60
2022-10-31T19:48:56.005Z,11.05
2022-10-31T19:51:23.624Z,15.48
2022-10-31T19:53:52.628Z,11.45
2022-10-31T19:56:22.391Z,11.60
2022-10-31T19:58:50.234Z,9.15
2022-10-31T20:01:18.748Z,11.57
2022-10-31T20:03:46.936Z,16.75
2022-10-31T20:06:16.470Z,13.13
2022-10-31T20:08:44.085Z,15.20
2022-10-31T20:11:13.099Z,11.05
2022-10-31T20:13:40.766Z,13.00
2022-10-31T20:16:09.718Z,11.13
2022-10-31T20:18:38.044Z,8.95
2022-10-31T20:21:11.037Z,10.57
2022-10-31T20:23:39.266Z,11.95
2022-10-31T20:26:07.648Z,10.23
2022-10-31T20:28:41.486Z,7.47
2022-10-31T20:31:11.668Z,8.68
2022-10-31T20:33:39.738Z,12.00
2022-10-31T20:36:08.261Z,11.75
2022-10-31T20:38:38.441Z,12.32
2022-10-31T20:41:06.944Z,12.85
2022-10-31T20:43:36.131Z,8.73
2022-10-31T20:46:05.010Z,16.50
2022-10-31T20:48:32.859Z,12.63
2022-10-31T20:51:01.342Z,8.27
2022-10-31T20:53:29.438Z,15.73
2022-10-31T20:56:06.997Z,11.15
2022-10-31T20:58:36.923Z,16.02
2022-10-31T21:01:04.811Z,10.90
2022-10-31T21:03:36.668Z,16.30
2022-10-31T21:06:05.170Z,9.13
2022-10-31T21:08:33.585Z,9.20
2022-10-31T21:11:01.653Z,10.68
2022-10-31T21:13:29.455Z,9.95
2022-10-31T21:16:01.636Z,9.40
2022-10-31T21:18:29.381Z,10.02
2022-10-31T21:20:57.125Z,8.90
2022-10-31T21:23:24.845Z,9.60
2022-10-31T21:25:52.763Z,11.10
2022-10-31T21:28:20.399Z,11.75
2022-10-31T21:30:49.354Z,9.00
2022-10-31T21:33:20.905Z,8.82
2022-10-31T21:35:52.254Z,9.80
2022-10-31T21:38:19.890Z,13.18
2022-10-31T21:40:47.510Z,9.98
2022-10-31T21:43:15.473Z,13.05
2022-10-31T21:45:43.290Z,9.57
2022-10-31T21:48:11.060Z,11.48
2022-10-31T21:50:41.389Z,11.77
2022-10-31T21:53:22.886Z,10.88
2022-10-31T21:55:50.502Z,11.55
2022-10-31T21:58:18.257Z,11.68
2022-10-31T22:00:45.953Z,10.63
2022-10-31T22:03:13.659Z,13.93
2022-10-31T22:05:42.721Z,10.40
2022-10-31T22:08:10.369Z,11.88
2022-10-31T22:10:38.109Z,14.50
2022-10-31T22:13:05.700Z,13.07
2022-10-31T22:15:33.321Z,15.43
2022-10-31T22:18:01.385Z,7.93
2022-10-31T22:20:29.273Z,15.45
2022-10-31T22:23:01.566Z,12.85
2022-10-31T22:25:29.314Z,9.55
2022-10-31T22:27:57.188Z,13.18
2022-10-31T22:30:24.831Z,14.18
2022-10-31T22:32:52.896Z,17.05
2022-10-31T22:35:20.903Z,12.52
2022-10-31T22:37:48.703Z,13.68
2022-10-31T22:40:18.033Z,11.18
2022-10-31T22:42:45.708Z,10.77
2022-10-31T22:45:13.420Z,12.88
2022-10-31T22:50:14.157Z,10.52
2022-10-31T22:52:41.867Z,13.30
2022-10-31T22:55:10.245Z,14.23
2022-10-31T22:57:39.276Z,12.63
2022-10-31T23:00:08.604Z,12.50
2022-10-31T23:02:36.541Z,13.55
2022-10-31T23:05:04.765Z,15.02
2022-10-31T23:07:33.209Z,16.70
2022-10-31T23:10:00.974Z,12.57
2022-10-31T23:12:48.517Z,12.77
2022-10-31T23:15:17.991Z,10.82
2022-10-31T23:17:45.832Z,12.32
2022-10-31T23:20:13.514Z,13.00
2022-10-31T23:22:41.629Z,12.32
2022-10-31T23:25:10.129Z,12.32
2022-10-31T23:27:36.816Z,10.23
2022-10-31T23:30:05.776Z,11.57
2022-10-31T23:32:36.306Z,15.65
2022-10-31T23:35:05.434Z,9.82
2022-10-31T23:37:34.880Z,15.32
2022-10-31T23:40:02.984Z,12.77
2022-10-31T23:42:30.794Z,9.82
2022-10-31T23:44:58.937Z,11.27
2022-10-31T23:47:26.708Z,8.25
2022-10-31T23:49:55.770Z,14.02
2022-10-31T23:52:23.456Z,9.43
2022-10-31T23:54:51.137Z,8.77
2022-10-31T23:57:18.885Z,9.52
2022-10-31T23:59:47.932Z,6.88
