createdAt,value
2023-04-21T00:02:18.720Z,15.60
2023-04-21T00:07:16.218Z,17.65
2023-04-21T00:12:14.821Z,21.20
2023-04-21T00:17:11.258Z,15.50
2023-04-21T00:22:12.126Z,12.98
2023-04-21T00:27:08.590Z,14.20
2023-04-21T00:32:08.324Z,16.98
2023-04-21T00:37:04.770Z,15.43
2023-04-21T00:42:01.570Z,15.18
2023-04-21T00:46:58.093Z,17.25
2023-04-21T00:51:54.976Z,17.27
2023-04-21T01:01:48.085Z,19.33
2023-04-21T01:12:11.799Z,15.07
2023-04-21T01:17:08.673Z,13.55
2023-04-21T01:27:03.345Z,15.40
2023-04-21T01:32:04.829Z,17.52
2023-04-21T01:37:01.520Z,14.05
2023-04-21T01:41:57.962Z,17.05
2023-04-21T01:46:55.552Z,18.42
2023-04-21T01:51:52.006Z,13.75
2023-04-21T01:56:48.570Z,15.38
2023-04-21T02:01:45.220Z,12.88
2023-04-21T02:06:41.740Z,14.77
2023-04-21T02:11:38.189Z,13.40
2023-04-21T02:16:34.671Z,13.85
2023-04-21T02:21:32.324Z,16.33
2023-04-21T02:26:28.817Z,13.90
2023-04-21T02:31:25.457Z,12.80
2023-04-21T02:36:22.002Z,14.18
2023-04-21T02:41:18.527Z,14.77
2023-04-21T02:46:15.103Z,15.43
2023-04-21T02:51:13.306Z,25.33
2023-04-21T02:56:09.907Z,14.73
2023-04-21T03:01:06.475Z,15.68
2023-04-21T03:06:04.676Z,14.75
2023-04-21T03:11:02.189Z,11.90
2023-04-21T03:15:58.665Z,12.20
2023-04-21T03:20:59.872Z,13.18
2023-04-21T03:25:56.428Z,14.15
2023-04-21T03:30:52.850Z,16.85
2023-04-21T03:35:49.279Z,11.70
2023-04-21T03:40:45.784Z,13.98
2023-04-21T03:45:42.289Z,11.50
2023-04-21T03:50:38.960Z,15.20
2023-04-21T03:55:35.397Z,9.88
2023-04-21T04:00:31.884Z,13.50
2023-04-21T04:05:28.384Z,15.43
2023-04-21T04:10:24.814Z,12.88
2023-04-21T04:15:21.333Z,16.40
2023-04-21T04:20:17.953Z,14.38
2023-04-21T04:25:16.976Z,13.27
2023-04-21T04:30:16.064Z,12.45
2023-04-21T04:59:44.836Z,12.88
2023-04-21T05:04:44.880Z,11.48
2023-04-21T08:40:09.819Z,9.52
2023-04-21T08:45:21.648Z,11.38
2023-04-21T08:50:53.089Z,13.15
2023-04-21T08:56:11.377Z,11.73
2023-04-21T09:01:19.679Z,11.68
2023-04-21T09:06:21.768Z,11.43
2023-04-21T09:11:38.764Z,10.05
2023-04-21T09:16:38.559Z,10.05
2023-04-21T09:21:42.985Z,9.02
2023-04-21T09:26:43.572Z,11.48
2023-04-21T09:31:44.422Z,9.55
2023-04-21T09:36:45.507Z,12.95
2023-04-21T09:41:44.265Z,11.35
2023-04-21T09:46:48.984Z,8.85
2023-04-21T09:56:49.616Z,12.68
2023-04-21T10:01:50.182Z,10.65
2023-04-21T10:06:48.123Z,8.90
2023-04-21T10:11:44.628Z,8.95
2023-04-21T10:21:38.592Z,9.75
2023-04-21T10:31:34.612Z,10.45
2023-04-21T10:36:34.829Z,9.13
2023-04-21T10:41:33.953Z,9.88
2023-04-21T10:46:35.513Z,13.20
2023-04-21T10:51:33.054Z,11.50
2023-04-21T10:56:29.643Z,11.15
2023-04-21T11:01:26.161Z,13.82
2023-04-21T11:06:22.679Z,11.35
2023-04-21T11:11:26.740Z,11.13
2023-04-21T11:16:23.196Z,10.75
2023-04-21T11:21:22.966Z,7.72
2023-04-21T11:26:20.982Z,8.82
2023-04-21T11:31:17.573Z,8.65
2023-04-21T11:36:15.174Z,9.27
2023-04-21T11:41:20.809Z,11.40
2023-04-21T11:46:46.903Z,9.57
2023-04-21T11:51:51.314Z,11.68
2023-04-21T11:56:51.554Z,10.80
2023-04-21T12:01:55.425Z,10.20
2023-04-21T12:07:09.967Z,10.80
2023-04-21T12:12:06.441Z,12.15
2023-04-21T12:17:02.892Z,8.75
2023-04-21T12:22:04.028Z,9.40
2023-04-21T12:27:02.077Z,7.95
2023-04-21T12:32:00.894Z,9.05
2023-04-21T12:36:57.535Z,8.30
2023-04-21T12:41:54.063Z,9.95
2023-04-21T12:46:52.662Z,8.38
2023-04-21T12:51:49.508Z,9.05
2023-04-21T13:02:17.493Z,8.23
2023-04-21T13:07:18.386Z,9.50
2023-04-21T13:12:26.483Z,7.15
2023-04-21T13:17:26.203Z,7.63
2023-04-21T13:22:37.643Z,9.45
2023-04-21T13:27:38.563Z,8.95
2023-04-21T13:32:55.511Z,7.47
2023-04-21T13:37:54.327Z,8.65
2023-04-21T13:42:53.063Z,10.45
2023-04-21T13:47:51.783Z,8.95
2023-04-21T13:52:49.029Z,7.53
2023-04-21T13:57:45.867Z,6.88
2023-04-21T14:02:42.898Z,8.25
2023-04-21T14:08:26.639Z,8.80
2023-04-21T14:13:35.746Z,10.75
2023-04-21T14:18:34.291Z,10.35
2023-04-21T14:23:30.781Z,10.18
2023-04-21T14:28:30.877Z,8.10
2023-04-21T14:33:35.233Z,8.20
2023-04-21T14:38:33.662Z,9.93
2023-04-21T14:43:30.253Z,7.00
2023-04-21T14:48:27.193Z,9.20
2023-04-21T14:53:25.665Z,7.13
2023-04-21T14:58:31.076Z,8.80
2023-04-21T15:03:35.212Z,6.80
2023-04-21T15:08:31.869Z,8.30
2023-04-21T15:13:28.401Z,7.93
2023-04-21T15:18:25.008Z,6.75
2023-04-21T15:23:21.468Z,9.15
2023-04-21T15:28:17.917Z,8.80
2023-04-21T15:33:14.728Z,11.13
2023-04-21T15:38:11.463Z,10.82
2023-04-21T15:43:08.071Z,8.68
2023-04-21T15:48:04.611Z,10.43
2023-04-21T15:53:04.450Z,7.97
2023-04-21T15:58:01.059Z,10.02
2023-04-21T16:02:58.603Z,9.38
2023-04-21T16:07:55.452Z,9.90
2023-04-21T16:12:52.265Z,11.05
2023-04-21T16:17:49.309Z,8.30
2023-04-21T16:22:46.590Z,7.85
2023-04-21T16:27:44.183Z,9.55
2023-04-21T16:32:40.801Z,9.88
2023-04-21T16:37:40.435Z,9.75
2023-04-21T16:42:37.477Z,10.23
2023-04-21T16:47:41.729Z,7.53
2023-04-21T16:52:38.714Z,9.57
2023-04-21T16:57:35.243Z,9.65
2023-04-21T17:02:31.815Z,10.05
2023-04-21T17:07:28.543Z,7.78
2023-04-21T17:12:25.066Z,7.47
2023-04-21T17:17:21.512Z,9.57
2023-04-21T17:22:18.000Z,14.05
2023-04-21T17:27:14.453Z,9.63
2023-04-21T17:32:10.980Z,6.57
2023-04-21T17:37:07.464Z,8.90
2023-04-21T17:42:04.824Z,7.93
2023-04-21T17:47:02.103Z,9.75
2023-04-21T17:51:58.598Z,9.32
2023-04-21T17:56:55.223Z,10.10
2023-04-21T18:02:02.274Z,7.38
2023-04-21T18:07:03.155Z,8.82
2023-04-21T18:12:00.999Z,7.40
2023-04-21T18:16:58.102Z,10.68
2023-04-21T18:21:57.333Z,7.40
2023-04-21T18:26:56.791Z,8.73
2023-04-21T18:32:00.538Z,11.50
2023-04-21T18:36:57.353Z,10.18
2023-04-21T18:41:56.600Z,8.73
2023-04-21T18:46:53.889Z,8.27
2023-04-21T18:51:53.401Z,9.65
2023-04-21T18:56:49.972Z,8.00
2023-04-21T19:01:46.685Z,11.82
2023-04-21T19:06:43.330Z,9.57
2023-04-21T19:11:39.938Z,9.68
2023-04-21T19:16:36.659Z,9.85
2023-04-21T19:21:40.551Z,10.15
2023-04-21T19:26:39.235Z,9.13
2023-04-21T19:31:35.790Z,9.50
2023-04-21T19:36:32.640Z,13.18
2023-04-21T19:41:29.213Z,10.90
2023-04-21T19:46:25.724Z,9.70
2023-04-21T19:51:25.070Z,8.27
2023-04-21T19:56:21.620Z,10.73
2023-04-21T20:06:14.602Z,7.22
2023-04-21T20:11:11.340Z,8.85
2023-04-21T20:16:07.897Z,9.20
2023-04-21T20:26:01.250Z,9.02
2023-04-21T20:30:57.823Z,9.85
2023-04-21T20:40:53.700Z,7.22
2023-04-21T20:45:50.725Z,9.07
2023-04-21T20:50:49.810Z,9.07
2023-04-21T20:55:51.961Z,8.98
2023-04-21T21:00:48.577Z,6.85
2023-04-21T21:10:41.491Z,8.55
2023-04-21T21:20:34.509Z,7.32
2023-04-21T21:30:29.705Z,5.85
2023-04-21T21:35:29.218Z,10.05
2023-04-21T21:40:28.472Z,6.82
2023-04-21T21:45:25.009Z,16.52
2023-04-21T21:50:21.591Z,8.02
2023-04-21T21:55:20.572Z,7.82
2023-04-21T22:00:20.570Z,7.05
2023-04-21T22:05:17.579Z,6.80
2023-04-21T22:10:14.072Z,6.97
2023-04-21T22:15:13.918Z,11.18
2023-04-21T22:20:12.061Z,6.43
2023-04-21T22:25:09.006Z,7.88
2023-04-21T22:30:06.151Z,8.02
2023-04-21T22:35:03.290Z,8.55
2023-04-21T22:40:00.638Z,7.05
2023-04-21T22:44:57.134Z,9.27
2023-04-21T22:49:54.102Z,7.63
2023-04-21T22:54:50.677Z,6.80
2023-04-21T22:59:47.149Z,6.72
2023-04-21T23:04:43.594Z,7.07
2023-04-21T23:09:40.363Z,8.43
2023-04-21T23:14:37.034Z,6.90
2023-04-21T23:19:33.509Z,5.70
2023-04-21T23:24:30.021Z,7.15
2023-04-21T23:29:28.859Z,7.75
2023-04-21T23:34:25.560Z,5.85
2023-04-21T23:44:19.125Z,6.60
2023-04-21T23:54:19.517Z,8.45
2023-04-21T23:59:18.472Z,6.63
