createdAt,value
2022-09-04T00:00:12.308Z,60.71
2022-09-04T00:02:51.371Z,60.32
2022-09-04T00:05:31.623Z,60.91
2022-09-04T00:08:42.792Z,60.50
2022-09-04T00:11:38.277Z,60.88
2022-09-04T00:14:10.448Z,60.67
2022-09-04T00:17:00.204Z,61.46
2022-09-04T00:19:36.372Z,60.59
2022-09-04T00:22:16.170Z,61.04
2022-09-04T00:24:51.346Z,60.93
2022-09-04T00:27:24.292Z,60.87
2022-09-04T00:30:11.706Z,61.24
2022-09-04T00:32:51.945Z,60.84
2022-09-04T00:35:32.982Z,61.54
2022-09-04T00:38:06.779Z,61.68
2022-09-04T00:40:41.108Z,61.67
2022-09-04T00:43:27.306Z,61.01
2022-09-04T00:46:23.321Z,61.55
2022-09-04T00:49:21.054Z,61.20
2022-09-04T00:52:09.179Z,61.04
2022-09-04T00:55:13.932Z,61.42
2022-09-04T00:57:55.492Z,61.47
2022-09-04T01:00:24.163Z,61.12
2022-09-04T01:03:20.858Z,61.61
2022-09-04T01:06:19.332Z,61.68
2022-09-04T01:09:09.417Z,61.47
2022-09-04T01:12:21.724Z,62.28
2022-09-04T01:15:00.701Z,61.97
2022-09-04T01:17:43.935Z,62.73
2022-09-04T01:20:41.395Z,62.89
2022-09-04T01:23:27.762Z,62.88
2022-09-04T01:26:06.174Z,63.75
2022-09-04T01:28:54.523Z,63.41
2022-09-04T01:31:39.219Z,63.46
2022-09-04T01:34:36.765Z,62.83
2022-09-04T01:37:20.497Z,63.62
2022-09-04T01:40:13.135Z,63.72
2022-09-04T01:43:07.905Z,63.82
2022-09-04T01:46:13.212Z,63.72
2022-09-04T01:48:46.447Z,63.58
2022-09-04T01:51:25.169Z,64.17
2022-09-04T01:54:12.975Z,64.19
2022-09-04T01:56:49.609Z,64.25
2022-09-04T01:59:24.499Z,64.52
2022-09-04T02:01:54.729Z,64.05
2022-09-04T02:04:56.562Z,64.16
2022-09-04T02:07:29.339Z,64.15
2022-09-04T02:10:24.992Z,64.60
2022-09-04T02:13:20.477Z,64.56
2022-09-04T02:16:20.244Z,64.66
2022-09-04T02:18:54.537Z,64.69
2022-09-04T02:21:40.968Z,65.30
2022-09-04T02:24:08.062Z,64.77
2022-09-04T02:26:51.410Z,65.33
2022-09-04T02:29:33.396Z,65.67
2022-09-04T02:32:04.003Z,65.59
2022-09-04T02:34:41.981Z,64.79
2022-09-04T02:37:27.092Z,65.13
2022-09-04T02:40:12.559Z,66.26
2022-09-04T02:43:17.282Z,65.75
2022-09-04T02:46:14.191Z,65.23
2022-09-04T02:49:03.818Z,65.26
2022-09-04T02:51:55.846Z,65.26
2022-09-04T02:55:00.483Z,65.88
2022-09-04T02:57:39.695Z,66.16
2022-09-04T03:00:21.097Z,65.40
2022-09-04T03:03:05.786Z,65.39
2022-09-04T03:05:43.342Z,65.79
2022-09-04T03:08:25.315Z,65.29
2022-09-04T03:11:10.971Z,65.73
2022-09-04T03:13:59.636Z,65.95
2022-09-04T03:16:30.667Z,65.97
2022-09-04T03:19:16.408Z,65.85
2022-09-04T03:22:01.094Z,66.34
2022-09-04T03:25:00.282Z,66.53
2022-09-04T03:27:31.293Z,66.61
2022-09-04T03:30:10.803Z,66.44
2022-09-04T03:32:54.522Z,66.15
2022-09-04T03:35:27.551Z,66.16
2022-09-04T03:38:24.172Z,66.24
2022-09-04T03:41:07.384Z,66.56
2022-09-04T03:43:37.156Z,66.33
2022-09-04T03:46:14.010Z,66.43
2022-09-04T03:49:15.312Z,66.48
2022-09-04T03:52:20.927Z,66.95
2022-09-04T03:55:10.604Z,67.16
2022-09-04T03:58:05.803Z,67.54
2022-09-04T04:01:07.000Z,67.67
2022-09-04T04:03:57.598Z,68.07
2022-09-04T04:06:33.710Z,67.77
2022-09-04T04:09:19.085Z,67.99
2022-09-04T04:12:03.953Z,67.74
2022-09-04T04:15:02.093Z,67.87
2022-09-04T04:17:39.472Z,67.61
2022-09-04T04:20:51.361Z,67.48
2022-09-04T04:23:29.883Z,67.25
2022-09-04T04:26:27.642Z,67.72
2022-09-04T04:29:08.886Z,67.26
2022-09-04T04:31:45.003Z,66.95
2022-09-04T04:34:37.126Z,67.49
2022-09-04T04:37:24.486Z,67.64
2022-09-04T04:40:39.106Z,67.95
2022-09-04T04:43:11.677Z,68.29
2022-09-04T04:45:53.024Z,68.33
2022-09-04T04:48:36.937Z,68.58
2022-09-04T04:51:12.936Z,68.65
2022-09-04T04:53:49.847Z,68.75
2022-09-04T04:56:58.254Z,69.08
2022-09-04T04:59:38.362Z,68.80
2022-09-04T05:02:24.815Z,68.90
2022-09-04T05:05:25.173Z,68.76
2022-09-04T05:08:08.566Z,68.62
2022-09-04T05:10:51.122Z,69.02
2022-09-04T05:13:41.486Z,68.91
2022-09-04T05:16:19.070Z,69.30
2022-09-04T05:18:55.481Z,68.70
2022-09-04T05:21:41.353Z,68.96
2022-09-04T05:24:22.845Z,68.83
2022-09-04T05:27:31.653Z,68.29
2022-09-04T05:30:03.806Z,67.75
2022-09-04T05:35:40.606Z,67.85
2022-09-04T05:38:51.572Z,67.93
2022-09-04T05:41:21.871Z,67.34
2022-09-04T05:44:01.866Z,67.29
2022-09-04T05:47:06.202Z,67.28
2022-09-04T05:49:48.087Z,67.62
2022-09-04T05:52:56.813Z,67.22
2022-09-04T05:55:39.529Z,67.06
2022-09-04T05:58:17.856Z,67.01
2022-09-04T06:00:51.624Z,66.58
2022-09-04T06:03:24.562Z,66.65
2022-09-04T06:05:59.488Z,66.38
2022-09-04T06:08:57.813Z,65.90
2022-09-04T06:12:02.447Z,66.38
2022-09-04T06:14:32.412Z,65.30
2022-09-04T06:17:05.493Z,65.16
2022-09-04T06:20:10.021Z,65.07
2022-09-04T06:22:56.079Z,65.02
2022-09-04T06:26:02.176Z,64.89
2022-09-04T06:29:08.257Z,64.48
2022-09-04T06:32:10.811Z,64.09
2022-09-04T06:35:02.674Z,63.87
2022-09-04T06:37:44.676Z,63.86
2022-09-04T06:40:29.190Z,62.58
2022-09-04T06:43:08.446Z,62.94
2022-09-04T06:46:02.325Z,62.08
2022-09-04T06:48:48.445Z,61.78
2022-09-04T06:51:37.284Z,61.13
2022-09-04T06:54:19.366Z,61.20
2022-09-04T06:56:56.419Z,60.91
2022-09-04T06:59:46.822Z,60.57
2022-09-04T07:02:32.420Z,60.64
2022-09-04T07:05:14.331Z,60.77
2022-09-04T07:08:13.334Z,60.74
2022-09-04T07:10:51.620Z,59.58
2022-09-04T07:13:33.688Z,59.53
2022-09-04T07:16:23.938Z,59.79
2022-09-04T07:19:15.740Z,59.12
2022-09-04T07:22:18.244Z,58.64
2022-09-04T07:25:12.915Z,58.66
2022-09-04T07:28:06.386Z,58.19
2022-09-04T07:30:42.544Z,58.52
2022-09-04T07:33:24.903Z,57.82
2022-09-04T07:35:57.826Z,56.89
2022-09-04T07:38:59.344Z,56.62
2022-09-04T07:41:44.454Z,56.49
2022-09-04T07:44:39.134Z,55.46
2022-09-04T07:47:18.821Z,55.22
2022-09-04T07:49:54.849Z,54.79
2022-09-04T07:52:33.857Z,54.36
2022-09-04T07:55:24.253Z,54.30
2022-09-04T07:57:54.371Z,53.81
2022-09-04T08:00:23.014Z,53.53
2022-09-04T08:03:27.633Z,52.28
2022-09-04T08:06:29.170Z,52.14
2022-09-04T08:09:24.034Z,51.85
2022-09-04T08:12:18.803Z,50.96
2022-09-04T08:15:02.017Z,50.36
2022-09-04T08:17:43.257Z,50.79
2022-09-04T08:20:22.192Z,49.92
2022-09-04T08:23:25.923Z,49.63
2022-09-04T08:26:18.733Z,49.40
2022-09-04T08:29:14.256Z,49.76
2022-09-04T08:31:58.646Z,49.65
2022-09-04T08:34:49.347Z,49.00
2022-09-04T08:37:53.146Z,48.26
2022-09-04T08:40:24.355Z,47.92
2022-09-04T08:43:19.206Z,48.29
2022-09-04T08:46:05.315Z,47.45
2022-09-04T08:49:10.708Z,47.13
2022-09-04T08:52:10.428Z,46.13
2022-09-04T08:54:37.905Z,46.39
2022-09-04T08:57:39.646Z,46.22
2022-09-04T09:00:17.646Z,45.63
2022-09-04T09:03:02.733Z,45.90
2022-09-04T09:06:06.986Z,45.46
2022-09-04T09:08:55.961Z,45.19
2022-09-04T09:11:45.088Z,45.28
2022-09-04T09:14:15.093Z,44.95
2022-09-04T09:16:50.990Z,44.96
2022-09-04T09:19:52.305Z,44.36
2022-09-04T09:22:31.865Z,45.09
2022-09-04T09:25:24.298Z,45.19
2022-09-04T09:27:57.246Z,45.06
2022-09-04T09:30:25.381Z,44.47
2022-09-04T09:33:34.755Z,44.27
2022-09-04T09:36:07.682Z,44.17
2022-09-04T09:39:02.452Z,44.59
2022-09-04T09:41:44.530Z,44.23
2022-09-04T09:44:36.122Z,43.93
2022-09-04T09:47:42.814Z,43.96
2022-09-04T09:50:22.685Z,44.04
2022-09-04T09:53:08.404Z,43.34
2022-09-04T09:56:09.733Z,43.11
2022-09-04T09:58:55.703Z,43.19
2022-09-04T10:01:25.715Z,43.11
2022-09-04T10:04:28.689Z,43.13
2022-09-04T10:07:21.606Z,42.90
2022-09-04T10:10:05.047Z,42.39
2022-09-04T10:12:35.053Z,43.06
2022-09-04T10:15:14.835Z,42.44
2022-09-04T10:18:21.239Z,42.04
2022-09-04T10:21:13.177Z,41.88
2022-09-04T10:24:07.184Z,41.58
2022-09-04T10:26:59.167Z,41.59
2022-09-04T10:29:38.633Z,41.37
2022-09-04T10:32:34.325Z,42.07
2022-09-04T10:35:11.175Z,42.01
2022-09-04T10:38:02.515Z,41.45
2022-09-04T10:40:46.934Z,41.56
2022-09-04T10:43:36.092Z,41.77
2022-09-04T10:46:30.118Z,42.69
2022-09-04T10:49:07.015Z,42.12
2022-09-04T10:51:54.426Z,41.56
2022-09-04T10:54:48.434Z,40.64
2022-09-04T10:57:23.177Z,39.74
2022-09-04T11:00:08.148Z,40.09
2022-09-04T11:03:14.046Z,40.14
2022-09-04T11:06:18.955Z,40.49
2022-09-04T11:08:46.100Z,41.04
2022-09-04T11:11:53.061Z,40.48
2022-09-04T11:15:00.550Z,40.27
2022-09-04T11:17:39.783Z,39.65
2022-09-04T11:20:24.228Z,37.69
2022-09-04T11:23:12.971Z,37.52
2022-09-04T11:26:17.539Z,39.01
2022-09-04T11:29:14.696Z,40.00
2022-09-04T11:31:48.541Z,40.32
2022-09-04T11:34:21.575Z,38.42
2022-09-04T11:37:10.282Z,36.42
2022-09-04T11:40:12.546Z,36.62
2022-09-04T11:43:04.001Z,37.47
2022-09-04T11:46:15.817Z,37.68
2022-09-04T11:48:53.370Z,37.10
2022-09-04T11:51:40.291Z,37.68
2022-09-04T11:54:43.603Z,37.51
2022-09-04T11:57:44.356Z,38.20
2022-09-04T12:00:17.603Z,38.72
2022-09-04T12:03:14.090Z,39.44
2022-09-04T12:05:58.208Z,39.77
2022-09-04T12:08:27.794Z,39.21
2022-09-04T12:11:03.929Z,37.75
2022-09-04T12:13:44.977Z,37.57
2022-09-04T12:16:53.472Z,36.80
2022-09-04T12:19:59.136Z,36.83
2022-09-04T12:22:50.376Z,37.78
2022-09-04T12:25:45.116Z,35.06
2022-09-04T12:28:35.068Z,35.76
2022-09-04T12:31:05.415Z,35.38
2022-09-04T12:33:44.692Z,35.57
2022-09-04T12:36:38.889Z,35.89
2022-09-04T12:39:36.744Z,35.63
2022-09-04T12:42:22.724Z,35.63
2022-09-04T12:45:08.014Z,34.56
2022-09-04T12:47:41.905Z,34.33
2022-09-04T12:50:57.935Z,34.10
2022-09-04T12:53:41.765Z,34.15
2022-09-04T12:56:23.042Z,33.85
2022-09-04T12:58:50.614Z,34.55
2022-09-04T13:01:24.495Z,34.69
2022-09-04T13:03:51.907Z,34.78
2022-09-04T13:06:53.506Z,35.04
2022-09-04T13:10:15.131Z,34.93
2022-09-04T13:13:03.805Z,34.77
2022-09-04T13:16:22.184Z,35.39
2022-09-04T13:18:58.905Z,35.39
2022-09-04T13:21:44.602Z,34.64
2022-09-04T13:24:26.852Z,34.73
2022-09-04T13:27:16.128Z,35.55
2022-09-04T13:30:03.490Z,36.60
2022-09-04T13:32:38.009Z,36.81
2022-09-04T13:35:19.304Z,38.04
2022-09-04T13:37:54.686Z,38.87
2022-09-04T13:40:28.785Z,39.31
2022-09-04T13:43:16.842Z,39.62
2022-09-04T13:45:47.654Z,39.90
2022-09-04T13:48:44.655Z,40.00
2022-09-04T13:51:40.526Z,39.99
2022-09-04T13:54:19.443Z,39.60
2022-09-04T13:57:05.286Z,38.97
2022-09-04T13:59:33.305Z,39.37
2022-09-04T14:02:08.906Z,39.25
2022-09-04T14:04:44.337Z,38.78
2022-09-04T14:07:24.809Z,38.54
2022-09-04T14:09:56.315Z,38.76
2022-09-04T14:12:55.052Z,38.69
2022-09-04T14:15:49.046Z,38.64
2022-09-04T14:18:45.606Z,38.29
2022-09-04T14:21:42.625Z,38.39
2022-09-04T14:24:33.000Z,38.46
2022-09-04T14:27:43.974Z,38.89
2022-09-04T14:30:18.450Z,38.67
2022-09-04T14:33:23.429Z,38.71
2022-09-04T14:36:12.826Z,38.05
2022-09-04T14:39:25.288Z,38.12
2022-09-04T14:42:22.498Z,38.24
2022-09-04T14:45:10.037Z,38.06
2022-09-04T14:47:55.163Z,38.05
2022-09-04T14:50:31.212Z,38.59
2022-09-04T14:53:03.990Z,38.67
2022-09-04T14:55:38.808Z,38.78
2022-09-04T14:58:30.962Z,38.92
2022-09-04T15:01:07.372Z,38.70
2022-09-04T15:03:45.837Z,38.55
2022-09-04T15:06:19.373Z,38.48
2022-09-04T15:08:50.810Z,38.32
2022-09-04T15:11:35.482Z,38.51
2022-09-04T15:14:24.559Z,38.20
2022-09-04T15:16:56.026Z,38.53
2022-09-04T15:19:46.936Z,38.79
2022-09-04T15:22:51.692Z,38.98
2022-09-04T15:25:18.795Z,39.24
2022-09-04T15:28:00.171Z,39.58
2022-09-04T15:30:40.529Z,39.79
2022-09-04T15:33:11.648Z,39.89
2022-09-04T15:35:40.897Z,39.82
2022-09-04T15:38:22.648Z,39.84
2022-09-04T15:41:15.754Z,39.89
2022-09-04T15:43:53.968Z,40.22
2022-09-04T15:46:33.560Z,40.01
2022-09-04T15:49:23.810Z,39.83
2022-09-04T15:52:21.325Z,39.74
2022-09-04T15:54:59.272Z,39.74
2022-09-04T15:57:49.537Z,39.31
2022-09-04T16:00:23.129Z,39.63
2022-09-04T16:03:00.728Z,39.67
2022-09-04T16:05:50.453Z,39.50
2022-09-04T16:08:25.917Z,39.73
2022-09-04T16:11:18.690Z,39.67
2022-09-04T16:13:58.165Z,39.63
2022-09-04T16:16:34.358Z,39.52
2022-09-04T16:19:32.063Z,39.39
2022-09-04T16:22:21.653Z,39.32
2022-09-04T16:24:55.056Z,39.75
2022-09-04T16:27:28.111Z,39.42
2022-09-04T16:29:56.983Z,39.60
2022-09-04T16:32:29.012Z,39.77
2022-09-04T16:35:15.133Z,39.88
2022-09-04T16:38:10.135Z,40.01
2022-09-04T16:40:49.652Z,40.02
2022-09-04T16:43:34.411Z,40.49
2022-09-04T16:46:28.299Z,40.53
2022-09-04T16:49:04.642Z,40.78
2022-09-04T16:51:41.900Z,40.83
2022-09-04T16:54:37.495Z,41.01
2022-09-04T16:57:15.315Z,41.06
2022-09-04T16:59:48.734Z,41.27
2022-09-04T17:02:29.515Z,41.47
2022-09-04T17:05:40.204Z,41.54
2022-09-04T17:08:15.177Z,41.74
2022-09-04T17:11:07.010Z,42.06
2022-09-04T17:13:49.967Z,42.12
2022-09-04T17:16:23.381Z,42.45
2022-09-04T17:18:54.840Z,42.33
2022-09-04T17:25:24.390Z,42.59
2022-09-04T17:29:08.801Z,42.86
2022-09-04T17:29:13.398Z,42.68
2022-09-04T17:30:40.501Z,43.12
2022-09-04T17:37:13.351Z,43.44
2022-09-04T17:40:38.227Z,43.65
2022-09-04T17:40:44.479Z,44.25
2022-09-04T17:43:19.148Z,44.17
2022-09-04T17:46:06.883Z,44.54
2022-09-04T17:48:42.493Z,44.58
2022-09-04T17:51:18.202Z,44.81
2022-09-04T17:53:53.341Z,44.70
2022-09-04T17:56:36.587Z,45.21
2022-09-04T17:59:08.499Z,44.97
2022-09-04T18:01:43.384Z,45.07
2022-09-04T18:04:31.442Z,45.45
2022-09-04T18:08:07.753Z,45.47
2022-09-04T18:10:25.908Z,45.50
2022-09-04T18:13:05.256Z,45.69
2022-09-04T18:15:49.328Z,45.95
2022-09-04T18:18:27.811Z,46.07
2022-09-04T18:21:44.602Z,46.25
2022-09-04T18:24:49.045Z,46.70
2022-09-04T18:27:25.333Z,46.58
2022-09-04T18:32:43.225Z,46.49
2022-09-04T18:37:22.644Z,46.95
2022-09-04T18:37:27.094Z,46.84
2022-09-04T18:39:08.939Z,47.08
2022-09-04T18:48:17.342Z,47.46
2022-09-04T18:50:29.376Z,47.30
2022-09-04T18:50:33.993Z,47.84
2022-09-04T18:51:14.060Z,47.61
2022-09-04T18:53:48.690Z,47.59
2022-09-04T18:56:42.728Z,48.20
2022-09-04T18:59:33.128Z,48.07
2022-09-04T19:02:29.293Z,48.37
2022-09-04T19:05:24.537Z,48.13
2022-09-04T19:08:00.093Z,48.48
2022-09-04T19:10:45.380Z,48.66
2022-09-04T19:13:36.707Z,48.90
2022-09-04T19:16:10.860Z,48.63
2022-09-04T19:18:48.412Z,48.94
2022-09-04T19:21:19.854Z,48.92
2022-09-04T19:24:05.507Z,49.17
2022-09-04T19:26:38.993Z,49.00
2022-09-04T19:29:17.360Z,49.28
2022-09-04T19:31:58.265Z,49.14
2022-09-04T19:34:38.395Z,49.18
2022-09-04T19:38:22.574Z,49.47
2022-09-04T19:45:55.933Z,49.69
2022-09-04T19:46:08.501Z,49.28
2022-09-04T19:46:29.757Z,49.56
2022-09-04T19:51:24.236Z,49.81
2022-09-04T19:53:32.177Z,49.45
2022-09-04T19:55:23.460Z,49.75
2022-09-04T19:58:05.239Z,49.80
2022-09-04T20:00:43.829Z,49.52
2022-09-04T20:03:30.412Z,49.50
2022-09-04T20:06:21.786Z,49.49
2022-09-04T20:09:11.093Z,49.87
2022-09-04T20:11:49.413Z,49.80
2022-09-04T20:14:29.137Z,49.62
2022-09-04T20:17:09.528Z,49.34
2022-09-04T20:19:47.042Z,49.39
2022-09-04T20:22:25.529Z,49.44
2022-09-04T20:25:17.463Z,49.10
2022-09-04T20:27:50.018Z,49.49
2022-09-04T20:30:22.438Z,49.27
2022-09-04T20:33:08.221Z,48.99
2022-09-04T20:35:38.269Z,48.96
2022-09-04T20:38:33.169Z,48.82
2022-09-04T20:41:32.846Z,49.04
2022-09-04T20:44:14.930Z,48.88
2022-09-04T20:52:49.921Z,48.53
2022-09-04T20:53:00.395Z,48.56
2022-09-04T20:53:07.770Z,48.76
2022-09-04T20:56:00.811Z,48.73
2022-09-04T21:03:10.111Z,48.72
2022-09-04T21:03:19.366Z,48.53
2022-09-04T21:05:14.003Z,48.42
2022-09-04T21:08:15.866Z,48.74
2022-09-04T21:11:04.265Z,48.70
2022-09-04T21:13:56.405Z,48.95
2022-09-04T21:16:45.039Z,48.71
2022-09-04T21:19:33.208Z,48.94
2022-09-04T21:22:44.945Z,48.98
2022-09-04T21:25:31.460Z,48.89
2022-09-04T21:28:10.866Z,49.14
2022-09-04T21:31:13.494Z,49.11
2022-09-04T21:34:16.321Z,49.46
2022-09-04T21:36:53.825Z,49.32
2022-09-04T21:39:58.622Z,49.39
2022-09-04T21:43:01.286Z,49.57
2022-09-04T21:45:40.811Z,49.31
2022-09-04T21:48:31.736Z,49.43
2022-09-04T21:51:28.372Z,49.26
2022-09-04T21:54:04.610Z,49.33
2022-09-04T22:02:25.356Z,49.04
2022-09-04T22:02:44.602Z,49.10
2022-09-04T22:03:03.042Z,49.10
2022-09-04T22:05:39.708Z,49.17
2022-09-04T22:13:31.083Z,49.18
2022-09-04T22:13:31.595Z,48.94
2022-09-04T22:14:52.809Z,49.19
2022-09-04T22:17:59.649Z,49.36
2022-09-04T22:21:04.095Z,49.14
2022-09-04T22:23:44.902Z,49.19
2022-09-04T22:26:27.081Z,49.00
2022-09-04T22:29:12.533Z,49.29
2022-09-04T22:32:20.304Z,49.17
2022-09-04T22:35:31.362Z,49.21
2022-09-04T22:38:15.529Z,48.93
2022-09-04T22:40:56.224Z,49.23
2022-09-04T22:43:26.977Z,49.30
2022-09-04T22:46:17.751Z,49.20
2022-09-04T22:49:28.259Z,49.24
2022-09-04T22:52:13.507Z,49.24
2022-09-04T22:54:54.032Z,49.27
2022-09-04T22:57:33.006Z,49.18
2022-09-04T23:00:22.823Z,49.15
2022-09-04T23:03:08.348Z,48.96
2022-09-04T23:06:08.837Z,49.20
2022-09-04T23:13:52.293Z,49.19
2022-09-04T23:13:53.998Z,48.85
2022-09-04T23:15:08.262Z,49.14
2022-09-04T23:19:45.273Z,48.94
2022-09-04T23:26:39.235Z,48.89
2022-09-04T23:26:44.822Z,49.23
2022-09-04T23:27:28.600Z,48.89
2022-09-04T23:30:27.630Z,49.40
2022-09-04T23:33:27.462Z,49.15
2022-09-04T23:36:33.230Z,48.87
2022-09-04T23:39:36.542Z,48.99
2022-09-04T23:42:21.293Z,48.97
2022-09-04T23:44:54.930Z,49.05
2022-09-04T23:47:58.727Z,48.89
2022-09-04T23:50:34.783Z,48.77
2022-09-04T23:53:41.624Z,49.15
2022-09-04T23:56:22.444Z,49.44
2022-09-04T23:59:24.125Z,49.39
