createdAt,value
2022-09-20T00:00:31.841Z,21.10
2022-09-20T00:01:34.171Z,21.10
2022-09-20T00:02:37.087Z,21.10
2022-09-20T00:03:40.712Z,21.10
2022-09-20T00:04:42.900Z,21.10
2022-09-20T00:05:45.992Z,21.10
2022-09-20T00:06:48.298Z,21.10
2022-09-20T00:07:50.585Z,21.10
2022-09-20T00:08:53.161Z,21.10
2022-09-20T00:09:57.588Z,21.10
2022-09-20T00:11:07.049Z,21.10
2022-09-20T00:12:10.004Z,21.10
2022-09-20T00:13:12.886Z,21.10
2022-09-20T00:14:15.037Z,21.10
2022-09-20T00:15:17.286Z,21.10
2022-09-20T00:16:25.206Z,21.10
2022-09-20T00:17:27.418Z,21.10
2022-09-20T00:18:29.662Z,21.10
2022-09-20T00:19:31.996Z,21.10
2022-09-20T00:20:34.244Z,21.10
2022-09-20T00:21:37.651Z,21.10
2022-09-20T00:22:39.805Z,21.10
2022-09-20T00:23:41.916Z,21.10
2022-09-20T00:24:48.755Z,21.10
2022-09-20T00:25:55.131Z,21.10
2022-09-20T00:26:57.419Z,21.10
2022-09-20T00:27:59.901Z,21.10
2022-09-20T00:29:02.031Z,21.10
2022-09-20T00:30:04.552Z,21.10
2022-09-20T00:31:07.869Z,21.10
2022-09-20T00:32:10.125Z,21.10
2022-09-20T00:33:12.468Z,21.10
2022-09-20T00:34:33.415Z,21.10
2022-09-20T00:35:35.641Z,21.10
2022-09-20T00:36:38.372Z,21.10
2022-09-20T00:37:41.981Z,21.10
2022-09-20T00:38:44.191Z,21.10
2022-09-20T00:39:46.347Z,21.10
2022-09-20T00:40:48.487Z,21.10
2022-09-20T00:41:50.710Z,21.10
2022-09-20T00:42:52.973Z,21.10
2022-09-20T00:43:55.621Z,21.20
2022-09-20T00:44:57.867Z,21.20
2022-09-20T00:46:01.219Z,21.20
2022-09-20T00:47:05.890Z,21.20
2022-09-20T00:48:14.201Z,21.20
2022-09-20T00:49:18.508Z,21.20
2022-09-20T00:50:35.789Z,21.20
2022-09-20T00:51:39.207Z,21.20
2022-09-20T00:52:43.978Z,21.20
2022-09-20T00:53:49.043Z,21.20
2022-09-20T00:54:51.219Z,21.20
2022-09-20T00:55:59.709Z,21.20
2022-09-20T00:57:01.869Z,21.20
2022-09-20T00:58:04.413Z,21.20
2022-09-20T00:59:12.101Z,21.20
2022-09-20T01:00:14.457Z,21.20
2022-09-20T01:01:17.083Z,21.20
2022-09-20T01:02:30.500Z,21.20
2022-09-20T01:03:34.586Z,21.20
2022-09-20T01:04:38.988Z,21.20
2022-09-20T01:05:41.742Z,21.20
2022-09-20T01:06:44.978Z,21.20
2022-09-20T01:07:48.228Z,21.20
2022-09-20T01:08:51.310Z,21.20
2022-09-20T01:09:53.457Z,21.20
2022-09-20T01:10:55.690Z,21.20
2022-09-20T01:12:02.086Z,21.30
2022-09-20T01:13:05.600Z,21.20
2022-09-20T01:14:08.152Z,21.20
2022-09-20T01:15:11.114Z,21.30
2022-09-20T01:16:13.939Z,21.30
2022-09-20T01:17:17.636Z,21.20
2022-09-20T01:18:20.541Z,21.30
2022-09-20T01:19:31.617Z,21.30
2022-09-20T01:20:36.741Z,21.20
2022-09-20T01:21:38.917Z,21.30
2022-09-20T01:22:44.056Z,21.30
2022-09-20T01:23:51.692Z,21.20
2022-09-20T01:24:56.626Z,21.20
2022-09-20T01:26:17.218Z,21.20
2022-09-20T01:27:37.803Z,21.30
2022-09-20T01:28:42.156Z,21.20
2022-09-20T01:29:50.120Z,21.30
2022-09-20T01:30:59.498Z,21.30
2022-09-20T01:32:03.422Z,21.30
2022-09-20T01:33:18.773Z,21.30
2022-09-20T01:34:34.189Z,21.20
2022-09-20T01:35:36.850Z,21.30
2022-09-20T01:36:43.428Z,21.20
2022-09-20T01:37:46.683Z,21.30
2022-09-20T01:39:05.810Z,21.20
2022-09-20T01:40:09.958Z,21.30
2022-09-20T01:41:15.174Z,21.30
2022-09-20T01:42:17.336Z,21.20
2022-09-20T01:43:30.248Z,21.20
2022-09-20T01:44:58.725Z,21.20
2022-09-20T01:46:06.651Z,21.20
2022-09-20T01:47:27.347Z,21.30
2022-09-20T01:48:39.239Z,21.30
2022-09-20T01:49:47.161Z,21.30
2022-09-20T01:50:52.282Z,21.30
2022-09-20T01:52:09.404Z,21.30
2022-09-20T01:53:30.336Z,21.30
2022-09-20T01:54:58.476Z,21.20
2022-09-20T01:56:10.795Z,21.20
2022-09-20T01:57:12.910Z,21.20
2022-09-20T01:58:33.201Z,21.20
2022-09-20T01:59:53.988Z,21.20
2022-09-20T02:01:09.713Z,21.30
2022-09-20T02:02:23.945Z,21.20
2022-09-20T02:03:44.302Z,21.30
2022-09-20T02:04:55.192Z,21.30
2022-09-20T02:06:05.973Z,21.30
2022-09-20T02:07:26.705Z,21.30
2022-09-20T02:08:36.863Z,21.30
2022-09-20T02:09:41.777Z,21.20
2022-09-20T02:11:01.773Z,21.30
2022-09-20T02:12:33.403Z,21.30
2022-09-20T02:13:38.955Z,21.30
2022-09-20T02:14:49.929Z,21.20
2022-09-20T02:16:07.176Z,21.20
2022-09-20T02:17:13.758Z,21.20
2022-09-20T02:18:17.154Z,21.30
2022-09-20T02:19:25.257Z,21.30
2022-09-20T02:20:39.175Z,21.20
2022-09-20T02:21:52.352Z,21.20
2022-09-20T02:23:03.457Z,21.20
2022-09-20T02:24:24.132Z,21.30
2022-09-20T02:25:33.438Z,21.30
2022-09-20T02:26:50.513Z,21.20
2022-09-20T02:28:11.193Z,21.30
2022-09-20T02:29:31.879Z,21.20
2022-09-20T02:30:50.208Z,21.20
2022-09-20T02:31:55.160Z,21.20
2022-09-20T02:32:57.331Z,21.20
2022-09-20T02:33:59.434Z,21.20
2022-09-20T02:35:22.939Z,21.20
2022-09-20T02:36:43.745Z,21.30
2022-09-20T02:38:01.472Z,21.30
2022-09-20T02:39:27.410Z,21.30
2022-09-20T02:40:32.457Z,21.20
2022-09-20T02:41:46.015Z,21.30
2022-09-20T02:42:58.075Z,21.30
2022-09-20T02:44:20.908Z,21.30
2022-09-20T02:45:28.436Z,21.30
2022-09-20T02:46:30.602Z,21.20
2022-09-20T02:47:35.202Z,21.20
2022-09-20T02:49:00.370Z,21.20
2022-09-20T02:50:14.735Z,21.30
2022-09-20T02:51:16.854Z,21.30
2022-09-20T02:52:37.875Z,21.30
2022-09-20T02:53:47.123Z,21.30
2022-09-20T02:54:49.240Z,21.20
2022-09-20T02:55:54.077Z,21.30
2022-09-20T02:57:15.062Z,21.30
2022-09-20T02:58:23.841Z,21.20
2022-09-20T02:59:25.986Z,21.20
2022-09-20T03:00:48.452Z,21.20
2022-09-20T03:01:59.774Z,20.90
2022-09-20T03:03:08.602Z,20.70
2022-09-20T03:04:29.297Z,20.60
2022-09-20T03:05:50.001Z,20.70
2022-09-20T03:07:04.871Z,20.60
2022-09-20T03:08:25.790Z,20.60
2022-09-20T03:09:32.742Z,20.60
2022-09-20T03:10:38.712Z,20.60
2022-09-20T03:11:49.256Z,20.60
2022-09-20T03:13:05.573Z,20.60
2022-09-20T03:14:13.708Z,20.50
2022-09-20T03:15:51.118Z,20.50
2022-09-20T03:17:10.606Z,20.50
2022-09-20T03:18:17.106Z,20.30
2022-09-20T03:19:33.316Z,20.30
2022-09-20T03:20:35.502Z,20.20
2022-09-20T03:21:37.608Z,20.10
2022-09-20T03:22:52.006Z,20.10
2022-09-20T03:24:12.774Z,20.10
2022-09-20T03:25:38.026Z,20.00
2022-09-20T03:26:50.963Z,20.00
2022-09-20T03:27:58.813Z,19.90
2022-09-20T03:29:03.979Z,19.90
2022-09-20T03:30:06.313Z,19.80
2022-09-20T03:31:15.212Z,19.70
2022-09-20T03:32:23.597Z,19.70
2022-09-20T03:33:25.705Z,19.70
2022-09-20T03:34:37.735Z,19.70
2022-09-20T03:36:02.871Z,19.70
2022-09-20T03:37:28.129Z,19.70
2022-09-20T03:38:33.382Z,19.60
2022-09-20T03:39:50.239Z,19.70
2022-09-20T03:40:58.773Z,19.60
2022-09-20T03:42:19.491Z,19.60
2022-09-20T03:43:38.162Z,19.60
2022-09-20T03:44:50.432Z,19.60
2022-09-20T03:46:01.746Z,19.50
2022-09-20T03:47:10.500Z,19.50
2022-09-20T03:48:12.597Z,19.50
2022-09-20T03:49:17.478Z,19.40
2022-09-20T03:50:36.519Z,19.40
2022-09-20T03:51:38.743Z,19.40
2022-09-20T03:52:59.303Z,19.40
2022-09-20T03:54:07.465Z,19.40
2022-09-20T03:55:09.782Z,19.40
2022-09-20T03:56:30.519Z,19.40
2022-09-20T03:57:44.519Z,19.30
2022-09-20T03:58:59.502Z,19.30
2022-09-20T04:00:08.408Z,19.30
2022-09-20T04:01:39.311Z,19.30
2022-09-20T04:02:50.446Z,19.30
2022-09-20T04:04:08.375Z,19.20
2022-09-20T04:05:14.935Z,19.20
2022-09-20T04:06:35.796Z,19.20
2022-09-20T04:07:53.147Z,19.40
2022-09-20T04:08:55.565Z,19.50
2022-09-20T04:10:00.666Z,19.60
2022-09-20T04:11:06.005Z,19.70
2022-09-20T04:12:08.250Z,19.70
2022-09-20T04:13:29.197Z,19.90
2022-09-20T04:14:34.149Z,19.90
2022-09-20T04:16:01.931Z,20.10
2022-09-20T04:17:15.938Z,20.10
2022-09-20T04:18:35.883Z,20.20
2022-09-20T04:19:41.867Z,20.30
2022-09-20T04:20:46.772Z,20.40
2022-09-20T04:21:55.629Z,20.50
2022-09-20T04:23:00.629Z,20.50
2022-09-20T04:24:02.736Z,20.60
2022-09-20T04:25:04.930Z,20.70
2022-09-20T04:26:07.973Z,20.70
2022-09-20T04:27:13.022Z,20.70
2022-09-20T04:28:19.320Z,20.80
2022-09-20T04:29:31.053Z,20.80
2022-09-20T04:30:37.499Z,20.70
2022-09-20T04:31:45.341Z,20.70
2022-09-20T04:33:11.454Z,20.60
2022-09-20T04:34:23.038Z,20.50
2022-09-20T04:35:51.735Z,20.40
2022-09-20T04:36:58.971Z,20.30
2022-09-20T04:38:05.496Z,20.30
2022-09-20T04:39:07.642Z,20.20
2022-09-20T04:40:29.071Z,20.20
2022-09-20T04:41:52.710Z,20.10
2022-09-20T04:43:06.928Z,20.10
2022-09-20T04:44:22.160Z,20.10
2022-09-20T04:45:33.454Z,20.00
2022-09-20T04:46:56.127Z,20.00
2022-09-20T04:48:17.337Z,20.00
2022-09-20T04:49:25.696Z,19.90
2022-09-20T04:50:46.790Z,19.90
2022-09-20T04:52:07.069Z,19.90
2022-09-20T04:53:27.841Z,19.80
2022-09-20T04:54:50.299Z,19.70
2022-09-20T04:56:02.617Z,19.60
2022-09-20T04:57:24.277Z,19.60
2022-09-20T04:58:27.022Z,19.60
2022-09-20T04:59:47.827Z,19.50
2022-09-20T05:00:55.813Z,19.50
2022-09-20T05:02:16.870Z,19.40
2022-09-20T05:03:19.151Z,19.30
2022-09-20T05:04:42.657Z,19.30
2022-09-20T05:06:05.080Z,19.30
2022-09-20T05:07:07.300Z,19.20
2022-09-20T05:08:16.306Z,19.20
2022-09-20T05:09:21.692Z,19.10
2022-09-20T05:10:24.282Z,19.10
2022-09-20T05:11:30.295Z,19.10
2022-09-20T05:12:57.897Z,19.00
2022-09-20T05:14:06.047Z,19.00
2022-09-20T05:15:11.624Z,19.00
2022-09-20T05:16:16.849Z,18.90
2022-09-20T05:17:31.404Z,18.90
2022-09-20T05:18:43.764Z,18.90
2022-09-20T05:20:04.678Z,18.80
2022-09-20T05:21:36.443Z,18.80
2022-09-20T05:22:46.796Z,18.80
2022-09-20T05:23:53.288Z,18.80
2022-09-20T05:25:14.156Z,18.70
2022-09-20T05:26:28.724Z,18.80
2022-09-20T05:27:30.899Z,18.90
2022-09-20T05:28:55.710Z,19.00
2022-09-20T05:30:16.716Z,19.10
2022-09-20T05:31:26.068Z,19.30
2022-09-20T05:32:34.112Z,19.40
2022-09-20T05:33:59.719Z,19.50
2022-09-20T05:35:05.232Z,19.60
2022-09-20T05:36:07.370Z,19.70
2022-09-20T05:37:12.429Z,19.70
2022-09-20T05:38:34.103Z,19.90
2022-09-20T05:39:46.259Z,19.90
2022-09-20T05:40:51.490Z,20.00
2022-09-20T05:41:54.534Z,20.10
2022-09-20T05:43:08.688Z,20.20
2022-09-20T05:44:15.790Z,20.30
2022-09-20T05:45:21.534Z,20.30
2022-09-20T05:46:36.565Z,20.40
2022-09-20T05:47:44.198Z,20.50
2022-09-20T05:48:55.086Z,20.50
2022-09-20T05:50:03.224Z,20.60
2022-09-20T05:51:14.582Z,20.70
2022-09-20T05:52:33.832Z,20.70
2022-09-20T05:53:45.165Z,20.80
2022-09-20T05:55:05.876Z,20.80
2022-09-20T05:56:17.001Z,20.90
2022-09-20T05:57:27.734Z,20.90
2022-09-20T05:58:42.339Z,20.90
2022-09-20T05:59:53.163Z,20.90
2022-09-20T06:00:55.388Z,21.00
2022-09-20T06:02:00.671Z,21.00
2022-09-20T06:03:02.858Z,21.10
2022-09-20T06:04:12.612Z,21.10
2022-09-20T06:05:16.737Z,21.10
2022-09-20T06:06:21.591Z,21.20
2022-09-20T06:07:42.659Z,21.20
2022-09-20T06:09:03.783Z,21.20
2022-09-20T06:10:24.632Z,21.20
2022-09-20T06:11:29.509Z,21.30
2022-09-20T06:12:31.661Z,21.30
2022-09-20T06:13:45.455Z,21.30
2022-09-20T06:15:07.405Z,21.30
2022-09-20T06:16:12.816Z,21.40
2022-09-20T06:17:15.161Z,21.40
2022-09-20T06:18:17.236Z,21.30
2022-09-20T06:19:34.907Z,21.30
2022-09-20T06:20:37.046Z,21.40
2022-09-20T06:21:50.059Z,21.30
2022-09-20T06:22:54.530Z,21.30
2022-09-20T06:23:58.099Z,21.30
2022-09-20T06:25:10.792Z,21.40
2022-09-20T06:26:17.610Z,21.40
2022-09-20T06:27:26.209Z,21.50
2022-09-20T06:28:30.787Z,21.40
2022-09-20T06:29:35.111Z,21.50
2022-09-20T06:30:40.511Z,21.50
2022-09-20T06:31:42.705Z,21.50
2022-09-20T06:32:57.028Z,21.60
2022-09-20T06:34:09.648Z,21.60
2022-09-20T06:35:11.867Z,21.60
2022-09-20T06:36:39.460Z,21.60
2022-09-20T06:38:04.107Z,21.60
2022-09-20T06:39:30.674Z,21.70
2022-09-20T06:40:55.514Z,21.70
2022-09-20T06:41:58.243Z,21.70
2022-09-20T06:43:03.937Z,21.70
2022-09-20T06:44:07.048Z,21.70
2022-09-20T06:45:09.432Z,21.70
2022-09-20T06:46:12.302Z,21.70
2022-09-20T06:47:15.085Z,21.80
2022-09-20T06:48:19.244Z,21.80
2022-09-20T06:49:22.145Z,21.80
2022-09-20T06:50:24.603Z,21.80
2022-09-20T06:51:28.197Z,21.80
2022-09-20T06:52:30.413Z,21.80
2022-09-20T06:53:35.087Z,21.80
2022-09-20T06:54:37.954Z,21.80
2022-09-20T06:55:42.159Z,21.90
2022-09-20T06:56:44.922Z,21.90
2022-09-20T06:57:47.173Z,21.80
2022-09-20T06:58:49.389Z,21.90
2022-09-20T06:59:51.805Z,21.90
2022-09-20T07:00:54.161Z,21.90
2022-09-20T07:01:56.674Z,21.90
2022-09-20T07:02:59.584Z,21.90
2022-09-20T07:04:03.100Z,21.90
2022-09-20T07:05:07.411Z,21.90
2022-09-20T07:06:10.128Z,21.80
2022-09-20T07:07:15.295Z,21.80
2022-09-20T07:08:17.435Z,21.80
2022-09-20T07:09:19.806Z,21.80
2022-09-20T07:10:21.966Z,21.80
2022-09-20T07:11:24.289Z,21.70
2022-09-20T07:12:29.314Z,21.70
2022-09-20T07:13:31.521Z,21.70
2022-09-20T07:14:33.663Z,21.70
2022-09-20T07:15:35.779Z,21.70
2022-09-20T07:16:38.389Z,21.80
2022-09-20T07:17:44.151Z,21.80
2022-09-20T07:18:46.986Z,21.80
2022-09-20T07:19:49.308Z,21.80
2022-09-20T07:20:51.560Z,21.90
2022-09-20T07:21:54.333Z,21.90
2022-09-20T07:22:56.682Z,21.90
2022-09-20T07:23:58.977Z,21.90
2022-09-20T07:25:02.455Z,21.90
2022-09-20T07:26:05.257Z,22.00
2022-09-20T07:27:07.729Z,22.00
2022-09-20T07:28:10.011Z,21.90
2022-09-20T07:29:12.366Z,21.90
2022-09-20T07:30:14.745Z,21.80
2022-09-20T07:31:20.517Z,21.70
2022-09-20T07:32:22.882Z,21.60
2022-09-20T07:33:25.530Z,21.50
2022-09-20T07:34:27.758Z,21.50
2022-09-20T07:35:30.112Z,21.40
2022-09-20T07:36:32.413Z,21.40
2022-09-20T07:37:37.234Z,21.50
2022-09-20T07:38:42.441Z,21.50
2022-09-20T07:39:47.823Z,21.60
2022-09-20T07:40:57.843Z,21.60
2022-09-20T07:42:01.786Z,21.60
2022-09-20T07:43:04.045Z,21.70
2022-09-20T07:44:21.413Z,21.70
2022-09-20T07:45:23.989Z,21.80
2022-09-20T07:46:26.119Z,21.80
2022-09-20T07:47:31.924Z,21.80
2022-09-20T07:48:35.153Z,21.80
2022-09-20T07:49:37.428Z,21.90
2022-09-20T07:50:39.587Z,21.90
2022-09-20T07:51:41.844Z,21.90
2022-09-20T07:52:44.085Z,21.90
2022-09-20T07:53:46.355Z,21.90
2022-09-20T07:54:49.918Z,22.00
2022-09-20T07:56:11.693Z,22.00
2022-09-20T07:57:13.880Z,22.00
2022-09-20T07:58:16.105Z,22.00
2022-09-20T07:59:18.417Z,22.10
2022-09-20T08:00:20.771Z,22.10
2022-09-20T08:01:23.402Z,22.10
2022-09-20T08:02:25.634Z,22.10
2022-09-20T08:03:30.431Z,22.10
2022-09-20T08:04:32.691Z,22.10
2022-09-20T08:05:35.714Z,22.10
2022-09-20T08:06:38.673Z,22.10
2022-09-20T08:07:40.888Z,22.10
2022-09-20T08:08:43.349Z,22.10
2022-09-20T08:09:45.673Z,22.20
2022-09-20T08:10:48.505Z,22.20
2022-09-20T08:11:50.987Z,22.20
2022-09-20T08:14:16.027Z,22.20
2022-09-20T08:15:18.307Z,22.20
2022-09-20T08:16:20.816Z,22.20
2022-09-20T08:17:23.053Z,22.20
2022-09-20T08:18:27.900Z,22.20
2022-09-20T08:19:30.421Z,22.20
2022-09-20T08:20:34.925Z,22.20
2022-09-20T08:21:39.716Z,22.20
2022-09-20T08:22:43.323Z,22.20
2022-09-20T08:23:48.237Z,22.20
2022-09-20T08:24:51.839Z,22.20
2022-09-20T08:25:56.522Z,22.30
2022-09-20T08:26:59.180Z,22.30
2022-09-20T08:28:01.574Z,22.30
2022-09-20T08:29:05.712Z,22.20
2022-09-20T08:30:08.880Z,22.30
2022-09-20T08:31:13.131Z,22.30
2022-09-20T08:32:15.877Z,22.30
2022-09-20T08:33:18.026Z,22.30
2022-09-20T08:34:20.350Z,22.30
2022-09-20T08:35:22.689Z,22.30
2022-09-20T08:36:25.469Z,22.30
2022-09-20T08:37:27.628Z,22.30
2022-09-20T08:39:57.775Z,22.30
2022-09-20T08:41:03.873Z,22.30
2022-09-20T08:42:13.429Z,22.30
2022-09-20T08:43:16.048Z,22.30
2022-09-20T08:44:26.867Z,22.30
2022-09-20T08:45:36.214Z,22.30
2022-09-20T08:46:39.804Z,22.40
2022-09-20T08:48:07.803Z,22.30
2022-09-20T08:49:13.107Z,22.40
2022-09-20T08:50:18.279Z,22.40
2022-09-20T08:51:23.173Z,22.40
2022-09-20T08:52:35.907Z,22.40
2022-09-20T08:53:43.027Z,22.40
2022-09-20T08:54:45.273Z,22.40
2022-09-20T08:55:47.564Z,22.40
2022-09-20T08:56:51.041Z,22.40
2022-09-20T08:57:54.929Z,22.40
2022-09-20T08:58:59.360Z,22.40
2022-09-20T09:00:02.170Z,22.40
2022-09-20T09:01:06.711Z,22.40
2022-09-20T09:02:16.630Z,22.40
2022-09-20T09:03:19.048Z,22.40
2022-09-20T09:04:23.374Z,22.40
2022-09-20T09:05:38.977Z,22.40
2022-09-20T09:06:41.918Z,22.40
2022-09-20T09:07:44.139Z,22.40
2022-09-20T09:08:49.284Z,22.40
2022-09-20T09:09:53.006Z,22.40
2022-09-20T09:11:09.634Z,22.40
2022-09-20T09:12:21.678Z,22.40
2022-09-20T09:13:47.326Z,22.40
2022-09-20T09:14:52.117Z,22.40
2022-09-20T09:15:57.163Z,22.40
2022-09-20T09:17:00.775Z,22.40
2022-09-20T09:18:03.354Z,22.40
2022-09-20T09:19:24.911Z,22.50
2022-09-20T09:20:27.777Z,22.50
2022-09-20T09:21:30.642Z,22.40
2022-09-20T09:22:44.371Z,22.50
2022-09-20T09:23:50.806Z,22.50
2022-09-20T09:25:08.444Z,22.50
2022-09-20T09:26:15.072Z,22.50
2022-09-20T09:27:19.162Z,22.50
2022-09-20T09:28:25.251Z,22.50
2022-09-20T09:29:30.647Z,22.50
2022-09-20T09:30:36.908Z,22.40
2022-09-20T09:31:39.703Z,22.50
2022-09-20T09:32:41.978Z,22.50
2022-09-20T09:33:45.465Z,22.50
2022-09-20T09:34:47.860Z,22.50
2022-09-20T09:35:54.170Z,22.50
2022-09-20T09:36:56.900Z,22.50
2022-09-20T09:38:00.763Z,22.60
2022-09-20T09:39:21.305Z,22.60
2022-09-20T09:40:24.541Z,22.60
2022-09-20T09:41:33.222Z,22.60
2022-09-20T09:42:36.581Z,22.60
2022-09-20T09:43:40.717Z,22.60
2022-09-20T09:44:44.243Z,22.50
2022-09-20T09:45:46.774Z,22.50
2022-09-20T09:46:53.603Z,22.50
2022-09-20T09:47:56.821Z,22.50
2022-09-20T09:49:15.436Z,22.40
2022-09-20T09:50:21.843Z,22.40
2022-09-20T09:51:24.491Z,22.40
2022-09-20T09:52:33.084Z,22.30
2022-09-20T09:53:36.588Z,22.30
2022-09-20T09:54:40.151Z,22.30
2022-09-20T09:55:49.011Z,22.30
2022-09-20T09:57:10.883Z,22.30
2022-09-20T09:58:25.171Z,22.30
2022-09-20T09:59:27.703Z,22.20
2022-09-20T10:00:31.457Z,22.20
2022-09-20T10:01:39.794Z,22.20
2022-09-20T10:02:48.073Z,22.30
2022-09-20T10:04:13.303Z,22.30
2022-09-20T10:05:18.489Z,22.30
2022-09-20T10:06:37.801Z,22.30
2022-09-20T10:07:39.917Z,22.40
2022-09-20T10:08:42.065Z,22.40
2022-09-20T10:09:57.969Z,22.30
2022-09-20T10:11:12.327Z,22.30
2022-09-20T10:12:24.301Z,22.30
2022-09-20T10:13:45.162Z,22.20
2022-09-20T10:15:23.017Z,22.20
2022-09-20T10:16:48.451Z,22.20
2022-09-20T10:17:51.569Z,22.10
2022-09-20T10:19:26.063Z,22.10
2022-09-20T10:20:53.191Z,22.00
2022-09-20T10:22:08.221Z,21.90
2022-09-20T10:24:41.229Z,22.00
2022-09-20T10:25:43.421Z,21.90
2022-09-20T10:26:45.579Z,21.90
2022-09-20T10:28:19.931Z,21.90
2022-09-20T10:29:49.668Z,21.90
2022-09-20T10:30:58.271Z,22.00
2022-09-20T10:32:00.838Z,21.90
2022-09-20T10:33:27.415Z,21.80
2022-09-20T10:34:48.200Z,21.90
2022-09-20T10:35:53.257Z,21.80
2022-09-20T10:36:59.256Z,21.90
2022-09-20T10:38:05.857Z,21.90
2022-09-20T10:39:15.760Z,21.90
2022-09-20T10:40:53.789Z,21.90
2022-09-20T10:42:14.315Z,21.90
2022-09-20T10:43:23.412Z,21.90
2022-09-20T10:44:34.737Z,22.00
2022-09-20T10:46:08.705Z,22.00
2022-09-20T10:47:20.430Z,22.00
2022-09-20T10:48:27.528Z,22.00
2022-09-20T10:49:40.550Z,21.90
2022-09-20T10:50:48.637Z,21.90
2022-09-20T10:52:02.815Z,22.00
2022-09-20T10:53:12.466Z,22.10
2022-09-20T10:54:22.129Z,22.20
2022-09-20T10:55:45.188Z,22.20
2022-09-20T10:56:50.411Z,22.30
2022-09-20T10:58:01.443Z,22.40
2022-09-20T10:59:12.612Z,22.40
2022-09-20T11:00:14.805Z,22.40
2022-09-20T11:01:20.095Z,22.50
2022-09-20T11:02:45.866Z,22.50
2022-09-20T11:03:53.032Z,22.60
2022-09-20T11:05:14.500Z,22.60
2022-09-20T11:06:39.729Z,22.60
2022-09-20T11:07:50.950Z,22.70
2022-09-20T11:08:55.723Z,22.70
2022-09-20T11:10:01.429Z,22.70
2022-09-20T11:11:38.871Z,22.70
2022-09-20T11:12:43.338Z,22.70
2022-09-20T11:13:59.053Z,22.80
2022-09-20T11:15:05.277Z,22.80
2022-09-20T11:16:18.246Z,22.80
2022-09-20T11:17:28.362Z,22.80
2022-09-20T11:18:39.029Z,22.70
2022-09-20T11:20:06.263Z,22.80
2022-09-20T11:21:25.900Z,22.70
2022-09-20T11:22:41.370Z,22.80
2022-09-20T11:23:45.214Z,22.80
2022-09-20T11:24:56.375Z,22.70
2022-09-20T11:26:04.854Z,22.70
2022-09-20T11:27:12.453Z,22.70
2022-09-20T11:28:25.945Z,22.80
2022-09-20T11:29:28.166Z,22.80
2022-09-20T11:30:33.737Z,22.80
2022-09-20T11:32:06.833Z,22.90
2022-09-20T11:33:18.662Z,22.80
2022-09-20T11:34:43.933Z,22.80
2022-09-20T11:35:47.939Z,22.90
2022-09-20T11:36:58.971Z,22.90
2022-09-20T11:38:18.740Z,23.00
2022-09-20T11:39:21.110Z,23.00
2022-09-20T11:40:28.702Z,23.00
2022-09-20T11:41:31.395Z,23.00
2022-09-20T11:42:36.749Z,23.00
2022-09-20T11:43:42.663Z,23.00
2022-09-20T11:44:45.247Z,23.00
2022-09-20T11:45:52.406Z,23.00
2022-09-20T11:46:58.800Z,22.90
2022-09-20T11:48:06.783Z,22.90
2022-09-20T11:49:15.651Z,22.90
2022-09-20T11:50:29.192Z,22.90
2022-09-20T11:51:43.483Z,22.80
2022-09-20T11:52:45.709Z,22.80
2022-09-20T11:54:06.876Z,22.70
2022-09-20T11:55:10.711Z,22.70
2022-09-20T11:56:17.540Z,22.60
2022-09-20T11:57:19.841Z,22.60
2022-09-20T11:58:22.316Z,22.60
2022-09-20T11:59:30.211Z,22.60
2022-09-20T12:00:35.219Z,22.50
2022-09-20T12:01:38.964Z,22.50
2022-09-20T12:02:51.379Z,22.50
2022-09-20T12:04:14.300Z,22.50
2022-09-20T12:05:29.356Z,22.40
2022-09-20T12:06:35.953Z,22.40
2022-09-20T12:07:39.657Z,22.40
2022-09-20T12:08:41.934Z,22.40
2022-09-20T12:09:45.288Z,22.40
2022-09-20T12:10:56.100Z,22.30
2022-09-20T12:11:59.542Z,22.20
2022-09-20T12:13:02.828Z,22.20
2022-09-20T12:14:06.888Z,22.20
2022-09-20T12:15:21.009Z,22.20
2022-09-20T12:16:37.288Z,22.10
2022-09-20T12:17:48.338Z,22.10
2022-09-20T12:18:53.903Z,22.10
2022-09-20T12:19:56.078Z,22.10
2022-09-20T12:21:04.064Z,22.20
2022-09-20T12:22:09.086Z,22.20
2022-09-20T12:23:31.625Z,22.20
2022-09-20T12:24:44.580Z,22.20
2022-09-20T12:26:00.699Z,22.10
2022-09-20T12:27:20.077Z,22.10
2022-09-20T12:28:32.928Z,22.10
2022-09-20T12:29:35.080Z,22.10
2022-09-20T12:30:37.203Z,22.10
2022-09-20T12:31:46.754Z,22.10
2022-09-20T12:32:54.957Z,22.10
2022-09-20T12:34:13.128Z,22.10
2022-09-20T12:35:34.917Z,22.10
2022-09-20T12:36:38.565Z,22.10
2022-09-20T12:37:40.763Z,22.10
2022-09-20T12:38:45.758Z,22.10
2022-09-20T12:39:55.525Z,22.10
2022-09-20T12:41:08.917Z,22.10
2022-09-20T12:42:11.637Z,22.10
2022-09-20T12:43:20.803Z,22.10
2022-09-20T12:44:37.939Z,22.10
2022-09-20T12:45:40.394Z,22.10
2022-09-20T12:46:50.250Z,22.10
2022-09-20T12:47:53.324Z,22.10
2022-09-20T12:49:34.084Z,22.10
2022-09-20T12:50:54.682Z,22.10
2022-09-20T12:52:15.112Z,22.10
2022-09-20T12:53:17.941Z,22.10
2022-09-20T12:54:20.100Z,22.00
2022-09-20T12:55:41.153Z,22.10
2022-09-20T12:56:46.145Z,22.00
2022-09-20T12:57:52.992Z,22.00
2022-09-20T12:58:56.170Z,22.00
2022-09-20T12:59:59.856Z,21.90
2022-09-20T13:01:02.077Z,21.90
2022-09-20T13:02:22.982Z,21.90
2022-09-20T13:03:34.690Z,21.90
2022-09-20T13:04:55.538Z,21.90
2022-09-20T13:06:06.852Z,21.80
2022-09-20T13:07:27.622Z,21.80
2022-09-20T13:08:31.526Z,21.80
2022-09-20T13:09:34.504Z,21.80
2022-09-20T13:10:39.236Z,21.80
2022-09-20T13:11:45.675Z,21.80
2022-09-20T13:12:52.579Z,21.80
2022-09-20T13:14:16.900Z,21.80
2022-09-20T13:15:21.720Z,21.80
2022-09-20T13:16:32.612Z,21.80
2022-09-20T13:17:37.170Z,21.80
2022-09-20T13:18:40.007Z,21.80
2022-09-20T13:19:42.180Z,21.80
2022-09-20T13:20:44.465Z,21.80
2022-09-20T13:22:13.062Z,21.80
2022-09-20T13:23:20.597Z,21.80
2022-09-20T13:24:24.152Z,21.90
2022-09-20T13:25:26.426Z,21.90
2022-09-20T13:26:32.427Z,21.90
2022-09-20T13:27:34.601Z,21.90
2022-09-20T13:28:54.205Z,22.00
2022-09-20T13:30:08.660Z,21.90
2022-09-20T13:31:30.857Z,22.00
2022-09-20T13:32:34.521Z,22.00
2022-09-20T13:33:36.744Z,22.00
2022-09-20T13:34:39.020Z,22.00
2022-09-20T13:35:41.932Z,21.90
2022-09-20T13:36:44.579Z,21.90
2022-09-20T13:37:52.505Z,21.80
2022-09-20T13:38:55.616Z,21.80
2022-09-20T13:39:58.596Z,21.80
2022-09-20T13:41:06.235Z,21.70
2022-09-20T13:42:11.623Z,21.80
2022-09-20T13:43:32.491Z,21.80
2022-09-20T13:44:35.303Z,21.70
2022-09-20T13:45:41.423Z,21.70
2022-09-20T13:46:44.360Z,21.70
2022-09-20T13:47:51.844Z,21.70
2022-09-20T13:48:59.470Z,21.70
2022-09-20T13:50:20.894Z,21.70
2022-09-20T13:51:23.251Z,21.70
2022-09-20T13:52:26.962Z,21.70
2022-09-20T13:53:41.396Z,21.70
2022-09-20T13:54:44.152Z,21.70
2022-09-20T13:55:46.369Z,21.80
2022-09-20T13:56:49.378Z,21.90
2022-09-20T13:57:53.280Z,22.00
2022-09-20T13:58:58.796Z,22.10
2022-09-20T14:00:01.604Z,22.10
2022-09-20T14:01:26.257Z,22.20
2022-09-20T14:02:32.172Z,22.20
2022-09-20T14:03:35.206Z,22.20
2022-09-20T14:04:38.523Z,22.30
2022-09-20T14:05:46.680Z,22.30
2022-09-20T14:06:49.251Z,22.30
2022-09-20T14:07:51.701Z,22.40
2022-09-20T14:08:54.375Z,22.40
2022-09-20T14:09:58.865Z,22.40
2022-09-20T14:11:05.914Z,22.50
2022-09-20T14:12:09.890Z,22.50
2022-09-20T14:13:15.492Z,22.50
2022-09-20T14:14:22.159Z,22.60
2022-09-20T14:15:26.909Z,22.60
2022-09-20T14:16:31.059Z,22.60
2022-09-20T14:17:34.164Z,22.60
2022-09-20T14:18:39.199Z,22.70
2022-09-20T14:19:42.486Z,22.70
2022-09-20T14:20:45.219Z,22.70
2022-09-20T14:21:47.973Z,22.70
2022-09-20T14:22:50.332Z,22.70
2022-09-20T14:24:06.745Z,22.70
2022-09-20T14:25:12.072Z,22.80
2022-09-20T14:26:17.446Z,22.80
2022-09-20T14:27:21.253Z,22.80
2022-09-20T14:28:28.715Z,22.80
2022-09-20T14:29:34.445Z,22.80
2022-09-20T14:30:36.997Z,22.80
2022-09-20T14:31:43.494Z,22.90
2022-09-20T14:32:50.746Z,22.80
2022-09-20T14:33:55.245Z,22.80
2022-09-20T14:35:04.912Z,22.80
2022-09-20T14:36:12.700Z,22.80
2022-09-20T14:37:14.917Z,22.90
2022-09-20T14:38:19.026Z,22.90
2022-09-20T14:39:21.334Z,22.90
2022-09-20T14:40:27.886Z,22.90
2022-09-20T14:41:34.221Z,22.90
2022-09-20T14:42:40.994Z,22.90
2022-09-20T14:43:43.446Z,22.90
2022-09-20T14:44:49.826Z,22.90
2022-09-20T14:45:53.825Z,22.90
2022-09-20T14:46:56.765Z,22.90
2022-09-20T14:48:00.880Z,22.90
2022-09-20T14:49:26.064Z,22.90
2022-09-20T14:50:33.043Z,22.90
2022-09-20T14:51:35.678Z,22.90