createdAt,value
2018-04-12T00:00:54.458Z,15.10
2018-04-12T00:03:21.463Z,15.10
2018-04-12T00:05:48.449Z,15.10
2018-04-12T00:08:15.438Z,15.10
2018-04-12T00:10:42.444Z,15.10
2018-04-12T00:13:09.436Z,15.10
2018-04-12T00:15:36.444Z,15.10
2018-04-12T00:18:03.429Z,15.10
2018-04-12T00:20:30.422Z,15.10
2018-04-12T00:22:57.447Z,15.10
2018-04-12T00:25:24.442Z,15.10
2018-04-12T00:27:51.430Z,15.10
2018-04-12T00:30:18.444Z,15.10
2018-04-12T00:32:45.442Z,15.10
2018-04-12T00:35:12.431Z,15.10
2018-04-12T00:37:39.430Z,15.10
2018-04-12T00:40:06.413Z,15.10
2018-04-12T00:42:33.426Z,15.10
2018-04-12T00:45:00.427Z,15.10
2018-04-12T00:47:27.422Z,15.10
2018-04-12T00:49:54.416Z,15.10
2018-04-12T00:52:21.416Z,15.10
2018-04-12T00:54:48.414Z,15.10
2018-04-12T00:57:15.432Z,15.10
2018-04-12T00:59:43.189Z,15.10
2018-04-12T01:02:10.964Z,15.10
2018-04-12T01:04:37.959Z,15.10
2018-04-12T01:07:04.974Z,15.10
2018-04-12T01:09:31.966Z,15.10
2018-04-12T01:11:58.967Z,15.10
2018-04-12T01:14:25.954Z,15.10
2018-04-12T01:16:52.958Z,15.10
2018-04-12T01:19:19.954Z,15.10
2018-04-12T01:21:46.941Z,15.10
2018-04-12T01:24:13.943Z,15.10
2018-04-12T01:26:40.925Z,15.10
2018-04-12T01:29:07.922Z,15.10
2018-04-12T01:31:35.684Z,15.10
2018-04-12T01:34:02.675Z,15.00
2018-04-12T01:36:30.434Z,15.10
2018-04-12T01:38:58.195Z,15.10
2018-04-12T01:41:25.946Z,15.10
2018-04-12T01:43:53.706Z,15.10
2018-04-12T01:46:20.705Z,15.10
2018-04-12T01:48:47.686Z,15.10
2018-04-12T01:51:14.674Z,15.10
2018-04-12T01:53:41.667Z,15.10
2018-04-12T01:56:08.661Z,15.10
2018-04-12T01:58:35.649Z,15.00
2018-04-12T02:01:02.638Z,15.10
2018-04-12T02:03:30.399Z,15.10
2018-04-12T02:05:58.162Z,15.00
2018-04-12T02:08:25.922Z,15.00
2018-04-12T02:10:53.673Z,15.00
2018-04-12T02:13:20.670Z,15.10
2018-04-12T02:15:47.668Z,15.10
2018-04-12T02:18:14.650Z,15.10
2018-04-12T02:20:41.633Z,15.10
2018-04-12T02:23:09.393Z,15.10
2018-04-12T02:25:36.378Z,15.00
2018-04-12T02:28:04.142Z,15.00
2018-04-12T02:30:31.892Z,15.00
2018-04-12T02:32:58.894Z,15.00
2018-04-12T02:35:25.895Z,15.00
2018-04-12T02:37:53.652Z,15.00
2018-04-12T02:40:21.409Z,15.00
2018-04-12T02:42:48.402Z,15.00
2018-04-12T02:45:15.390Z,15.00
2018-04-12T02:47:42.386Z,15.00
2018-04-12T02:50:09.375Z,15.00
2018-04-12T02:52:36.365Z,15.00
2018-04-12T02:55:04.114Z,15.00
2018-04-12T02:57:31.873Z,15.00
2018-04-12T02:59:59.636Z,15.00
2018-04-12T03:02:26.629Z,15.00
2018-04-12T03:04:53.618Z,15.00
2018-04-12T03:07:20.609Z,15.00
2018-04-12T03:09:47.598Z,15.00
2018-04-12T03:12:14.585Z,15.00
2018-04-12T03:14:41.589Z,15.00
2018-04-12T03:17:08.585Z,15.00
2018-04-12T03:19:35.566Z,15.00
2018-04-12T03:22:02.559Z,15.00
2018-04-12T03:24:30.329Z,15.00
2018-04-12T03:26:58.081Z,15.00
2018-04-12T03:29:25.833Z,15.00
2018-04-12T03:31:52.826Z,15.00
2018-04-12T03:34:19.813Z,15.00
2018-04-12T03:36:47.010Z,15.00
2018-04-12T03:39:14.049Z,15.00
2018-04-12T03:41:41.033Z,15.00
2018-04-12T03:44:08.790Z,15.00
2018-04-12T03:46:35.801Z,14.90
2018-04-12T03:49:02.798Z,15.00
2018-04-12T03:51:29.794Z,14.90
2018-04-12T03:53:56.785Z,15.00
2018-04-12T03:56:23.776Z,15.00
2018-04-12T03:58:51.538Z,15.00
2018-04-12T04:01:19.310Z,14.90
2018-04-12T04:03:46.333Z,14.90
2018-04-12T04:06:14.099Z,15.00
2018-04-12T04:08:41.876Z,15.00
2018-04-12T04:11:09.665Z,15.00
2018-04-12T04:13:36.679Z,14.90
2018-04-12T04:16:10.431Z,15.00
2018-04-12T04:18:44.218Z,15.00
2018-04-12T04:21:11.213Z,14.90
2018-04-12T04:23:38.213Z,15.00
2018-04-12T04:26:05.213Z,14.90
2018-04-12T04:28:32.209Z,15.00
2018-04-12T04:30:59.209Z,15.00
2018-04-12T04:33:26.202Z,15.00
2018-04-12T04:35:53.189Z,14.90
2018-04-12T04:38:20.198Z,15.00
2018-04-12T04:40:47.193Z,14.90
2018-04-12T04:43:14.974Z,14.90
2018-04-12T04:45:42.735Z,14.90
2018-04-12T04:48:10.509Z,14.90
2018-04-12T04:50:37.503Z,14.90
2018-04-12T04:53:04.494Z,14.90
2018-04-12T04:55:32.268Z,15.00
2018-04-12T04:57:59.268Z,14.90
2018-04-12T05:00:26.262Z,14.90
2018-04-12T05:02:53.249Z,15.00
2018-04-12T05:05:20.242Z,14.90
2018-04-12T05:07:47.239Z,14.90
2018-04-12T05:10:14.225Z,14.90
2018-04-12T05:12:41.987Z,14.90
2018-04-12T05:15:09.749Z,14.90
2018-04-12T05:17:37.502Z,14.90
2018-04-12T05:20:04.502Z,14.90
2018-04-12T05:22:31.498Z,14.90
2018-04-12T05:24:59.250Z,14.90
2018-04-12T05:27:26.239Z,14.90
2018-04-12T05:29:53.228Z,14.90
2018-04-12T05:32:20.215Z,14.90
2018-04-12T05:34:47.220Z,14.90
2018-04-12T05:37:14.202Z,14.90
2018-04-12T05:39:41.974Z,14.90
2018-04-12T05:42:08.962Z,14.90
2018-04-12T05:44:35.962Z,14.90
2018-04-12T05:47:02.955Z,14.90
2018-04-12T05:49:29.951Z,14.90
2018-04-12T05:51:56.942Z,14.90
2018-04-12T05:54:23.938Z,14.90
2018-04-12T05:56:51.693Z,14.90
2018-04-12T05:59:19.470Z,14.90
2018-04-12T06:01:47.217Z,14.90
2018-04-12T06:04:14.217Z,14.90
2018-04-12T06:06:41.985Z,14.90
2018-04-12T06:09:08.989Z,14.90
2018-04-12T06:11:36.744Z,14.90
2018-04-12T06:14:03.749Z,14.90
2018-04-12T06:16:30.738Z,14.90
2018-04-12T06:18:58.518Z,14.90
2018-04-12T06:21:25.512Z,14.80
2018-04-12T06:23:52.506Z,14.90
2018-04-12T06:26:19.506Z,14.80
2018-04-12T06:28:46.502Z,14.90
2018-04-12T06:31:13.494Z,14.90
2018-04-12T06:33:40.487Z,14.90
2018-04-12T06:36:07.489Z,14.90
2018-04-12T06:38:34.482Z,14.80
2018-04-12T06:41:01.470Z,14.90
2018-04-12T06:43:28.473Z,14.80
2018-04-12T06:45:55.457Z,14.80
2018-04-12T06:48:22.445Z,14.90
2018-04-12T06:50:50.202Z,14.80
2018-04-12T06:53:17.962Z,14.90
2018-04-12T06:55:45.726Z,14.80
2018-04-12T06:58:13.486Z,14.80
2018-04-12T07:00:40.481Z,14.80
2018-04-12T07:03:07.484Z,14.90
2018-04-12T07:05:35.247Z,14.90
2018-04-12T07:08:03.004Z,14.80
2018-04-12T07:10:30.006Z,14.80
2018-04-12T07:12:57.020Z,14.80
2018-04-12T07:15:24.014Z,14.80
2018-04-12T07:17:51.018Z,14.80
2018-04-12T07:20:18.014Z,14.80
2018-04-12T07:22:45.011Z,14.80
2018-04-12T07:25:12.011Z,14.90
2018-04-12T07:27:39.018Z,14.80
2018-04-12T07:30:06.031Z,14.80
2018-04-12T07:32:33.815Z,14.80
2018-04-12T07:35:00.843Z,14.90
2018-04-12T07:37:28.602Z,14.80
2018-04-12T07:39:56.376Z,14.80
2018-04-12T07:42:23.374Z,14.80
2018-04-12T07:44:50.374Z,14.80
2018-04-12T07:47:17.375Z,14.80
2018-04-12T07:49:44.387Z,14.80
2018-04-12T07:52:11.387Z,14.80
2018-04-12T07:54:39.162Z,14.80
2018-04-12T07:57:06.934Z,14.80
2018-04-12T07:59:33.966Z,14.80
2018-04-12T08:02:01.766Z,14.80
2018-04-12T08:04:29.502Z,14.80
2018-04-12T08:06:57.274Z,14.80
2018-04-12T08:09:24.254Z,14.80
2018-04-12T08:11:51.261Z,14.80
2018-04-12T08:14:18.262Z,14.80
2018-04-12T08:16:45.258Z,14.80
2018-04-12T08:19:12.264Z,14.80
2018-04-12T08:21:39.264Z,14.80
2018-04-12T08:24:06.262Z,14.80
2018-04-12T08:26:33.261Z,14.80
2018-04-12T08:29:00.250Z,14.80
2018-04-12T08:31:27.251Z,14.80
2018-04-12T08:33:54.244Z,14.80
2018-04-12T08:36:21.258Z,14.80
2018-04-12T08:38:48.262Z,14.80
2018-04-12T08:41:15.258Z,14.80
2018-04-12T08:43:42.251Z,14.80
2018-04-12T08:46:10.031Z,14.80
2018-04-12T08:48:37.069Z,14.80
2018-04-12T08:51:04.063Z,14.80
2018-04-12T08:53:31.068Z,14.80
2018-04-12T08:55:58.060Z,14.80
2018-04-12T08:58:25.085Z,14.80
2018-04-12T09:00:52.092Z,14.80
2018-04-12T09:03:19.842Z,14.80
2018-04-12T09:05:47.603Z,14.80
2018-04-12T09:08:15.386Z,14.90
2018-04-12T09:10:43.130Z,14.80
2018-04-12T09:13:10.896Z,14.90
2018-04-12T09:15:38.691Z,14.80
2018-04-12T09:18:05.652Z,14.80
2018-04-12T09:20:32.646Z,14.90
2018-04-12T09:22:59.645Z,14.80
2018-04-12T09:25:26.677Z,14.80
2018-04-12T09:27:53.671Z,14.90
2018-04-12T09:30:20.677Z,14.90
2018-04-12T09:32:47.674Z,14.90
2018-04-12T09:35:14.676Z,14.90
2018-04-12T09:37:41.676Z,14.90
2018-04-12T09:40:09.438Z,14.90
2018-04-12T09:42:37.215Z,14.90
2018-04-12T09:45:04.972Z,14.90
2018-04-12T09:47:32.739Z,14.90
2018-04-12T09:50:00.508Z,14.90
2018-04-12T09:52:27.507Z,14.90
2018-04-12T09:54:54.508Z,14.90
2018-04-12T09:57:21.503Z,14.90
2018-04-12T09:59:48.562Z,14.90
2018-04-12T10:02:15.519Z,15.00
2018-04-12T10:04:48.971Z,15.00
2018-04-12T10:07:16.890Z,14.90
2018-04-12T10:09:44.646Z,15.00
2018-04-12T10:12:12.413Z,15.00
2018-04-12T10:14:40.178Z,15.00
2018-04-12T10:17:07.933Z,15.00
2018-04-12T10:19:34.934Z,15.00
2018-04-12T10:22:01.930Z,15.00
2018-04-12T10:24:28.925Z,15.00
2018-04-12T10:26:55.926Z,15.00
2018-04-12T10:29:23.691Z,15.00
2018-04-12T10:31:51.462Z,15.00
2018-04-12T10:34:18.458Z,15.00
2018-04-12T10:36:45.451Z,15.00
2018-04-12T10:39:12.446Z,15.00
2018-04-12T10:41:39.452Z,15.00
2018-04-12T10:44:06.448Z,15.00
2018-04-12T10:46:33.442Z,15.00
2018-04-12T10:49:00.447Z,15.00
2018-04-12T10:51:27.444Z,15.00
2018-04-12T10:53:54.454Z,15.00
2018-04-12T10:56:21.455Z,15.00
2018-04-12T10:58:48.463Z,15.00
2018-04-12T11:01:16.234Z,15.10
2018-04-12T11:03:43.260Z,15.00
2018-04-12T11:06:11.018Z,15.00
2018-04-12T11:08:38.025Z,15.10
2018-04-12T11:11:05.013Z,15.10
2018-04-12T11:13:32.790Z,15.00
2018-04-12T11:16:00.572Z,15.10
2018-04-12T11:18:27.595Z,15.10
2018-04-12T11:20:54.579Z,15.10
2018-04-12T11:23:21.580Z,15.10
2018-04-12T11:25:48.604Z,15.10
2018-04-12T11:28:16.342Z,15.10
2018-04-12T11:30:43.346Z,15.10
2018-04-12T11:33:11.123Z,15.10
2018-04-12T11:35:38.119Z,15.10
2018-04-12T11:38:05.119Z,15.10
2018-04-12T11:40:32.137Z,15.10
2018-04-12T11:42:59.900Z,15.10
2018-04-12T11:45:27.690Z,15.10
2018-04-12T11:47:55.430Z,15.10
2018-04-12T11:50:23.203Z,15.10
2018-04-12T11:52:50.961Z,15.10
2018-04-12T11:55:18.735Z,15.10
2018-04-12T11:57:46.509Z,15.10
2018-04-12T12:00:13.507Z,15.10
2018-04-12T12:02:40.504Z,15.10
2018-04-12T12:05:07.495Z,15.10
2018-04-12T12:07:34.511Z,15.10
2018-04-12T12:10:01.505Z,15.10
2018-04-12T12:12:28.515Z,15.10
2018-04-12T12:14:55.518Z,15.10
2018-04-12T12:17:22.527Z,15.10
2018-04-12T12:19:49.522Z,15.10
2018-04-12T12:22:16.530Z,15.10
2018-04-12T12:24:43.531Z,15.20
2018-04-12T12:27:10.537Z,15.20
2018-04-12T12:29:38.309Z,15.20
2018-04-12T12:32:06.079Z,15.20
2018-04-12T12:34:33.069Z,15.10
2018-04-12T12:37:00.090Z,15.20
2018-04-12T12:39:27.097Z,15.20
2018-04-12T12:41:54.104Z,15.20
2018-04-12T12:44:21.875Z,15.20
2018-04-12T12:46:49.638Z,15.20
2018-04-12T12:49:16.638Z,15.20
2018-04-12T12:51:43.634Z,15.20
2018-04-12T12:54:10.628Z,15.20
2018-04-12T12:56:37.632Z,15.20
2018-04-12T12:59:04.631Z,15.20
2018-04-12T13:01:31.639Z,15.20
2018-04-12T13:03:58.647Z,15.20
2018-04-12T13:06:25.640Z,15.20
2018-04-12T13:08:53.418Z,15.20
2018-04-12T13:11:20.419Z,15.20
2018-04-12T13:13:47.426Z,15.20
2018-04-12T13:16:14.423Z,15.20
2018-04-12T13:18:41.430Z,15.20
2018-04-12T13:21:08.426Z,15.30
2018-04-12T13:23:36.197Z,15.30
2018-04-12T13:26:03.195Z,15.30
2018-04-12T13:28:30.206Z,15.30
2018-04-12T13:30:57.205Z,15.30
2018-04-12T13:33:24.203Z,15.30
2018-04-12T13:35:51.199Z,15.30
2018-04-12T13:38:18.209Z,15.30
2018-04-12T13:40:45.201Z,15.20
2018-04-12T13:43:12.218Z,15.30
2018-04-12T13:45:39.210Z,15.30
2018-04-12T13:48:06.975Z,15.30
2018-04-12T13:50:34.738Z,15.30
2018-04-12T13:53:02.507Z,15.30
2018-04-12T13:55:30.272Z,15.30
2018-04-12T13:57:58.037Z,15.30
2018-04-12T14:00:25.802Z,15.30
2018-04-12T14:02:53.558Z,15.30
2018-04-12T14:05:21.327Z,15.30
2018-04-12T14:07:48.354Z,15.30
2018-04-12T14:10:15.337Z,15.30
2018-04-12T14:12:42.331Z,15.30
2018-04-12T14:15:09.335Z,15.30
2018-04-12T14:17:36.329Z,15.30
2018-04-12T14:20:03.346Z,15.30
2018-04-12T14:22:30.413Z,15.30
2018-04-12T14:24:57.431Z,15.30
2018-04-12T14:27:26.109Z,15.30
2018-04-12T14:29:53.102Z,15.30
2018-04-12T14:32:20.116Z,15.30
2018-04-12T14:34:47.885Z,15.30
2018-04-12T14:37:14.891Z,15.30
2018-04-12T14:39:41.886Z,15.30
2018-04-12T14:42:08.915Z,15.30
2018-04-12T14:44:36.040Z,15.30
2018-04-12T14:47:03.031Z,15.30
2018-04-12T14:49:30.824Z,15.40
2018-04-12T14:51:58.691Z,15.70
2018-04-12T14:54:26.458Z,15.70
2018-04-12T14:56:54.086Z,15.70
2018-04-12T14:59:21.089Z,15.70
2018-04-12T15:01:48.086Z,15.70
2018-04-12T15:04:15.109Z,15.70
2018-04-12T15:06:42.133Z,15.90
2018-04-12T15:09:09.196Z,16.10
2018-04-12T15:11:36.203Z,16.20
2018-04-12T15:14:03.195Z,16.10
2018-04-12T15:16:30.198Z,16.00
2018-04-12T15:18:57.197Z,16.00
2018-04-12T15:21:24.199Z,15.90
2018-04-12T15:23:51.202Z,15.90
2018-04-12T15:26:18.203Z,15.80
2018-04-12T15:28:45.211Z,15.80
2018-04-12T15:31:12.971Z,15.70
2018-04-12T15:33:40.746Z,15.70
2018-04-12T15:36:07.742Z,15.70
2018-04-12T15:38:34.737Z,15.70
2018-04-12T15:41:01.740Z,15.60
2018-04-12T15:43:29.740Z,15.70
2018-04-12T15:45:56.768Z,15.60
2018-04-12T15:48:23.771Z,15.60
2018-04-12T15:50:50.829Z,15.60
2018-04-12T15:53:17.830Z,15.60
2018-04-12T15:55:45.587Z,15.60
2018-04-12T15:58:12.598Z,15.60
2018-04-12T16:00:39.598Z,15.60
2018-04-12T16:03:06.595Z,15.60
2018-04-12T16:05:33.603Z,15.60
2018-04-12T16:08:00.600Z,15.60
2018-04-12T16:10:27.598Z,15.60
2018-04-12T16:12:54.598Z,15.60
2018-04-12T16:15:21.766Z,15.60
2018-04-12T16:17:49.606Z,15.60
2018-04-12T16:20:16.607Z,15.60
2018-04-12T16:22:43.609Z,15.60
2018-04-12T16:25:11.397Z,15.70
2018-04-12T16:27:38.382Z,15.70
2018-04-12T16:30:05.366Z,15.70
2018-04-12T16:32:33.125Z,15.70
2018-04-12T16:35:00.885Z,15.70
2018-04-12T16:37:27.882Z,15.60
2018-04-12T16:39:54.882Z,15.70
2018-04-12T16:42:22.638Z,15.60
2018-04-12T16:44:49.634Z,15.60
2018-04-12T16:47:16.628Z,15.60
2018-04-12T16:49:43.619Z,15.60
2018-04-12T16:52:10.613Z,15.60
2018-04-12T16:54:37.603Z,15.60
2018-04-12T16:57:04.593Z,15.60
2018-04-12T16:59:31.578Z,15.60
2018-04-12T17:01:59.336Z,15.60
2018-04-12T17:04:28.729Z,15.60
2018-04-12T17:06:55.732Z,15.60
2018-04-12T17:09:22.725Z,15.50
2018-04-12T17:11:50.985Z,15.60
2018-04-12T17:14:18.003Z,15.60
2018-04-12T17:16:45.033Z,15.50
2018-04-12T17:19:12.084Z,15.50
2018-04-12T17:21:39.793Z,15.50
2018-04-12T17:24:06.867Z,15.50
2018-04-12T17:26:33.921Z,15.50
2018-04-12T17:29:00.911Z,15.60
2018-04-12T17:31:27.920Z,15.60
2018-04-12T17:33:54.903Z,15.60
2018-04-12T17:36:21.898Z,15.50
2018-04-12T17:38:48.922Z,15.50
2018-04-12T17:41:15.936Z,15.60
2018-04-12T17:43:42.947Z,15.50
2018-04-12T17:46:09.942Z,15.60
2018-04-12T17:48:36.944Z,15.60
2018-04-12T17:51:03.937Z,15.50
2018-04-12T17:53:30.943Z,15.60
2018-04-12T17:55:57.957Z,15.50
2018-04-12T17:58:25.721Z,15.60
2018-04-12T18:00:53.479Z,15.60
2018-04-12T18:03:21.247Z,15.60
2018-04-12T18:05:49.006Z,15.60
2018-04-12T18:08:16.766Z,15.60
2018-04-12T18:10:44.518Z,15.60
2018-04-12T18:13:11.516Z,15.60
2018-04-12T18:15:38.516Z,15.70
2018-04-12T18:18:06.274Z,15.70
2018-04-12T18:20:33.261Z,15.60
2018-04-12T18:23:00.252Z,15.60
2018-04-12T18:25:27.267Z,15.70
2018-04-12T18:27:54.253Z,15.70
2018-04-12T18:30:21.254Z,15.60
2018-04-12T18:32:48.264Z,15.60
2018-04-12T18:35:16.022Z,15.70
2018-04-12T18:37:43.792Z,15.70
2018-04-12T18:40:11.549Z,15.60
2018-04-12T18:42:39.302Z,15.70
2018-04-12T18:45:06.289Z,15.70
2018-04-12T18:47:33.295Z,15.60
2018-04-12T18:50:00.290Z,15.60
2018-04-12T18:52:27.286Z,15.70
2018-04-12T18:54:54.278Z,15.70
2018-04-12T18:57:21.278Z,15.60
2018-04-12T18:59:48.361Z,15.60
2018-04-12T19:02:15.369Z,15.60
2018-04-12T19:04:42.381Z,15.60
2018-04-12T19:07:10.144Z,15.60
2018-04-12T19:09:37.134Z,15.60
2018-04-12T19:12:04.942Z,15.60
2018-04-12T19:14:32.047Z,15.60
2018-04-12T19:16:59.917Z,15.60
2018-04-12T19:19:27.721Z,15.60
2018-04-12T19:21:54.857Z,15.60
2018-04-12T19:24:21.957Z,15.60
2018-04-12T19:26:49.050Z,15.60
2018-04-12T19:29:16.265Z,15.60
2018-04-12T19:31:43.674Z,15.60
2018-04-12T19:34:10.702Z,15.60
2018-04-12T19:36:37.708Z,15.60
2018-04-12T19:39:04.697Z,15.60
2018-04-12T19:41:31.697Z,15.60
2018-04-12T19:43:58.690Z,15.60
2018-04-12T19:46:25.687Z,15.60
2018-04-12T19:48:52.693Z,15.60
2018-04-12T19:51:19.689Z,15.60
2018-04-12T19:53:47.463Z,15.60
2018-04-12T19:56:15.281Z,15.60
2018-04-12T19:58:43.003Z,15.60
2018-04-12T20:01:09.995Z,15.60
2018-04-12T20:03:36.983Z,15.60
2018-04-12T20:06:04.738Z,15.60
2018-04-12T20:08:32.493Z,15.60
2018-04-12T20:10:59.541Z,15.60
2018-04-12T20:13:26.485Z,15.60
2018-04-12T20:15:53.483Z,15.60
2018-04-12T20:18:20.474Z,15.60
2018-04-12T20:20:47.455Z,15.60
2018-04-12T20:23:14.445Z,15.60
2018-04-12T20:25:41.439Z,15.60
2018-04-12T20:28:08.432Z,15.60
2018-04-12T20:30:35.416Z,15.60
2018-04-12T20:33:03.167Z,15.60
2018-04-12T20:35:30.166Z,15.60
2018-04-12T20:37:57.149Z,15.60
2018-04-12T20:40:24.141Z,15.60
2018-04-12T20:42:51.133Z,15.60
2018-04-12T20:45:18.122Z,15.60
2018-04-12T20:47:45.105Z,15.60
2018-04-12T20:50:12.139Z,15.60
2018-04-12T20:52:39.846Z,15.60
2018-04-12T20:55:06.834Z,15.60
2018-04-12T20:57:33.830Z,15.60
2018-04-12T21:00:00.813Z,15.60
2018-04-12T21:02:27.802Z,15.60
2018-04-12T21:04:54.790Z,15.60
2018-04-12T21:07:22.541Z,15.60
2018-04-12T21:09:50.305Z,15.60
2018-04-12T21:12:18.065Z,15.60
2018-04-12T21:14:45.049Z,15.60
2018-04-12T21:17:12.042Z,15.60
2018-04-12T21:19:39.028Z,15.60
2018-04-12T21:22:06.021Z,15.60
2018-04-12T21:24:33.017Z,15.60
2018-04-12T21:27:00.005Z,15.60
2018-04-12T21:29:26.993Z,15.60
2018-04-12T21:31:54.757Z,15.50
2018-04-12T21:34:22.508Z,15.60
2018-04-12T21:36:49.503Z,15.60
2018-04-12T21:39:16.496Z,15.50
2018-04-12T21:41:43.494Z,15.60
2018-04-12T21:44:10.484Z,15.50
2018-04-12T21:46:37.469Z,15.60
2018-04-12T21:49:04.463Z,15.50
2018-04-12T21:51:31.442Z,15.60
2018-04-12T21:53:59.195Z,15.60
2018-04-12T21:56:26.186Z,15.50
2018-04-12T21:58:53.174Z,15.50
2018-04-12T22:01:20.157Z,15.60
2018-04-12T22:03:47.152Z,15.60
2018-04-12T22:06:14.905Z,15.50
2018-04-12T22:08:41.892Z,15.50
2018-04-12T22:11:09.637Z,15.50
2018-04-12T22:13:36.625Z,15.60
2018-04-12T22:16:03.618Z,15.50
2018-04-12T22:18:30.606Z,15.50
2018-04-12T22:20:57.593Z,15.60
2018-04-12T22:23:24.583Z,15.60
2018-04-12T22:25:52.331Z,15.60
2018-04-12T22:28:19.326Z,15.60
2018-04-12T22:30:46.333Z,15.60
2018-04-12T22:33:14.093Z,15.50
2018-04-12T22:35:41.082Z,15.60
2018-04-12T22:38:08.070Z,15.50
2018-04-12T22:40:35.058Z,15.60
2018-04-12T22:43:02.040Z,15.50
2018-04-12T22:45:29.030Z,15.50
2018-04-12T22:47:56.785Z,15.50
2018-04-12T22:50:23.782Z,15.50
2018-04-12T22:52:50.761Z,15.60
2018-04-12T22:55:17.754Z,15.60
2018-04-12T22:57:44.741Z,15.50
2018-04-12T23:00:12.579Z,15.50
2018-04-12T23:02:39.573Z,15.60
2018-04-12T23:05:06.561Z,15.50
2018-04-12T23:07:33.553Z,15.50
2018-04-12T23:10:00.544Z,15.50
2018-04-12T23:12:27.541Z,15.50
2018-04-12T23:14:54.527Z,15.60
2018-04-12T23:17:21.513Z,15.50
2018-04-12T23:19:48.505Z,15.50
2018-04-12T23:22:16.281Z,15.50
2018-04-12T23:24:43.262Z,15.50
2018-04-12T23:27:10.252Z,15.50
2018-04-12T23:29:38.017Z,15.50
2018-04-12T23:32:04.998Z,15.50
2018-04-12T23:34:31.994Z,15.50
2018-04-12T23:36:58.993Z,15.50
2018-04-12T23:39:25.989Z,15.50
2018-04-12T23:41:52.990Z,15.50
2018-04-12T23:44:19.974Z,15.50
2018-04-12T23:46:46.983Z,15.50
2018-04-12T23:49:13.974Z,15.50
2018-04-12T23:51:40.961Z,15.50
2018-04-12T23:54:07.955Z,15.50
2018-04-12T23:56:34.934Z,15.50
2018-04-12T23:59:02.682Z,15.50
