createdAt,value
2022-08-25T00:01:06.560Z,25.9
2022-08-25T00:02:50.254Z,25.7
2022-08-25T00:04:33.945Z,25.6
2022-08-25T00:06:17.669Z,25.4
2022-08-25T00:08:01.358Z,25.4
2022-08-25T00:09:45.053Z,25.4
2022-08-25T00:11:28.760Z,25.4
2022-08-25T00:13:12.464Z,25.4
2022-08-25T00:14:56.159Z,25.4
2022-08-25T00:16:39.860Z,25.5
2022-08-25T00:18:23.558Z,25.6
2022-08-25T00:20:07.269Z,25.6
2022-08-25T00:21:50.977Z,25.6
2022-08-25T00:23:34.665Z,25.5
2022-08-25T00:25:18.371Z,25.6
2022-08-25T00:27:02.077Z,25.7
2022-08-25T00:28:45.799Z,25.8
2022-08-25T00:30:29.477Z,25.8
2022-08-25T00:32:13.193Z,25.9
2022-08-25T00:33:56.880Z,25.9
2022-08-25T00:35:40.583Z,25.9
2022-08-25T00:37:24.292Z,25.9
2022-08-25T00:39:07.989Z,25.9
2022-08-25T00:40:51.701Z,25.9
2022-08-25T00:42:35.405Z,25.9
2022-08-25T00:44:19.095Z,25.8
2022-08-25T00:46:02.799Z,25.8
2022-08-25T00:47:46.500Z,25.7
2022-08-25T00:49:30.199Z,25.7
2022-08-25T00:51:13.895Z,25.6
2022-08-25T00:52:57.635Z,25.6
2022-08-25T00:54:41.303Z,25.6
2022-08-25T00:56:25.003Z,25.6
2022-08-25T00:58:08.706Z,25.6
2022-08-25T00:59:52.410Z,25.7
2022-08-25T01:01:36.114Z,25.7
2022-08-25T01:03:19.818Z,25.7
2022-08-25T01:05:03.515Z,25.7
2022-08-25T01:06:47.217Z,25.7
2022-08-25T01:08:30.919Z,25.8
2022-08-25T01:10:14.622Z,25.8
2022-08-25T01:11:58.330Z,25.8
2022-08-25T01:13:42.047Z,25.8
2022-08-25T01:15:25.747Z,25.8
2022-08-25T01:17:09.440Z,25.8
2022-08-25T01:18:53.134Z,25.8
2022-08-25T01:20:36.843Z,25.7
2022-08-25T01:22:20.540Z,25.7
2022-08-25T01:24:04.242Z,25.6
2022-08-25T01:25:47.947Z,25.6
2022-08-25T01:27:31.649Z,25.7
2022-08-25T01:29:15.350Z,25.6
2022-08-25T01:30:59.065Z,25.6
2022-08-25T01:34:26.457Z,25.6
2022-08-25T01:36:10.158Z,25.6
2022-08-25T01:37:53.853Z,25.7
2022-08-25T01:39:37.559Z,25.6
2022-08-25T01:41:21.262Z,25.6
2022-08-25T01:43:04.968Z,25.5
2022-08-25T01:44:48.661Z,25.3
2022-08-25T01:46:32.366Z,25.4
2022-08-25T01:48:16.087Z,25.4
2022-08-25T01:49:59.769Z,25.4
2022-08-25T01:51:43.463Z,25.4
2022-08-25T01:53:27.171Z,25.4
2022-08-25T01:55:10.889Z,25.5
2022-08-25T01:56:54.568Z,25.5
2022-08-25T01:58:38.267Z,25.5
2022-08-25T02:00:21.978Z,25.6
2022-08-25T02:02:05.678Z,25.6
2022-08-25T02:03:49.378Z,25.6
2022-08-25T02:05:33.088Z,25.5
2022-08-25T02:07:16.774Z,25.4
2022-08-25T02:09:00.477Z,25.4
2022-08-25T02:10:44.181Z,25.4
2022-08-25T02:12:27.886Z,25.3
2022-08-25T02:14:11.592Z,25.1
2022-08-25T02:15:55.283Z,25
2022-08-25T02:17:38.988Z,24.9
2022-08-25T02:19:22.713Z,25.1
2022-08-25T02:21:06.397Z,25
2022-08-25T02:22:50.096Z,24.9
2022-08-25T02:24:33.797Z,24.8
2022-08-25T02:26:17.496Z,24.8
2022-08-25T02:28:01.193Z,24.8
2022-08-25T02:29:44.898Z,24.8
2022-08-25T02:31:28.597Z,24.8
2022-08-25T02:33:12.305Z,24.7
2022-08-25T02:34:55.997Z,24.7
2022-08-25T02:36:39.707Z,24.7
2022-08-25T02:38:23.407Z,24.7
2022-08-25T02:40:07.108Z,24.6
2022-08-25T02:41:50.804Z,24.5
2022-08-25T02:43:34.511Z,24.5
2022-08-25T02:45:18.207Z,24.5
2022-08-25T02:47:01.918Z,24.5
2022-08-25T02:48:45.620Z,24.6
2022-08-25T02:50:29.321Z,24.5
2022-08-25T02:52:13.036Z,24.5
2022-08-25T02:53:56.721Z,24.5
2022-08-25T02:55:40.426Z,24.5
2022-08-25T02:57:24.132Z,24.5
2022-08-25T02:59:07.830Z,24.5
2022-08-25T03:00:51.541Z,24.5
2022-08-25T03:02:35.236Z,24.5
2022-08-25T03:04:18.941Z,24.5
2022-08-25T03:06:02.641Z,24.5
2022-08-25T03:07:46.341Z,24.5
2022-08-25T03:09:30.048Z,24.5
2022-08-25T03:11:13.755Z,24.5
2022-08-25T03:12:57.459Z,24.5
2022-08-25T03:14:41.156Z,24.4
2022-08-25T03:16:24.856Z,24.4
2022-08-25T03:18:08.557Z,24.4
2022-08-25T03:19:52.256Z,24.4
2022-08-25T03:21:35.963Z,24.4
2022-08-25T03:23:19.669Z,24.4
2022-08-25T03:25:03.393Z,24.3
2022-08-25T03:26:47.083Z,24.3
2022-08-25T03:28:30.778Z,24.3
2022-08-25T03:30:14.487Z,24.4
2022-08-25T03:31:58.177Z,24.3
2022-08-25T03:33:41.887Z,24.3
2022-08-25T03:35:25.592Z,24.2
2022-08-25T03:37:09.290Z,24.2
2022-08-25T03:38:52.990Z,24.2
2022-08-25T03:40:36.692Z,24.1
2022-08-25T03:42:20.397Z,24.2
2022-08-25T03:44:04.104Z,24.1
2022-08-25T03:45:47.802Z,24.1
2022-08-25T03:47:31.503Z,24.1
2022-08-25T03:49:15.207Z,24.1
2022-08-25T03:50:58.908Z,24.1
2022-08-25T03:52:42.609Z,24.1
2022-08-25T03:54:26.317Z,24.1
2022-08-25T03:56:10.009Z,24.1
2022-08-25T03:57:53.722Z,24.1
2022-08-25T03:59:37.419Z,24.1
2022-08-25T04:01:21.124Z,24.1
2022-08-25T04:03:04.830Z,24.1
2022-08-25T04:04:48.523Z,24.1
2022-08-25T04:06:32.229Z,24.1
2022-08-25T04:08:15.956Z,24.2
2022-08-25T04:09:59.631Z,24.2
2022-08-25T04:11:43.338Z,24.2
2022-08-25T04:13:27.041Z,24.2
2022-08-25T04:15:10.745Z,24.2
2022-08-25T04:16:54.445Z,24.2
2022-08-25T04:18:38.147Z,24.2
2022-08-25T04:20:21.849Z,24.1
2022-08-25T04:22:05.561Z,24.1
2022-08-25T04:23:49.250Z,24.1
2022-08-25T04:25:32.957Z,24
2022-08-25T04:27:16.676Z,24.1
2022-08-25T04:29:00.357Z,24.2
2022-08-25T04:30:44.059Z,24.2
2022-08-25T04:32:27.764Z,24.2
2022-08-25T04:34:11.467Z,24.2
2022-08-25T04:35:55.170Z,24.2
2022-08-25T04:37:38.870Z,24.3
2022-08-25T04:39:22.570Z,24.3
2022-08-25T04:41:06.276Z,24.3
2022-08-25T04:42:49.982Z,24.3
2022-08-25T04:44:33.678Z,24.2
2022-08-25T04:46:17.380Z,24.2
2022-08-25T04:48:01.077Z,24.2
2022-08-25T04:49:44.790Z,24.2
2022-08-25T04:51:28.479Z,24.2
2022-08-25T04:53:12.179Z,24.2
2022-08-25T04:54:55.884Z,24.2
2022-08-25T04:56:39.585Z,24.2
2022-08-25T04:58:23.290Z,24.2
2022-08-25T05:00:06.996Z,24.2
2022-08-25T05:01:50.691Z,24.2
2022-08-25T05:03:34.392Z,24.2
2022-08-25T05:05:18.099Z,24.2
2022-08-25T05:07:01.810Z,24.2
2022-08-25T05:08:45.507Z,24.2
2022-08-25T05:10:29.194Z,24.2
2022-08-25T05:12:12.898Z,24.2
2022-08-25T05:13:56.607Z,24.2
2022-08-25T05:15:40.304Z,24.2
2022-08-25T05:17:24.001Z,24.2
2022-08-25T05:19:07.711Z,24.2
2022-08-25T05:20:51.405Z,24.2
2022-08-25T05:22:35.107Z,24.2
2022-08-25T05:24:18.816Z,24.2
2022-08-25T05:26:02.511Z,24.2
2022-08-25T05:27:46.216Z,24.2
2022-08-25T05:29:29.913Z,24.2
2022-08-25T05:31:13.614Z,24.2
2022-08-25T05:32:57.318Z,24.2
2022-08-25T05:34:41.029Z,24.2
2022-08-25T05:36:24.727Z,24.2
2022-08-25T05:38:08.430Z,24.2
2022-08-25T05:39:52.116Z,24.2
2022-08-25T05:41:35.830Z,24.3
2022-08-25T05:43:19.520Z,24.3
2022-08-25T05:45:03.221Z,24.3
2022-08-25T05:46:46.932Z,24.3
2022-08-25T05:48:30.625Z,24.3
2022-08-25T05:50:14.326Z,24.4
2022-08-25T05:51:58.035Z,24.4
2022-08-25T05:53:41.725Z,24.4
2022-08-25T05:55:25.434Z,24.4
2022-08-25T05:57:09.136Z,24.4
2022-08-25T05:58:52.833Z,24.4
2022-08-25T06:00:36.529Z,24.4
2022-08-25T06:02:20.234Z,24.4
2022-08-25T06:04:03.947Z,24.3
2022-08-25T06:05:47.641Z,24.3
2022-08-25T06:07:31.333Z,24.3
2022-08-25T06:09:15.039Z,24.4
2022-08-25T06:10:58.739Z,24.4
2022-08-25T06:12:42.434Z,24.4
2022-08-25T06:14:26.141Z,24.4
2022-08-25T06:16:09.846Z,24.4
2022-08-25T06:17:53.540Z,24.4
2022-08-25T06:19:37.246Z,24.4
2022-08-25T06:21:20.953Z,24.5
2022-08-25T06:23:04.654Z,24.5
2022-08-25T06:24:48.357Z,24.5
2022-08-25T06:26:32.049Z,24.5
2022-08-25T06:28:15.755Z,24.6
2022-08-25T06:29:59.468Z,24.6
2022-08-25T06:31:43.151Z,24.6
2022-08-25T06:33:26.853Z,24.7
2022-08-25T06:35:10.560Z,24.7
2022-08-25T06:36:54.256Z,24.8
2022-08-25T06:38:37.955Z,24.8
2022-08-25T06:40:21.660Z,24.8
2022-08-25T06:42:05.356Z,24.8
2022-08-25T06:43:49.058Z,24.8
2022-08-25T06:45:32.761Z,24.8
2022-08-25T06:47:16.460Z,24.9
2022-08-25T06:49:00.169Z,24.9
2022-08-25T06:50:43.882Z,24.9
2022-08-25T06:52:27.566Z,24.9
2022-08-25T06:54:11.264Z,24.9
2022-08-25T06:55:54.967Z,24.9
2022-08-25T06:57:38.663Z,25
2022-08-25T06:59:22.417Z,25
2022-08-25T07:01:06.073Z,25
2022-08-25T07:02:49.792Z,25
2022-08-25T07:04:33.484Z,25
2022-08-25T07:06:17.180Z,25.1
2022-08-25T07:08:00.881Z,25.1
2022-08-25T07:09:44.579Z,25.1
2022-08-25T07:11:28.287Z,25.1
2022-08-25T07:13:11.992Z,25.1
2022-08-25T07:14:55.684Z,25.2
2022-08-25T07:16:39.384Z,25.2
2022-08-25T07:18:23.093Z,25.2
2022-08-25T07:20:06.792Z,25.2
2022-08-25T07:21:50.501Z,25.3
2022-08-25T07:23:34.221Z,25.3
2022-08-25T07:25:17.897Z,25.3
2022-08-25T07:27:01.601Z,25.3
2022-08-25T07:28:45.301Z,25.3
2022-08-25T07:30:29.002Z,25.4
2022-08-25T07:32:12.718Z,25.4
2022-08-25T07:33:56.411Z,25.4
2022-08-25T07:35:40.114Z,25.4
2022-08-25T07:37:23.810Z,25.4
2022-08-25T07:39:07.517Z,25.5
2022-08-25T07:40:51.225Z,25.5
2022-08-25T07:42:34.917Z,25.5
2022-08-25T07:44:18.656Z,25.5
2022-08-25T07:46:02.345Z,25.5
2022-08-25T07:47:46.071Z,25.5
2022-08-25T07:49:29.743Z,25.5
2022-08-25T07:51:13.482Z,25.5
2022-08-25T07:52:57.147Z,25.5
2022-08-25T07:54:40.891Z,25.6
2022-08-25T07:56:24.580Z,25.6
2022-08-25T07:58:08.300Z,25.6
2022-08-25T07:59:51.968Z,25.6
2022-08-25T08:01:35.655Z,25.6
2022-08-25T08:03:19.354Z,25.6
2022-08-25T08:05:03.061Z,25.6
2022-08-25T08:06:46.754Z,25.6
2022-08-25T08:08:30.485Z,25.6
2022-08-25T08:10:14.169Z,25.7
2022-08-25T08:11:57.875Z,25.7
2022-08-25T08:13:41.613Z,25.7
2022-08-25T08:15:25.277Z,25.7
2022-08-25T08:17:08.977Z,25.7
2022-08-25T08:18:52.678Z,25.7
2022-08-25T08:20:36.398Z,25.7
2022-08-25T08:22:20.104Z,25.7
2022-08-25T08:24:03.785Z,25.7
2022-08-25T08:25:47.478Z,25.8
2022-08-25T08:27:31.229Z,25.8
2022-08-25T08:29:14.885Z,25.8
2022-08-25T08:30:58.620Z,25.8
2022-08-25T08:32:42.293Z,25.8
2022-08-25T08:34:26.023Z,25.8
2022-08-25T08:36:09.691Z,25.8
2022-08-25T08:37:53.435Z,25.8
2022-08-25T08:39:37.102Z,25.9
2022-08-25T08:41:20.803Z,25.9
2022-08-25T08:43:04.506Z,25.9
2022-08-25T08:44:48.240Z,25.9
2022-08-25T08:46:31.973Z,25.9
2022-08-25T08:48:15.643Z,26
2022-08-25T08:49:59.308Z,26
2022-08-25T08:51:43.016Z,26
2022-08-25T08:53:26.751Z,26
2022-08-25T08:55:10.453Z,26
2022-08-25T08:56:54.122Z,26
2022-08-25T08:58:37.859Z,26
2022-08-25T09:00:21.533Z,26
2022-08-25T09:02:05.253Z,26
2022-08-25T09:03:48.932Z,26.1
2022-08-25T09:05:32.647Z,26.1
2022-08-25T09:07:16.329Z,26.1
2022-08-25T09:09:00.035Z,26.1
2022-08-25T09:10:43.741Z,26.1
2022-08-25T09:12:27.439Z,26.1
2022-08-25T09:14:11.197Z,26.1
2022-08-25T09:15:54.873Z,26.2
2022-08-25T09:17:38.545Z,26.2
2022-08-25T09:19:22.242Z,26.2
2022-08-25T09:21:05.949Z,26.2
2022-08-25T09:22:49.653Z,26.2
2022-08-25T09:24:33.354Z,26.2
2022-08-25T09:26:17.108Z,26.2
2022-08-25T09:28:00.767Z,26.2
2022-08-25T09:29:44.503Z,26.3
2022-08-25T09:31:28.168Z,26.3
2022-08-25T09:33:11.900Z,26.3
2022-08-25T09:34:55.590Z,26.3
2022-08-25T09:36:39.334Z,26.3
2022-08-25T09:38:23.010Z,26.3
2022-08-25T09:40:06.705Z,26.3
2022-08-25T09:41:50.413Z,26.3
2022-08-25T09:43:34.118Z,26.3
2022-08-25T09:45:17.789Z,26.3
2022-08-25T09:47:01.494Z,26.3
2022-08-25T09:48:45.189Z,26.3
2022-08-25T09:50:28.882Z,26.3
2022-08-25T09:52:12.639Z,26.3
2022-08-25T09:53:56.336Z,26.3
2022-08-25T09:55:40.024Z,26.3
2022-08-25T09:57:23.708Z,26.3
2022-08-25T09:59:07.440Z,26.3
2022-08-25T10:00:51.152Z,26.4
2022-08-25T10:02:34.825Z,26.4
2022-08-25T10:06:02.231Z,26.4
2022-08-25T10:07:45.951Z,26.4
2022-08-25T10:09:29.615Z,26.4
2022-08-25T10:11:13.342Z,26.4
2022-08-25T10:12:57.020Z,26.4
2022-08-25T10:14:40.735Z,26.4
2022-08-25T10:16:24.429Z,26.4
2022-08-25T10:18:08.149Z,26.4
2022-08-25T10:19:51.860Z,26.4
2022-08-25T10:21:35.537Z,26.4
2022-08-25T10:23:19.265Z,26.4
2022-08-25T10:25:02.951Z,26.5
2022-08-25T10:26:46.642Z,26.5
2022-08-25T10:28:30.377Z,26.4
2022-08-25T10:30:14.072Z,26.4
2022-08-25T10:31:57.744Z,26.5
2022-08-25T10:33:41.493Z,26.5
2022-08-25T10:35:25.162Z,26.5
2022-08-25T10:37:08.849Z,26.5
2022-08-25T10:38:52.588Z,26.5
2022-08-25T10:40:36.267Z,26.5
2022-08-25T10:42:19.987Z,26.5
2022-08-25T10:44:03.673Z,26.5
2022-08-25T10:45:47.361Z,26.5
2022-08-25T10:47:31.090Z,26.5
2022-08-25T10:49:14.769Z,26.5
2022-08-25T10:50:58.515Z,26.5
2022-08-25T10:52:42.208Z,26.5
2022-08-25T10:54:25.900Z,26.5
2022-08-25T10:56:09.603Z,26.6
2022-08-25T10:57:53.304Z,26.6
2022-08-25T10:59:36.975Z,26.6
2022-08-25T11:01:20.714Z,26.6
2022-08-25T11:03:04.376Z,26.6
2022-08-25T11:04:48.079Z,26.6
2022-08-25T11:06:31.780Z,26.6
2022-08-25T11:08:15.479Z,26.6
2022-08-25T11:09:59.205Z,26.7
2022-08-25T11:11:42.923Z,26.7
2022-08-25T11:13:26.635Z,26.7
2022-08-25T11:15:10.327Z,26.7
2022-08-25T11:16:53.986Z,26.7
2022-08-25T11:18:37.704Z,26.7
2022-08-25T11:20:21.392Z,26.7
2022-08-25T11:22:05.137Z,26.7
2022-08-25T11:23:48.801Z,26.7
2022-08-25T11:25:32.546Z,26.7
2022-08-25T11:27:16.207Z,26.7
2022-08-25T11:28:59.899Z,26.7
2022-08-25T11:30:43.623Z,26.7
2022-08-25T11:32:27.359Z,26.8
2022-08-25T11:34:11.033Z,26.8
2022-08-25T11:35:54.748Z,26.8
2022-08-25T11:37:38.415Z,26.8
2022-08-25T11:39:22.109Z,26.8
2022-08-25T11:41:05.868Z,26.8
2022-08-25T11:42:49.553Z,26.8
2022-08-25T11:44:33.257Z,26.8
2022-08-25T11:46:16.958Z,26.8
2022-08-25T11:48:00.646Z,26.8
2022-08-25T11:49:44.353Z,26.8
2022-08-25T11:51:28.071Z,26.8
2022-08-25T11:53:11.728Z,26.8
2022-08-25T11:54:55.468Z,26.8
2022-08-25T11:56:39.146Z,26.8
2022-08-25T11:58:22.875Z,26.8
2022-08-25T12:00:06.537Z,26.8
2022-08-25T12:01:50.270Z,26.8
2022-08-25T12:03:33.937Z,26.8
2022-08-25T12:05:17.689Z,26.9
2022-08-25T12:07:01.349Z,26.9
2022-08-25T12:08:45.045Z,27
2022-08-25T12:10:28.805Z,27
2022-08-25T12:12:12.479Z,27
2022-08-25T12:13:56.197Z,27
2022-08-25T12:15:39.878Z,27
2022-08-25T12:17:23.592Z,27
2022-08-25T12:19:07.262Z,27.1
2022-08-25T12:20:50.973Z,27.1
2022-08-25T12:22:34.693Z,27.1
2022-08-25T12:24:18.364Z,27.1
2022-08-25T12:26:02.059Z,27.1
2022-08-25T12:27:45.795Z,27.1
2022-08-25T12:29:29.502Z,27.1
2022-08-25T12:31:13.160Z,27.1
2022-08-25T12:32:56.865Z,27.1
2022-08-25T12:34:40.619Z,27.1
2022-08-25T12:36:24.299Z,27.2
2022-08-25T12:38:07.975Z,27.2
2022-08-25T12:39:51.681Z,27.2
2022-08-25T12:41:35.414Z,27.2
2022-08-25T12:43:19.090Z,27.2
2022-08-25T12:45:02.827Z,27.2
2022-08-25T12:46:46.490Z,27.1
2022-08-25T12:48:30.219Z,27.1
2022-08-25T12:50:13.915Z,27.1
2022-08-25T12:51:57.628Z,27.1
2022-08-25T12:53:41.336Z,27.1
2022-08-25T12:55:24.997Z,27.1
2022-08-25T12:57:08.732Z,27.1
2022-08-25T12:58:52.425Z,27.1
2022-08-25T13:00:36.105Z,27.1
2022-08-25T13:02:19.856Z,27.1
2022-08-25T13:05:47.277Z,27.2
2022-08-25T13:07:30.920Z,27.2
2022-08-25T13:09:14.649Z,27.2
2022-08-25T13:10:58.378Z,27.2
2022-08-25T13:12:42.021Z,27.2
2022-08-25T13:14:25.755Z,27.2
2022-08-25T13:16:09.453Z,27.2
2022-08-25T13:17:53.120Z,27.2
2022-08-25T13:19:36.877Z,27.2
2022-08-25T13:21:20.560Z,27.3
2022-08-25T13:23:04.283Z,27.3
2022-08-25T13:24:47.970Z,27.3
2022-08-25T13:26:31.663Z,27.2
2022-08-25T13:28:15.327Z,27.2
2022-08-25T13:29:59.076Z,27.3
2022-08-25T13:31:42.774Z,27.3
2022-08-25T13:33:26.442Z,27.3
2022-08-25T13:35:10.144Z,27.3
2022-08-25T13:36:53.846Z,27.4
2022-08-25T13:38:37.547Z,27.4
2022-08-25T13:40:21.291Z,27.4
2022-08-25T13:42:04.943Z,27.4
2022-08-25T13:43:48.657Z,27.4
2022-08-25T13:45:32.358Z,27.5
2022-08-25T13:47:16.097Z,27.5
2022-08-25T13:48:59.789Z,27.5
2022-08-25T13:50:43.455Z,27.5
2022-08-25T13:52:27.164Z,27.5
2022-08-25T13:54:10.876Z,27.5
2022-08-25T13:55:54.689Z,27.5
2022-08-25T13:57:38.294Z,27.6
2022-08-25T13:59:22.004Z,27.6
2022-08-25T14:01:19.661Z,27.6
2022-08-25T14:02:49.378Z,27.6
2022-08-25T14:04:33.092Z,27.6
2022-08-25T14:06:16.802Z,27.6
2022-08-25T14:08:00.488Z,27.6
2022-08-25T14:09:44.227Z,27.6
2022-08-25T14:11:27.933Z,27.7
2022-08-25T14:13:11.641Z,27.6
2022-08-25T14:14:55.319Z,27.7
2022-08-25T14:16:39.017Z,27.7
2022-08-25T14:18:22.697Z,27.7
2022-08-25T14:20:06.389Z,27.7
2022-08-25T14:21:50.102Z,27.7
2022-08-25T14:23:33.838Z,27.7
2022-08-25T14:25:17.528Z,27.7
2022-08-25T14:27:01.204Z,27.7
2022-08-25T14:28:44.947Z,27.7
2022-08-25T14:30:28.619Z,27.7
2022-08-25T14:32:12.312Z,27.7
2022-08-25T14:33:56.024Z,27.7
2022-08-25T14:35:39.754Z,27.7
2022-08-25T14:37:23.444Z,27.7
2022-08-25T14:39:07.140Z,27.7
2022-08-25T14:40:50.863Z,27.7
2022-08-25T14:42:34.567Z,27.7
2022-08-25T14:44:18.261Z,27.7
2022-08-25T14:46:01.945Z,27.7
2022-08-25T14:47:45.665Z,27.7
2022-08-25T14:49:29.345Z,27.7
2022-08-25T14:51:13.032Z,27.7
2022-08-25T14:52:56.769Z,27.7
2022-08-25T14:54:40.458Z,27.7
2022-08-25T14:56:24.178Z,27.7
2022-08-25T14:58:07.864Z,27.7
2022-08-25T14:59:51.559Z,27.7
2022-08-25T15:01:35.272Z,27.7
2022-08-25T15:03:18.928Z,27.7
2022-08-25T15:05:02.668Z,27.7
2022-08-25T15:06:46.366Z,27.7
2022-08-25T15:08:30.074Z,27.7
2022-08-25T15:10:13.787Z,27.7
2022-08-25T15:11:57.478Z,27.7
2022-08-25T15:13:41.185Z,27.7
2022-08-25T15:15:24.881Z,27.7
2022-08-25T15:17:08.544Z,27.7
2022-08-25T15:18:52.255Z,27.7
2022-08-25T15:20:35.992Z,27.7
2022-08-25T15:22:19.680Z,27.7
2022-08-25T15:24:03.398Z,27.7
2022-08-25T15:25:47.086Z,27.7
2022-08-25T15:27:30.807Z,27.7
2022-08-25T15:29:14.502Z,27.7
2022-08-25T15:30:58.208Z,27.8
2022-08-25T15:32:41.910Z,27.8
2022-08-25T15:34:25.612Z,27.8
2022-08-25T15:36:09.267Z,27.8
2022-08-25T15:37:52.973Z,27.8
2022-08-25T15:39:36.713Z,27.8
2022-08-25T15:43:04.092Z,27.8
2022-08-25T15:44:47.789Z,27.8
2022-08-25T15:46:31.500Z,27.8
2022-08-25T15:48:15.193Z,27.8
2022-08-25T15:49:58.879Z,27.8
2022-08-25T15:51:42.621Z,27.9
2022-08-25T15:53:26.294Z,27.9
2022-08-25T15:55:10.008Z,27.9
2022-08-25T15:56:53.694Z,27.9
2022-08-25T15:58:37.426Z,27.9
2022-08-25T16:00:21.106Z,27.9
2022-08-25T16:02:04.803Z,27.9
2022-08-25T16:03:48.530Z,27.9
2022-08-25T16:05:32.249Z,27.9
2022-08-25T16:07:15.946Z,27.9
2022-08-25T16:08:59.636Z,27.9
2022-08-25T16:10:43.318Z,27.9
2022-08-25T16:12:27.040Z,27.9
2022-08-25T16:14:10.716Z,27.9
2022-08-25T16:15:54.409Z,27.9
2022-08-25T16:17:38.119Z,27.9
2022-08-25T16:19:21.836Z,27.9
2022-08-25T16:21:05.522Z,27.9
2022-08-25T16:22:49.239Z,27.9
2022-08-25T16:24:32.930Z,27.9
2022-08-25T16:26:16.659Z,27.9
2022-08-25T16:28:00.359Z,27.9
2022-08-25T16:29:44.067Z,27.9
2022-08-25T16:31:27.770Z,27.9
2022-08-25T16:33:11.424Z,27.9
2022-08-25T16:34:55.169Z,27.9
2022-08-25T16:36:38.887Z,27.9
2022-08-25T16:38:22.589Z,28
2022-08-25T16:40:06.270Z,28
2022-08-25T16:41:49.977Z,28
2022-08-25T16:43:33.643Z,28
2022-08-25T16:45:17.382Z,28
2022-08-25T16:47:01.078Z,28
2022-08-25T16:48:44.779Z,28
2022-08-25T16:50:28.492Z,28.1
2022-08-25T16:52:12.204Z,28.1
2022-08-25T16:53:55.863Z,28.1
2022-08-25T16:55:39.580Z,28.1
2022-08-25T16:57:23.302Z,28.1
2022-08-25T16:59:06.988Z,28.2
2022-08-25T17:00:50.714Z,28.2
2022-08-25T17:02:34.399Z,28.2
2022-08-25T17:04:18.101Z,28.2
2022-08-25T17:06:01.507Z,28.2
2022-08-25T17:07:45.169Z,28.2
2022-08-25T17:09:28.905Z,28.2
2022-08-25T17:11:12.612Z,28.2
2022-08-25T17:12:56.277Z,28.2
2022-08-25T17:14:40.017Z,28.2
2022-08-25T17:16:23.705Z,28.3
2022-08-25T17:18:07.420Z,28.3
2022-08-25T17:19:51.070Z,28.3
2022-08-25T17:21:34.815Z,28.3
2022-08-25T17:23:18.480Z,28.3
2022-08-25T17:25:02.177Z,28.3
2022-08-25T17:26:45.886Z,28.3
2022-08-25T17:28:29.589Z,28.3
2022-08-25T17:30:13.278Z,28.3
2022-08-25T17:31:56.981Z,28.3
2022-08-25T17:33:40.684Z,28.3
2022-08-25T17:35:24.398Z,28.2
2022-08-25T17:37:08.093Z,28.2
2022-08-25T17:38:51.796Z,28.2
2022-08-25T17:40:35.501Z,28.2
2022-08-25T17:42:19.203Z,28.2
2022-08-25T17:44:02.897Z,28.2
2022-08-25T17:45:46.599Z,28.2
2022-08-25T17:47:30.315Z,28.2
2022-08-25T17:49:14.003Z,28.1
2022-08-25T17:50:57.706Z,28.1
2022-08-25T17:52:41.410Z,28.1
2022-08-25T17:54:25.110Z,28.1
2022-08-25T17:56:08.824Z,28
2022-08-25T17:57:52.529Z,28
2022-08-25T17:59:36.221Z,28
2022-08-25T18:01:19.925Z,27.9
2022-08-25T18:03:03.620Z,27.9
2022-08-25T18:04:47.323Z,27.9
2022-08-25T18:06:31.032Z,27.9
2022-08-25T18:08:14.732Z,27.8
2022-08-25T18:09:58.440Z,27.8
2022-08-25T18:11:42.133Z,27.8
2022-08-25T18:13:25.832Z,27.8
2022-08-25T18:15:09.534Z,27.8
2022-08-25T18:16:53.244Z,27.7
2022-08-25T18:18:36.945Z,27.7
2022-08-25T18:20:20.647Z,27.7
2022-08-25T18:22:04.344Z,27.7
2022-08-25T18:23:48.065Z,27.7
2022-08-25T18:25:31.757Z,27.7
2022-08-25T18:27:15.473Z,27.7
2022-08-25T18:28:59.153Z,27.6
2022-08-25T18:30:42.864Z,27.6
2022-08-25T18:32:26.552Z,27.6
2022-08-25T18:34:10.259Z,27.6
2022-08-25T18:35:53.963Z,27.6
2022-08-25T18:37:37.661Z,27.6
2022-08-25T18:39:21.364Z,27.6
2022-08-25T18:41:05.073Z,27.6
2022-08-25T18:42:48.782Z,27.6
2022-08-25T18:44:32.479Z,27.6
2022-08-25T18:46:16.171Z,27.5
2022-08-25T18:47:59.877Z,27.5
2022-08-25T18:49:43.581Z,27.5
2022-08-25T18:51:27.281Z,27.5
2022-08-25T18:53:10.985Z,27.5
2022-08-25T18:54:54.701Z,27.5
2022-08-25T18:56:38.387Z,27.5
2022-08-25T18:58:22.084Z,27.5
2022-08-25T19:00:05.798Z,27.5
2022-08-25T19:01:49.495Z,27.5
2022-08-25T19:03:33.199Z,27.5
2022-08-25T19:05:16.891Z,27.5
2022-08-25T19:07:00.605Z,27.5
2022-08-25T19:08:44.305Z,27.5
2022-08-25T19:10:28.006Z,27.5
2022-08-25T19:12:11.698Z,27.5
2022-08-25T19:13:55.404Z,27.5
2022-08-25T19:15:39.097Z,27.5
2022-08-25T19:17:22.800Z,27.5
2022-08-25T19:19:06.515Z,27.5
2022-08-25T19:20:50.234Z,27.5
2022-08-25T19:22:33.922Z,27.5
2022-08-25T19:24:17.618Z,27.5
2022-08-25T19:26:01.335Z,27.5
2022-08-25T19:27:45.030Z,27.5
2022-08-25T19:29:28.726Z,27.5
2022-08-25T19:31:12.419Z,27.5
2022-08-25T19:32:56.128Z,27.4
2022-08-25T19:34:39.825Z,27.4
2022-08-25T19:36:23.524Z,27.4
2022-08-25T19:38:07.250Z,27.4
2022-08-25T19:39:50.933Z,27.4
2022-08-25T19:41:34.635Z,27.4
2022-08-25T19:43:18.336Z,27.4
2022-08-25T19:45:02.046Z,27.4
2022-08-25T19:46:45.762Z,27.4
2022-08-25T19:48:29.448Z,27.4
2022-08-25T19:50:13.155Z,27.4
2022-08-25T19:51:56.851Z,27.4
2022-08-25T19:53:40.571Z,27.4
2022-08-25T19:55:24.262Z,27.4
2022-08-25T19:58:51.654Z,27.4
2022-08-25T20:00:35.353Z,27.4
2022-08-25T20:02:19.063Z,27.4
2022-08-25T20:04:02.758Z,27.4
2022-08-25T20:05:46.466Z,27.4
2022-08-25T20:07:30.181Z,27.4
2022-08-25T20:09:13.866Z,27.4
2022-08-25T20:10:57.571Z,27.4
2022-08-25T20:12:41.277Z,27.4
2022-08-25T20:14:24.975Z,27.3
2022-08-25T20:16:08.670Z,27.3
2022-08-25T20:17:52.371Z,27.3
2022-08-25T20:19:36.073Z,27.3
2022-08-25T20:21:19.796Z,27.3
2022-08-25T20:23:03.484Z,27.3
2022-08-25T20:24:47.205Z,27.3
2022-08-25T20:26:30.881Z,27.3
2022-08-25T20:28:14.588Z,27.3
2022-08-25T20:29:58.303Z,27.3
2022-08-25T20:31:42.007Z,27.3
2022-08-25T20:33:25.714Z,27.3
2022-08-25T20:35:09.394Z,27.3
2022-08-25T20:36:53.096Z,27.3
2022-08-25T20:38:36.801Z,27.3
2022-08-25T20:40:20.508Z,27.3
2022-08-25T20:42:04.207Z,27.3
2022-08-25T20:43:47.909Z,27.3
2022-08-25T20:45:31.606Z,27.3
2022-08-25T20:47:15.319Z,27.3
2022-08-25T20:48:59.021Z,27.3
2022-08-25T20:50:42.723Z,27.3
2022-08-25T20:52:26.422Z,27.3
2022-08-25T20:54:10.122Z,27.3
2022-08-25T20:55:53.815Z,27.3
2022-08-25T20:57:37.518Z,27.3
2022-08-25T20:59:21.230Z,27.3
2022-08-25T21:01:04.921Z,27.3
2022-08-25T21:02:48.637Z,27.3
2022-08-25T21:04:32.348Z,27.3
2022-08-25T21:06:16.032Z,27.3
2022-08-25T21:07:59.756Z,27.3
2022-08-25T21:09:43.438Z,27.3
2022-08-25T21:11:27.137Z,27.3
2022-08-25T21:13:10.847Z,27.3
2022-08-25T21:14:54.555Z,27.3
2022-08-25T21:16:38.248Z,27.3
2022-08-25T21:18:21.975Z,27.3
2022-08-25T21:20:05.643Z,27.3
2022-08-25T21:21:49.351Z,27.3
2022-08-25T21:23:33.053Z,27.3
2022-08-25T21:25:16.790Z,27.3
2022-08-25T21:27:00.453Z,27.3
2022-08-25T21:28:44.169Z,27.2
2022-08-25T21:30:27.859Z,27.2
2022-08-25T21:32:11.569Z,27.2
2022-08-25T21:33:55.262Z,27.2
2022-08-25T21:35:38.972Z,27.1
2022-08-25T21:37:22.687Z,27.1
2022-08-25T21:39:06.365Z,27.1
2022-08-25T21:40:50.086Z,27
2022-08-25T21:42:33.787Z,27
2022-08-25T21:44:17.474Z,27
2022-08-25T21:46:01.180Z,27
2022-08-25T21:47:44.882Z,27
2022-08-25T21:49:28.585Z,26.9
2022-08-25T21:51:12.290Z,26.9
2022-08-25T21:52:55.986Z,26.9
2022-08-25T21:54:39.691Z,26.9
2022-08-25T21:56:23.389Z,26.9
2022-08-25T21:58:07.088Z,26.9
2022-08-25T21:59:50.836Z,26.8
2022-08-25T22:01:34.492Z,26.8
2022-08-25T22:03:18.186Z,26.8
2022-08-25T22:05:01.916Z,26.8
2022-08-25T22:06:45.619Z,26.8
2022-08-25T22:08:29.298Z,26.8
2022-08-25T22:10:13.003Z,26.7
2022-08-25T22:11:56.709Z,26.7
2022-08-25T22:13:40.412Z,26.7
2022-08-25T22:15:24.110Z,26.7
2022-08-25T22:17:07.809Z,26.7
2022-08-25T22:18:51.515Z,26.7
2022-08-25T22:20:35.218Z,26.7
2022-08-25T22:22:18.925Z,26.7
2022-08-25T22:24:02.620Z,26.7
2022-08-25T22:25:46.321Z,26.7
2022-08-25T22:27:30.023Z,26.7
2022-08-25T22:29:13.730Z,26.7
2022-08-25T22:30:57.437Z,26.7
2022-08-25T22:32:41.134Z,26.7
2022-08-25T22:34:24.837Z,26.6
2022-08-25T22:36:08.528Z,26.7
2022-08-25T22:37:52.234Z,26.7
2022-08-25T22:39:35.939Z,26.7
2022-08-25T22:41:19.637Z,26.6
2022-08-25T22:43:03.345Z,26.6
2022-08-25T22:44:47.047Z,26.6
2022-08-25T22:46:30.743Z,26.6
2022-08-25T22:48:14.449Z,26.6
2022-08-25T22:49:58.174Z,26.6
2022-08-25T22:51:41.860Z,26.6
2022-08-25T22:53:25.568Z,26.6
2022-08-25T22:55:09.260Z,26.5
2022-08-25T22:58:36.666Z,26.5
2022-08-25T23:00:20.368Z,26.5
2022-08-25T23:02:04.065Z,26.5
2022-08-25T23:03:47.777Z,26.5
2022-08-25T23:05:31.477Z,26.5
2022-08-25T23:07:15.172Z,26.5
2022-08-25T23:08:58.878Z,26.5
2022-08-25T23:10:42.584Z,26.5
2022-08-25T23:12:26.282Z,26.5
2022-08-25T23:14:09.981Z,26.5
2022-08-25T23:15:53.685Z,26.5