createdAt,value
2023-02-04T00:01:51.248Z,45.00
2023-02-04T00:06:59.374Z,45.53
2023-02-04T00:12:07.221Z,45.13
2023-02-04T00:17:15.378Z,45.00
2023-02-04T00:22:22.068Z,44.30
2023-02-04T00:27:29.933Z,45.20
2023-02-04T00:32:36.392Z,44.13
2023-02-04T00:37:43.948Z,44.20
2023-02-04T00:42:50.936Z,44.43
2023-02-04T00:53:05.661Z,43.57
2023-02-04T00:58:12.700Z,44.23
2023-02-04T01:03:22.027Z,44.17
2023-02-04T01:08:29.808Z,44.27
2023-02-04T01:13:37.345Z,44.13
2023-02-04T01:18:44.952Z,44.03
2023-02-04T01:23:52.576Z,43.63
2023-02-04T01:28:59.706Z,43.70
2023-02-04T01:34:08.095Z,43.93
2023-02-04T01:39:16.612Z,43.73
2023-02-04T01:44:23.353Z,43.68
2023-02-04T01:49:30.764Z,43.42
2023-02-04T01:54:37.863Z,43.08
2023-02-04T01:59:50.976Z,43.73
2023-02-04T02:04:57.583Z,43.80
2023-02-04T02:10:08.441Z,43.87
2023-02-04T02:15:16.533Z,44.10
2023-02-04T02:20:27.278Z,43.60
2023-02-04T02:25:34.810Z,43.55
2023-02-04T02:30:42.099Z,44.40
2023-02-04T02:35:50.536Z,43.93
2023-02-04T02:40:59.380Z,43.03
2023-02-04T02:46:06.897Z,43.67
2023-02-04T02:51:13.589Z,44.30
2023-02-04T02:56:22.270Z,44.00
2023-02-04T03:01:30.419Z,42.35
2023-02-04T03:06:37.560Z,43.67
2023-02-04T03:11:44.888Z,43.97
2023-02-04T03:16:52.148Z,42.23
2023-02-04T03:21:59.435Z,43.87
2023-02-04T03:27:07.250Z,42.23
2023-02-04T03:32:14.393Z,42.47
2023-02-04T03:37:21.356Z,41.83
2023-02-04T03:42:27.906Z,42.17
2023-02-04T03:47:35.035Z,42.13
2023-02-04T03:52:42.312Z,42.30
2023-02-04T03:57:50.128Z,42.90
2023-02-04T04:02:58.339Z,42.07
2023-02-04T04:08:05.190Z,42.17
2023-02-04T04:13:11.683Z,42.60
2023-02-04T04:18:20.034Z,42.03
2023-02-04T04:23:27.886Z,43.43
2023-02-04T04:28:34.510Z,41.90
2023-02-04T04:38:47.725Z,40.93
2023-02-04T04:43:57.012Z,41.97
2023-02-04T04:49:04.705Z,42.57
2023-02-04T04:54:11.645Z,41.90
2023-02-04T04:59:21.050Z,42.10
2023-02-04T05:04:28.761Z,41.18
2023-02-04T05:14:41.208Z,45.87
2023-02-04T05:19:47.973Z,44.37
2023-02-04T05:24:54.784Z,47.08
2023-02-04T05:35:08.308Z,45.17
2023-02-04T05:40:15.935Z,44.30
2023-02-04T05:45:22.749Z,43.00
2023-02-04T05:50:30.044Z,42.75
2023-02-04T05:55:37.448Z,43.10
2023-02-04T06:00:45.489Z,42.30
2023-02-04T06:05:52.256Z,41.73
2023-02-04T06:10:59.499Z,42.83
2023-02-04T06:16:06.717Z,41.57
2023-02-04T06:21:13.467Z,43.07
2023-02-04T06:26:21.130Z,42.20
2023-02-04T06:31:29.332Z,41.98
2023-02-04T06:36:36.107Z,42.17
2023-02-04T06:41:43.035Z,41.68
2023-02-04T06:46:50.144Z,41.57
2023-02-04T07:02:16.373Z,41.60
2023-02-04T07:07:23.445Z,41.17
2023-02-04T07:12:30.644Z,41.65
2023-02-04T07:17:38.009Z,42.33
2023-02-04T07:22:45.188Z,42.40
2023-02-04T07:27:51.960Z,40.63
2023-02-04T07:32:58.657Z,41.83
2023-02-04T07:38:06.303Z,41.50
2023-02-04T07:43:15.962Z,41.50
2023-02-04T07:48:22.515Z,44.23
2023-02-04T07:53:30.087Z,43.53
2023-02-04T07:58:38.577Z,44.55
2023-02-04T08:03:45.974Z,44.17
2023-02-04T08:08:53.495Z,42.90
2023-02-04T08:14:00.638Z,43.07
2023-02-04T08:19:09.370Z,43.67
2023-02-04T08:24:18.718Z,44.73
2023-02-04T08:29:27.543Z,45.00
2023-02-04T08:34:35.422Z,45.73
2023-02-04T08:39:44.563Z,44.90
2023-02-04T08:44:51.239Z,45.70
2023-02-04T08:49:59.753Z,43.80
2023-02-04T08:55:07.564Z,43.98
2023-02-04T09:00:15.290Z,43.60
2023-02-04T09:05:21.927Z,45.60
2023-02-04T09:15:34.476Z,44.10
2023-02-04T09:20:41.498Z,42.70
2023-02-04T09:25:49.752Z,43.40
2023-02-04T09:30:57.248Z,44.30
2023-02-04T09:36:05.809Z,42.43
2023-02-04T09:41:15.161Z,42.63
2023-02-04T09:46:28.766Z,44.43
2023-02-04T09:51:37.961Z,43.53
2023-02-04T09:56:44.888Z,43.53
2023-02-04T10:07:04.230Z,42.43
2023-02-04T10:12:11.760Z,42.53
2023-02-04T10:17:22.904Z,44.07
2023-02-04T10:22:29.575Z,43.07
2023-02-04T10:27:37.612Z,43.70
2023-02-04T10:32:45.996Z,44.40
2023-02-04T10:38:08.523Z,42.60
2023-02-04T10:43:25.939Z,43.30
2023-02-04T10:48:43.580Z,42.40
2023-02-04T10:54:11.287Z,41.97
2023-02-04T10:59:23.794Z,42.70
2023-02-04T11:04:30.883Z,43.33
2023-02-04T11:09:38.004Z,42.58
2023-02-04T11:14:44.764Z,43.63
2023-02-04T11:19:51.343Z,42.88
2023-02-04T11:24:58.551Z,43.35
2023-02-04T11:35:28.994Z,42.93
2023-02-04T11:40:39.179Z,43.53
2023-02-04T11:45:47.134Z,44.37
2023-02-04T11:50:59.472Z,44.13
2023-02-04T11:56:07.178Z,43.73
2023-02-04T12:01:27.407Z,43.67
2023-02-04T12:06:38.077Z,44.75
2023-02-04T12:11:54.238Z,44.50
2023-02-04T12:17:01.480Z,43.67
2023-02-04T12:22:10.847Z,42.93
2023-02-04T12:27:18.316Z,46.40
2023-02-04T12:32:25.073Z,44.37
2023-02-04T12:37:33.225Z,43.73
2023-02-04T12:42:39.841Z,43.85
2023-02-04T12:47:47.326Z,43.85
2023-02-04T12:52:58.842Z,43.90
2023-02-04T12:58:06.470Z,43.90
2023-02-04T13:03:13.470Z,45.13
2023-02-04T13:08:21.297Z,44.20
2023-02-04T13:13:28.367Z,43.87
2023-02-04T13:18:35.310Z,43.80
2023-02-04T13:23:42.400Z,43.13
2023-02-04T13:28:49.268Z,43.93
2023-02-04T13:33:55.892Z,43.45
2023-02-04T13:39:02.964Z,43.50
2023-02-04T13:44:10.151Z,44.17
2023-02-04T13:54:23.166Z,43.27
2023-02-04T13:59:30.505Z,45.03
2023-02-04T14:04:37.076Z,47.03
2023-02-04T14:14:50.098Z,43.50
2023-02-04T14:19:57.038Z,45.83
2023-02-04T14:30:21.296Z,52.10
2023-02-04T14:35:29.577Z,52.65
2023-02-04T14:40:36.754Z,49.80
2023-02-04T14:45:44.785Z,50.93
2023-02-04T14:50:51.551Z,54.07
2023-02-04T14:55:58.311Z,52.58
2023-02-04T15:01:04.977Z,49.67
2023-02-04T15:06:13.293Z,48.50
2023-02-04T15:11:21.912Z,52.27
2023-02-04T15:16:29.110Z,44.10
2023-02-04T15:21:36.345Z,43.92
2023-02-04T15:26:43.281Z,43.10
2023-02-04T15:31:50.207Z,45.83
2023-02-04T15:36:57.210Z,45.57
2023-02-04T15:42:04.191Z,44.83
2023-02-04T15:47:11.344Z,43.60
2023-02-04T15:52:24.804Z,43.63
2023-02-04T15:57:27.810Z,42.40
2023-02-04T16:02:35.063Z,42.50
2023-02-04T16:07:41.942Z,41.57
2023-02-04T16:12:49.254Z,41.47
2023-02-04T16:17:58.908Z,42.20
2023-02-04T16:23:07.926Z,48.83
2023-02-04T16:28:15.352Z,49.10
2023-02-04T16:33:22.275Z,49.07
2023-02-04T16:43:36.563Z,48.50
2023-02-04T16:48:45.541Z,49.10
2023-02-04T16:53:52.481Z,44.20
2023-02-04T16:59:00.476Z,45.37
2023-02-04T17:04:07.895Z,43.27
2023-02-04T17:09:15.021Z,44.47
2023-02-04T17:14:24.823Z,42.63
2023-02-04T17:19:31.621Z,43.70
2023-02-04T17:24:40.148Z,43.30
2023-02-04T17:29:47.335Z,45.33
2023-02-04T17:34:55.406Z,41.13
2023-02-04T17:40:02.265Z,43.07
2023-02-04T17:45:11.453Z,43.13
2023-02-04T17:50:19.458Z,43.47
2023-02-04T17:55:32.917Z,44.42
2023-02-04T18:00:40.051Z,42.20
2023-02-04T18:05:56.537Z,42.70
2023-02-04T18:11:04.316Z,44.33
2023-02-04T18:16:34.353Z,43.90
2023-02-04T18:21:42.961Z,42.33
2023-02-04T18:26:56.541Z,42.57
2023-02-04T18:32:26.118Z,44.03
2023-02-04T18:37:37.137Z,43.85
2023-02-04T18:42:46.730Z,42.87
2023-02-04T18:48:00.609Z,44.83
2023-02-04T18:53:23.985Z,41.20
2023-02-04T18:58:41.340Z,44.67
2023-02-04T19:09:32.149Z,41.73
2023-02-04T19:14:46.650Z,42.90
2023-02-04T19:20:08.222Z,44.03
2023-02-04T19:25:41.183Z,42.27
2023-02-04T19:30:52.430Z,40.33
2023-02-04T19:36:02.539Z,41.80
2023-02-04T19:41:46.602Z,42.80
2023-02-04T19:46:53.408Z,41.40
2023-02-04T19:52:01.972Z,41.43
2023-02-04T19:57:26.011Z,41.70
2023-02-04T20:02:40.187Z,41.47
2023-02-04T20:07:49.233Z,39.93
2023-02-04T20:13:10.688Z,40.37
2023-02-04T20:18:21.039Z,41.33
2023-02-04T20:23:33.351Z,41.77
2023-02-04T20:28:42.852Z,42.03
2023-02-04T20:34:01.755Z,41.87
2023-02-04T20:39:37.080Z,42.53
2023-02-04T20:44:44.204Z,42.33
2023-02-04T20:49:59.549Z,41.67
2023-02-04T20:55:32.811Z,41.10
2023-02-04T21:00:41.249Z,40.35
2023-02-04T21:05:52.567Z,42.40
2023-02-04T21:11:00.824Z,40.67
2023-02-04T21:16:13.813Z,40.37
2023-02-04T21:21:24.893Z,38.70
2023-02-04T21:26:34.242Z,39.83
2023-02-04T21:31:42.397Z,39.30
2023-02-04T21:36:49.859Z,39.30
2023-02-04T21:41:59.755Z,40.73
2023-02-04T21:47:07.562Z,40.70
2023-02-04T21:52:16.334Z,39.73
2023-02-04T21:57:24.149Z,40.12
2023-02-04T22:02:31.997Z,38.97
2023-02-04T22:07:41.161Z,38.80
2023-02-04T22:12:48.980Z,38.67
2023-02-04T22:17:57.629Z,38.33
2023-02-04T22:23:05.517Z,39.13
2023-02-04T22:28:12.849Z,38.67
2023-02-04T22:33:22.103Z,39.07
2023-02-04T22:38:29.750Z,38.70
2023-02-04T22:43:37.956Z,39.00
2023-02-04T22:48:44.713Z,39.13
2023-02-04T22:53:52.151Z,39.40
2023-02-04T22:58:58.751Z,40.27
2023-02-04T23:04:07.529Z,40.57
2023-02-04T23:09:14.989Z,40.50
2023-02-04T23:14:21.851Z,40.50
2023-02-04T23:24:35.425Z,39.08
2023-02-04T23:29:42.562Z,38.80
2023-02-04T23:34:50.298Z,39.53
2023-02-04T23:39:57.901Z,36.90
2023-02-04T23:45:05.085Z,37.40
2023-02-04T23:50:13.744Z,36.17
2023-02-04T23:55:22.505Z,35.83
