createdAt,value
2017-09-27T00:01:02.636Z,14.50
2017-09-27T00:03:30.869Z,14.50
2017-09-27T00:05:58.324Z,14.60
2017-09-27T00:08:25.791Z,14.50
2017-09-27T00:10:53.262Z,14.60
2017-09-27T00:13:21.523Z,14.70
2017-09-27T00:15:48.984Z,14.60
2017-09-27T00:18:16.463Z,14.60
2017-09-27T00:20:43.940Z,14.60
2017-09-27T00:23:11.400Z,14.60
2017-09-27T00:25:38.865Z,14.60
2017-09-27T00:28:06.319Z,14.50
2017-09-27T00:30:33.794Z,14.50
2017-09-27T00:33:01.888Z,14.40
2017-09-27T00:35:29.366Z,14.40
2017-09-27T00:37:56.808Z,14.40
2017-09-27T00:40:25.026Z,14.30
2017-09-27T00:42:52.485Z,14.30
2017-09-27T00:45:20.695Z,14.10
2017-09-27T00:47:48.867Z,14.10
2017-09-27T00:50:17.093Z,14.00
2017-09-27T00:52:44.575Z,14.00
2017-09-27T00:55:12.044Z,14.00
2017-09-27T00:57:40.243Z,13.90
2017-09-27T01:00:07.696Z,13.80
2017-09-27T01:02:35.148Z,13.90
2017-09-27T01:05:03.372Z,13.90
2017-09-27T01:07:30.889Z,13.90
2017-09-27T01:09:58.336Z,13.90
2017-09-27T01:12:25.837Z,13.80
2017-09-27T01:14:53.299Z,13.80
2017-09-27T01:17:20.745Z,13.70
2017-09-27T01:19:48.318Z,13.60
2017-09-27T01:22:15.856Z,13.70
2017-09-27T01:24:44.095Z,13.60
2017-09-27T01:27:11.559Z,13.60
2017-09-27T01:29:39.044Z,13.60
2017-09-27T01:32:06.484Z,13.50
2017-09-27T01:34:34.703Z,13.50
2017-09-27T01:37:02.180Z,13.40
2017-09-27T01:39:29.650Z,13.50
2017-09-27T01:41:57.116Z,13.50
2017-09-27T01:44:24.569Z,13.60
2017-09-27T01:46:52.823Z,13.50
2017-09-27T01:49:20.267Z,13.50
2017-09-27T01:51:47.737Z,13.40
2017-09-27T01:54:15.215Z,13.50
2017-09-27T01:56:42.695Z,13.70
2017-09-27T01:59:10.149Z,13.60
2017-09-27T02:01:38.375Z,13.70
2017-09-27T02:04:05.832Z,13.70
2017-09-27T02:06:33.305Z,13.60
2017-09-27T02:09:00.765Z,13.60
2017-09-27T02:11:28.973Z,13.70
2017-09-27T02:13:56.475Z,13.70
2017-09-27T02:16:23.914Z,13.80
2017-09-27T02:18:51.399Z,13.70
2017-09-27T02:21:18.848Z,13.80
2017-09-27T02:23:46.283Z,13.70
2017-09-27T02:26:13.754Z,13.80
2017-09-27T02:28:41.195Z,13.80
2017-09-27T02:31:08.661Z,13.60
2017-09-27T02:33:36.137Z,13.70
2017-09-27T02:36:03.689Z,13.60
2017-09-27T02:38:31.133Z,13.50
2017-09-27T02:40:58.604Z,13.60
2017-09-27T02:43:26.577Z,13.60
2017-09-27T02:45:54.037Z,13.50
2017-09-27T02:48:21.484Z,13.50
2017-09-27T02:50:49.703Z,13.50
2017-09-27T02:53:17.168Z,13.50
2017-09-27T02:55:44.611Z,13.50
2017-09-27T02:58:12.092Z,13.50
2017-09-27T03:00:40.300Z,13.50
2017-09-27T03:03:08.507Z,13.50
2017-09-27T03:05:35.990Z,13.40
2017-09-27T03:08:03.468Z,13.40
2017-09-27T03:10:30.946Z,13.40
2017-09-27T03:12:58.388Z,13.40
2017-09-27T03:15:27.439Z,13.20
2017-09-27T03:17:54.899Z,13.20
2017-09-27T03:20:22.367Z,13.20
2017-09-27T03:22:49.822Z,13.30
2017-09-27T03:25:18.084Z,13.40
2017-09-27T03:27:45.535Z,13.40
2017-09-27T03:30:13.001Z,13.40
2017-09-27T03:32:40.467Z,13.40
2017-09-27T03:35:07.995Z,13.60
2017-09-27T03:37:35.478Z,13.60
2017-09-27T03:40:02.946Z,13.70
2017-09-27T03:42:30.415Z,13.70
2017-09-27T03:44:59.035Z,13.70
2017-09-27T03:47:27.255Z,13.70
2017-09-27T03:49:54.732Z,13.70
2017-09-27T03:52:22.164Z,13.70
2017-09-27T03:54:49.643Z,13.80
2017-09-27T03:57:17.092Z,13.60
2017-09-27T03:59:44.528Z,13.50
2017-09-27T04:02:12.004Z,13.60
2017-09-27T04:04:39.456Z,13.70
2017-09-27T04:07:07.696Z,13.70
2017-09-27T04:09:35.156Z,13.70
2017-09-27T04:12:02.676Z,13.80
2017-09-27T04:14:30.161Z,13.70
2017-09-27T04:16:57.619Z,13.60
2017-09-27T04:19:25.089Z,13.70
2017-09-27T04:21:52.551Z,13.50
2017-09-27T04:24:20.028Z,13.60
2017-09-27T04:26:47.539Z,13.70
2017-09-27T04:29:15.010Z,13.60
2017-09-27T04:31:42.481Z,13.50
2017-09-27T04:34:09.944Z,13.50
2017-09-27T04:36:37.408Z,13.60
2017-09-27T04:39:04.867Z,13.50
2017-09-27T04:41:32.350Z,13.50
2017-09-27T04:43:59.849Z,13.50
2017-09-27T04:46:27.323Z,13.60
2017-09-27T04:48:54.769Z,13.50
2017-09-27T04:51:22.294Z,13.50
2017-09-27T04:53:49.819Z,13.40
2017-09-27T04:56:17.409Z,13.40
2017-09-27T04:58:45.100Z,13.20
2017-09-27T05:01:12.559Z,13.30
2017-09-27T05:03:40.025Z,13.20
2017-09-27T05:06:07.496Z,13.30
2017-09-27T05:08:34.968Z,13.30
2017-09-27T05:11:02.448Z,13.20
2017-09-27T05:13:30.612Z,13.20
2017-09-27T05:15:58.075Z,13.30
2017-09-27T05:18:26.308Z,13.10
2017-09-27T05:20:53.779Z,13.10
2017-09-27T05:23:21.240Z,13.10
2017-09-27T05:25:48.696Z,13.20
2017-09-27T05:28:16.933Z,13.20
2017-09-27T05:30:44.396Z,13.20
2017-09-27T05:33:11.844Z,13.20
2017-09-27T05:35:39.323Z,13.20
2017-09-27T05:38:06.806Z,13.30
2017-09-27T05:40:34.286Z,13.40
2017-09-27T05:43:01.720Z,13.30
2017-09-27T05:45:33.166Z,13.40
2017-09-27T05:48:00.631Z,13.40
2017-09-27T05:50:28.083Z,13.40
2017-09-27T05:52:55.548Z,13.30
2017-09-27T05:55:23.004Z,13.40
2017-09-27T05:57:51.231Z,13.40
2017-09-27T06:00:18.687Z,13.40
2017-09-27T06:02:46.156Z,13.50
2017-09-27T06:05:13.628Z,13.40
2017-09-27T06:07:41.104Z,13.40
2017-09-27T06:10:09.334Z,13.30
2017-09-27T06:12:36.821Z,13.30
2017-09-27T06:15:04.258Z,13.30
2017-09-27T06:17:31.733Z,13.40
2017-09-27T06:19:59.178Z,13.60
2017-09-27T06:22:27.424Z,13.50
2017-09-27T06:24:54.872Z,13.50
2017-09-27T06:27:22.341Z,13.60
2017-09-27T06:29:49.781Z,13.70
2017-09-27T06:32:17.255Z,13.80
2017-09-27T06:34:44.816Z,13.90
2017-09-27T06:37:12.281Z,14.00
2017-09-27T06:39:39.790Z,14.20
2017-09-27T06:42:07.209Z,14.30
2017-09-27T06:44:34.697Z,14.40
2017-09-27T06:47:02.172Z,14.50
2017-09-27T06:49:29.655Z,14.60
2017-09-27T06:51:57.956Z,14.70
2017-09-27T06:54:29.791Z,14.70
2017-09-27T06:56:57.374Z,14.80
2017-09-27T06:59:24.831Z,14.80
2017-09-27T07:01:53.059Z,15.00
2017-09-27T07:04:20.511Z,14.90
2017-09-27T07:06:47.971Z,15.00
2017-09-27T07:09:16.241Z,15.10
2017-09-27T07:11:43.677Z,15.10
2017-09-27T07:14:11.146Z,15.20
2017-09-27T07:16:38.587Z,15.30
2017-09-27T07:19:06.847Z,15.60
2017-09-27T07:21:34.295Z,15.60
2017-09-27T07:24:01.779Z,15.60
2017-09-27T07:26:29.223Z,15.70
2017-09-27T07:28:56.700Z,15.90
2017-09-27T07:31:24.151Z,15.90
2017-09-27T07:33:53.191Z,16.00
2017-09-27T07:36:20.653Z,16.10
2017-09-27T07:38:48.100Z,16.10
2017-09-27T07:41:16.355Z,16.20
2017-09-27T07:43:43.815Z,16.10
2017-09-27T07:46:11.255Z,16.00
2017-09-27T07:48:39.495Z,16.10
2017-09-27T07:51:06.951Z,16.10
2017-09-27T07:53:34.417Z,16.10
2017-09-27T07:56:01.899Z,16.10
2017-09-27T07:58:29.360Z,16.40
2017-09-27T08:00:56.795Z,16.60
2017-09-27T08:03:24.316Z,16.80
2017-09-27T08:05:51.746Z,16.90
2017-09-27T08:08:19.200Z,16.90
2017-09-27T08:10:46.679Z,17.10
2017-09-27T08:13:14.167Z,17.20
2017-09-27T08:15:41.727Z,17.30
2017-09-27T08:18:09.181Z,17.30
2017-09-27T08:20:36.649Z,17.00
2017-09-27T08:23:04.104Z,17.20
2017-09-27T08:25:31.596Z,17.40
2017-09-27T08:27:59.029Z,17.60
2017-09-27T08:30:26.479Z,17.60
2017-09-27T08:32:58.650Z,19.80
2017-09-27T08:35:26.104Z,19.90
2017-09-27T08:37:53.558Z,20.50
2017-09-27T08:40:21.781Z,21.20
2017-09-27T08:42:49.342Z,21.10
2017-09-27T08:45:16.825Z,21.10
2017-09-27T08:47:44.280Z,21.60
2017-09-27T08:50:12.559Z,22.60
2017-09-27T08:52:40.772Z,23.60
2017-09-27T08:55:09.053Z,23.90
2017-09-27T08:57:37.265Z,24.30
2017-09-27T09:00:04.721Z,24.30
2017-09-27T09:02:32.932Z,23.30
2017-09-27T09:05:00.392Z,23.30
2017-09-27T09:07:28.628Z,23.60
2017-09-27T09:09:56.084Z,23.60
2017-09-27T09:12:23.575Z,23.80
2017-09-27T09:14:51.023Z,24.00
2017-09-27T09:17:18.488Z,23.90
2017-09-27T09:19:46.693Z,24.30
2017-09-27T09:22:14.172Z,24.20
2017-09-27T09:24:41.653Z,24.40
2017-09-27T09:27:09.816Z,24.20
2017-09-27T09:29:38.082Z,23.40
2017-09-27T09:32:05.693Z,23.30
2017-09-27T09:34:34.105Z,24.20
2017-09-27T09:37:01.532Z,24.20
2017-09-27T09:39:28.995Z,24.20
2017-09-27T09:41:56.438Z,24.60
2017-09-27T09:44:23.955Z,24.60
2017-09-27T09:46:51.432Z,25.40
2017-09-27T09:49:18.903Z,26.10
2017-09-27T09:51:46.373Z,27.10
2017-09-27T09:54:13.825Z,27.10
2017-09-27T09:56:41.299Z,26.60
2017-09-27T09:59:08.731Z,26.70
2017-09-27T10:01:36.980Z,26.00
2017-09-27T10:04:04.422Z,25.90
2017-09-27T10:06:31.889Z,25.80
2017-09-27T10:08:59.340Z,25.60
2017-09-27T10:11:26.818Z,24.70
2017-09-27T10:13:55.077Z,25.50
2017-09-27T10:16:22.552Z,25.50
2017-09-27T10:18:50.028Z,25.10
2017-09-27T10:21:18.144Z,25.50
2017-09-27T10:23:46.390Z,24.90
2017-09-27T10:26:13.850Z,24.90
2017-09-27T10:28:41.331Z,24.30
2017-09-27T10:31:08.830Z,24.30
2017-09-27T10:33:36.289Z,25.00
2017-09-27T10:36:03.744Z,25.10
2017-09-27T10:38:34.727Z,25.30
2017-09-27T10:41:02.204Z,25.10
2017-09-27T10:43:29.658Z,25.00
2017-09-27T10:45:57.120Z,25.10
2017-09-27T10:48:25.432Z,25.50
2017-09-27T10:50:52.901Z,25.00
2017-09-27T10:53:20.367Z,24.90
2017-09-27T10:55:47.812Z,24.80
2017-09-27T10:58:16.046Z,25.70
2017-09-27T11:00:44.331Z,25.60
2017-09-27T11:03:11.862Z,26.20
2017-09-27T11:05:39.303Z,25.20
2017-09-27T11:08:06.821Z,24.40
2017-09-27T11:10:34.916Z,23.70
2017-09-27T11:13:02.363Z,24.10
2017-09-27T11:15:29.826Z,24.40
2017-09-27T11:17:57.266Z,24.40
2017-09-27T11:20:25.379Z,24.40
2017-09-27T11:22:52.840Z,24.50
2017-09-27T11:25:20.339Z,24.60
2017-09-27T11:27:48.160Z,24.90
2017-09-27T11:30:15.604Z,25.50
2017-09-27T11:32:43.071Z,25.80
2017-09-27T11:35:10.580Z,25.50
2017-09-27T11:37:38.021Z,25.80
2017-09-27T11:40:05.492Z,26.50
2017-09-27T11:42:32.946Z,26.30
2017-09-27T11:45:00.421Z,26.20
2017-09-27T11:47:27.895Z,25.80
2017-09-27T11:49:55.348Z,26.40
2017-09-27T11:52:23.667Z,27.10
2017-09-27T11:54:51.135Z,27.10
2017-09-27T11:57:18.612Z,27.40
2017-09-27T11:59:46.904Z,27.20
2017-09-27T12:02:15.157Z,27.90
2017-09-27T12:04:42.596Z,27.90
2017-09-27T12:07:10.093Z,28.00
2017-09-27T12:09:37.796Z,27.40
2017-09-27T12:12:05.255Z,27.40
2017-09-27T12:14:32.716Z,27.10
2017-09-27T12:17:00.189Z,27.40
2017-09-27T12:19:27.734Z,27.60
2017-09-27T12:21:55.184Z,27.60
2017-09-27T12:24:23.437Z,26.80
2017-09-27T12:26:50.927Z,26.80
2017-09-27T12:29:18.423Z,26.90
2017-09-27T12:31:45.868Z,26.60
2017-09-27T12:34:13.354Z,26.50
2017-09-27T12:36:40.851Z,27.10
2017-09-27T12:39:09.695Z,27.20
2017-09-27T12:41:37.135Z,27.20
2017-09-27T12:44:05.362Z,27.10
2017-09-27T12:46:32.828Z,27.10
2017-09-27T12:49:01.381Z,25.50
2017-09-27T12:51:28.852Z,25.50
2017-09-27T12:53:56.308Z,25.50
2017-09-27T12:56:28.078Z,26.20
2017-09-27T12:58:55.547Z,27.00
2017-09-27T13:01:23.176Z,26.20
2017-09-27T13:03:51.390Z,25.30
2017-09-27T13:06:18.865Z,25.20
2017-09-27T13:08:46.328Z,24.80
2017-09-27T13:11:14.533Z,24.40
2017-09-27T13:13:42.057Z,24.40
2017-09-27T13:16:09.496Z,25.30
2017-09-27T13:18:36.958Z,26.00
2017-09-27T13:21:04.407Z,26.20
2017-09-27T13:23:32.612Z,25.70
2017-09-27T13:26:00.841Z,25.70
2017-09-27T13:28:28.292Z,25.60
2017-09-27T13:30:55.785Z,25.60
2017-09-27T13:33:23.227Z,25.70
2017-09-27T13:35:51.456Z,25.60
2017-09-27T13:38:18.936Z,25.60
2017-09-27T13:40:46.383Z,26.00
2017-09-27T13:43:13.835Z,26.50
2017-09-27T13:45:41.360Z,26.60
2017-09-27T13:48:08.838Z,26.10
2017-09-27T13:50:36.271Z,26.70
2017-09-27T13:53:04.486Z,26.80
2017-09-27T13:55:31.942Z,26.90
2017-09-27T13:58:00.184Z,26.20
2017-09-27T14:00:27.643Z,26.20
2017-09-27T14:02:55.104Z,25.80
2017-09-27T14:05:22.570Z,26.00
2017-09-27T14:07:50.023Z,26.00
2017-09-27T14:10:18.264Z,25.50
2017-09-27T14:12:45.731Z,25.40
2017-09-27T14:15:13.290Z,26.10
2017-09-27T14:17:41.500Z,25.70
2017-09-27T14:20:08.945Z,25.70
2017-09-27T14:22:37.181Z,26.50
2017-09-27T14:25:04.650Z,26.50
2017-09-27T14:27:32.089Z,26.50
2017-09-27T14:30:00.337Z,25.50
2017-09-27T14:32:27.870Z,25.50
2017-09-27T14:34:56.073Z,25.70
2017-09-27T14:37:23.545Z,25.70
2017-09-27T14:39:50.987Z,25.90
2017-09-27T14:42:19.247Z,25.60
2017-09-27T14:44:46.692Z,25.50
2017-09-27T14:47:14.200Z,24.90
2017-09-27T14:49:41.708Z,24.90
2017-09-27T14:52:09.925Z,25.70
2017-09-27T14:54:37.378Z,25.70
2017-09-27T14:57:05.642Z,25.50
2017-09-27T14:59:33.080Z,25.40
2017-09-27T15:02:00.520Z,25.10
2017-09-27T15:04:28.796Z,25.20
2017-09-27T15:06:56.237Z,25.20
2017-09-27T15:09:23.693Z,25.40
2017-09-27T15:11:51.172Z,24.50
2017-09-27T15:14:18.631Z,24.30
2017-09-27T15:16:46.216Z,24.60
2017-09-27T15:19:13.663Z,24.40
2017-09-27T15:21:41.977Z,24.80
2017-09-27T15:24:10.162Z,24.50
2017-09-27T15:26:38.225Z,24.40
2017-09-27T15:29:05.696Z,23.90
2017-09-27T15:31:33.136Z,23.90
2017-09-27T15:34:00.596Z,23.80
2017-09-27T15:36:28.084Z,23.70
2017-09-27T15:38:55.991Z,23.30
2017-09-27T15:41:23.528Z,22.80
2017-09-27T15:43:50.999Z,22.40
2017-09-27T15:46:18.457Z,22.10
2017-09-27T15:48:46.670Z,22.10
2017-09-27T15:51:14.137Z,22.00
2017-09-27T15:53:41.581Z,21.80
2017-09-27T15:56:09.052Z,21.50
2017-09-27T15:58:36.499Z,21.20
2017-09-27T16:01:03.971Z,21.20
2017-09-27T16:03:31.413Z,21.00
2017-09-27T16:05:58.848Z,21.10
2017-09-27T16:08:26.338Z,21.30
2017-09-27T16:10:53.968Z,21.40
2017-09-27T16:13:21.437Z,21.40
2017-09-27T16:15:48.883Z,21.40
2017-09-27T16:18:17.115Z,21.30
2017-09-27T16:20:44.575Z,21.30
2017-09-27T16:23:12.148Z,21.20
2017-09-27T16:25:40.411Z,20.90
2017-09-27T16:28:08.632Z,21.00
2017-09-27T16:30:36.128Z,20.90
2017-09-27T16:33:03.567Z,20.80
2017-09-27T16:35:31.003Z,20.90
2017-09-27T16:37:58.522Z,20.80
2017-09-27T16:40:25.963Z,20.80
2017-09-27T16:42:53.433Z,20.60
2017-09-27T16:45:21.107Z,20.50
2017-09-27T16:47:48.564Z,20.50
2017-09-27T16:50:16.015Z,20.40
2017-09-27T16:52:43.527Z,20.40
2017-09-27T16:55:10.980Z,20.30
2017-09-27T16:57:38.473Z,20.20
2017-09-27T17:00:06.004Z,20.30
2017-09-27T17:02:33.454Z,20.20
2017-09-27T17:05:01.686Z,20.10
2017-09-27T17:07:29.132Z,20.10
2017-09-27T17:09:57.349Z,20.00
2017-09-27T17:12:24.817Z,20.00
2017-09-27T17:14:52.266Z,19.90
2017-09-27T17:17:20.517Z,19.90
2017-09-27T17:19:48.062Z,19.90
2017-09-27T17:22:15.886Z,19.90
2017-09-27T17:24:43.307Z,19.80
2017-09-27T17:27:10.763Z,19.60
2017-09-27T17:29:39.021Z,19.50
2017-09-27T17:32:06.465Z,19.50
2017-09-27T17:34:33.940Z,19.50
2017-09-27T17:37:01.515Z,19.20
2017-09-27T17:39:28.973Z,19.30
2017-09-27T17:41:57.423Z,19.20
2017-09-27T17:44:24.932Z,19.10
2017-09-27T17:46:53.159Z,19.00
2017-09-27T17:49:20.634Z,19.00
2017-09-27T17:51:48.112Z,18.80
2017-09-27T17:54:15.613Z,18.80
2017-09-27T17:56:44.010Z,18.80
2017-09-27T17:59:11.492Z,18.90
2017-09-27T18:01:39.584Z,18.60
2017-09-27T18:04:07.092Z,18.50
2017-09-27T18:06:37.195Z,18.60
2017-09-27T18:09:20.811Z,18.50
2017-09-27T18:11:53.932Z,18.40
2017-09-27T18:14:27.000Z,18.30
2017-09-27T18:16:58.375Z,18.10
2017-09-27T18:19:25.834Z,18.10
2017-09-27T18:21:53.311Z,18.20
2017-09-27T18:24:20.760Z,18.20
2017-09-27T18:26:49.076Z,18.10
2017-09-27T18:29:16.576Z,18.10
2017-09-27T18:31:44.039Z,18.10
2017-09-27T18:34:11.544Z,18.10
2017-09-27T18:36:39.025Z,18.20
2017-09-27T18:39:07.248Z,18.20
2017-09-27T18:41:35.487Z,18.10
2017-09-27T18:44:02.969Z,18.10
2017-09-27T18:46:30.455Z,18.00
2017-09-27T18:48:57.981Z,17.90
2017-09-27T18:51:26.216Z,17.90
2017-09-27T18:53:53.659Z,17.90
2017-09-27T18:56:21.148Z,17.80
2017-09-27T18:58:48.633Z,17.80
2017-09-27T19:01:16.096Z,17.60
2017-09-27T19:03:43.555Z,17.50
2017-09-27T19:06:11.495Z,17.60
2017-09-27T19:08:38.996Z,17.70
2017-09-27T19:11:06.446Z,17.70
2017-09-27T19:13:33.927Z,17.70
2017-09-27T19:16:01.414Z,17.70
2017-09-27T19:18:28.885Z,17.70
2017-09-27T19:20:56.353Z,17.70
2017-09-27T19:23:23.838Z,17.60
2017-09-27T19:25:51.308Z,17.40
2017-09-27T19:28:18.836Z,17.40
2017-09-27T19:30:46.289Z,17.30
2017-09-27T19:33:15.231Z,17.10
2017-09-27T19:35:42.878Z,17.10
2017-09-27T19:38:11.145Z,16.90
2017-09-27T19:40:38.615Z,16.90
2017-09-27T19:43:06.145Z,16.80
2017-09-27T19:45:33.655Z,16.50
2017-09-27T19:48:01.104Z,16.30
2017-09-27T19:50:28.561Z,16.50
2017-09-27T19:52:56.045Z,16.70
2017-09-27T19:55:23.516Z,16.80
2017-09-27T19:57:51.004Z,16.80
2017-09-27T20:00:18.470Z,16.60
2017-09-27T20:02:45.956Z,16.60
2017-09-27T20:05:13.397Z,16.60
2017-09-27T20:07:41.654Z,16.70
2017-09-27T20:10:09.752Z,16.70
2017-09-27T20:12:37.623Z,16.70
2017-09-27T20:15:05.093Z,16.60
2017-09-27T20:17:32.561Z,16.50
2017-09-27T20:20:00.042Z,16.30
2017-09-27T20:22:27.571Z,16.20
2017-09-27T20:24:55.043Z,16.30
2017-09-27T20:27:23.286Z,16.40
2017-09-27T20:29:51.502Z,16.30
2017-09-27T20:32:19.000Z,16.30
2017-09-27T20:34:46.444Z,16.30
2017-09-27T20:37:13.925Z,16.30
2017-09-27T20:39:41.365Z,16.20
2017-09-27T20:42:08.841Z,16.20
2017-09-27T20:44:36.292Z,16.10
2017-09-27T20:47:03.766Z,16.10
2017-09-27T20:49:31.200Z,16.10
2017-09-27T20:51:58.677Z,16.00
2017-09-27T20:54:26.120Z,16.10
2017-09-27T20:56:53.589Z,16.10
2017-09-27T20:59:21.064Z,16.00
2017-09-27T21:01:48.516Z,16.00
2017-09-27T21:04:16.013Z,15.90
2017-09-27T21:06:43.467Z,15.80
2017-09-27T21:09:10.924Z,15.80
2017-09-27T21:11:38.387Z,15.70
2017-09-27T21:14:06.616Z,15.60
2017-09-27T21:16:34.093Z,15.60
2017-09-27T21:19:01.605Z,15.60
2017-09-27T21:21:29.081Z,15.60
2017-09-27T21:23:56.542Z,15.50
2017-09-27T21:26:24.010Z,15.40
2017-09-27T21:28:51.459Z,15.40
2017-09-27T21:31:18.933Z,15.40
2017-09-27T21:33:46.404Z,15.40
2017-09-27T21:36:13.883Z,15.40
2017-09-27T21:38:41.358Z,15.40
2017-09-27T21:41:09.594Z,15.30
2017-09-27T21:43:37.046Z,15.30
2017-09-27T21:46:04.526Z,15.30
2017-09-27T21:48:31.969Z,15.30
2017-09-27T21:50:59.442Z,15.10
2017-09-27T21:53:26.925Z,15.20
2017-09-27T21:55:54.383Z,15.30
2017-09-27T21:58:21.841Z,15.20
2017-09-27T22:00:49.304Z,15.20
2017-09-27T22:03:16.773Z,15.20
2017-09-27T22:05:45.091Z,15.20
2017-09-27T22:08:13.447Z,15.10
2017-09-27T22:10:40.882Z,15.10
2017-09-27T22:13:08.432Z,15.20
2017-09-27T22:15:35.874Z,15.10
2017-09-27T22:18:03.328Z,15.10
2017-09-27T22:20:30.809Z,15.10
2017-09-27T22:22:58.264Z,15.20
2017-09-27T22:25:25.733Z,15.20
2017-09-27T22:27:53.191Z,15.20
2017-09-27T22:30:21.435Z,15.10
2017-09-27T22:32:48.900Z,15.10
2017-09-27T22:35:16.349Z,15.20
2017-09-27T22:37:43.805Z,15.20
2017-09-27T22:40:12.031Z,15.20
2017-09-27T22:42:39.494Z,15.20
2017-09-27T22:45:06.975Z,15.10
2017-09-27T22:47:34.407Z,15.10
2017-09-27T22:50:01.881Z,15.00
2017-09-27T22:52:29.341Z,14.90
2017-09-27T22:54:56.860Z,15.00
2017-09-27T22:57:24.304Z,14.90
2017-09-27T22:59:51.759Z,14.90
2017-09-27T23:02:19.212Z,14.90
2017-09-27T23:04:46.655Z,15.00
2017-09-27T23:07:14.168Z,14.90
2017-09-27T23:09:42.469Z,14.90
2017-09-27T23:12:09.932Z,14.90
2017-09-27T23:14:37.372Z,14.80
2017-09-27T23:17:04.839Z,14.70
2017-09-27T23:19:33.056Z,14.80
2017-09-27T23:22:00.516Z,14.80
2017-09-27T23:24:28.752Z,14.90
2017-09-27T23:26:56.243Z,14.90
2017-09-27T23:29:23.704Z,14.90
2017-09-27T23:31:51.246Z,14.90
2017-09-27T23:34:18.711Z,14.90
2017-09-27T23:36:46.158Z,14.80
2017-09-27T23:39:13.623Z,14.80
2017-09-27T23:41:41.105Z,14.90
2017-09-27T23:44:08.544Z,15.00
2017-09-27T23:46:36.015Z,15.00
2017-09-27T23:49:03.453Z,14.90
2017-09-27T23:51:31.679Z,14.90
2017-09-27T23:53:59.124Z,14.90
2017-09-27T23:56:27.355Z,15.00
2017-09-27T23:58:54.790Z,15.00
