createdAt,value
2023-01-20T00:03:22.756Z,48.40
2023-01-20T00:08:25.511Z,62.95
2023-01-20T00:13:28.230Z,57.60
2023-01-20T00:18:33.350Z,64.07
2023-01-20T00:23:36.202Z,47.83
2023-01-20T00:28:39.032Z,65.53
2023-01-20T00:33:43.724Z,67.53
2023-01-20T00:38:46.851Z,59.15
2023-01-20T00:43:49.959Z,47.20
2023-01-20T00:48:54.286Z,57.60
2023-01-20T00:53:57.631Z,46.47
2023-01-20T00:59:00.392Z,63.35
2023-01-20T01:04:04.541Z,56.22
2023-01-20T01:09:07.410Z,59.58
2023-01-20T01:14:10.572Z,61.60
2023-01-20T01:19:14.701Z,61.88
2023-01-20T01:24:17.473Z,62.60
2023-01-20T01:29:20.229Z,59.78
2023-01-20T01:34:24.646Z,61.60
2023-01-20T01:39:28.581Z,61.17
2023-01-20T01:44:32.862Z,60.25
2023-01-20T01:49:37.041Z,51.75
2023-01-20T01:54:45.488Z,57.55
2023-01-20T01:59:48.286Z,54.88
2023-01-20T02:04:52.452Z,52.08
2023-01-20T02:09:55.337Z,60.08
2023-01-20T02:15:00.685Z,51.58
2023-01-20T02:20:25.960Z,52.95
2023-01-20T02:25:45.660Z,55.47
2023-01-20T02:31:20.039Z,56.05
2023-01-20T02:36:30.366Z,58.90
2023-01-20T02:41:39.892Z,49.60
2023-01-20T02:46:52.686Z,57.35
2023-01-20T02:52:02.900Z,56.22
2023-01-20T02:57:09.572Z,67.45
2023-01-20T03:02:16.295Z,62.63
2023-01-20T03:07:24.386Z,69.13
2023-01-20T03:12:32.269Z,67.75
2023-01-20T03:17:35.845Z,67.47
2023-01-20T03:22:40.021Z,66.15
2023-01-20T03:27:43.442Z,62.70
2023-01-20T03:32:49.285Z,67.05
2023-01-20T03:37:53.424Z,79.15
2023-01-20T03:43:02.832Z,74.07
2023-01-20T03:48:14.035Z,68.85
2023-01-20T03:53:28.884Z,70.93
2023-01-20T03:58:36.251Z,67.63
2023-01-20T04:03:41.212Z,71.72
2023-01-20T04:08:49.104Z,62.70
2023-01-20T04:13:52.228Z,66.72
2023-01-20T04:18:55.383Z,65.45
2023-01-20T04:24:04.566Z,62.00
2023-01-20T04:29:12.669Z,59.42
2023-01-20T04:34:16.396Z,57.40
2023-01-20T04:39:20.533Z,59.38
2023-01-20T04:44:23.362Z,59.00
2023-01-20T04:49:26.111Z,62.60
2023-01-20T04:54:30.342Z,55.17
2023-01-20T04:59:33.139Z,58.47
2023-01-20T05:04:37.888Z,61.45
2023-01-20T05:09:42.043Z,57.88
2023-01-20T05:14:44.823Z,68.05
2023-01-20T05:19:47.668Z,54.92
2023-01-20T05:24:51.793Z,66.30
2023-01-20T05:29:54.689Z,62.42
2023-01-20T05:34:57.453Z,64.50
2023-01-20T05:40:01.634Z,63.10
2023-01-20T05:45:05.020Z,60.58
2023-01-20T05:50:11.356Z,49.85
2023-01-20T05:55:15.955Z,47.58
2023-01-20T06:00:20.031Z,45.70
2023-01-20T06:05:23.181Z,50.40
2023-01-20T06:10:28.097Z,50.08
2023-01-20T06:15:30.863Z,54.65
2023-01-20T06:20:33.602Z,44.30
2023-01-20T06:25:37.817Z,48.92
2023-01-20T06:30:43.091Z,50.15
2023-01-20T06:35:45.905Z,56.33
2023-01-20T06:40:50.025Z,52.00
2023-01-20T06:45:52.780Z,55.20
2023-01-20T06:50:55.673Z,44.08
2023-01-20T06:56:01.287Z,60.28
2023-01-20T07:01:09.767Z,58.08
2023-01-20T07:06:18.167Z,59.85
2023-01-20T07:11:22.406Z,58.78
2023-01-20T07:16:25.534Z,55.95
2023-01-20T07:21:29.027Z,62.78
2023-01-20T07:26:33.525Z,56.13
2023-01-20T07:31:36.501Z,56.75
2023-01-20T07:36:39.247Z,53.33
2023-01-20T07:41:45.549Z,61.05
2023-01-20T07:46:48.658Z,53.97
2023-01-20T07:51:51.413Z,55.30
2023-01-20T07:56:55.625Z,61.70
2023-01-20T08:01:58.373Z,55.35
2023-01-20T08:07:01.137Z,52.50
2023-01-20T08:12:05.905Z,53.10
2023-01-20T08:17:08.853Z,58.10
2023-01-20T08:22:11.653Z,55.55
2023-01-20T08:27:15.858Z,54.90
2023-01-20T08:32:18.669Z,56.88
2023-01-20T08:37:21.629Z,59.55
2023-01-20T08:42:25.730Z,59.78
2023-01-20T08:47:28.613Z,56.17
2023-01-20T08:52:31.470Z,53.67
2023-01-20T08:57:35.593Z,62.17
2023-01-20T09:02:38.987Z,55.55
2023-01-20T09:07:41.781Z,50.17
2023-01-20T09:12:46.459Z,48.60
2023-01-20T09:17:49.375Z,55.88
2023-01-20T09:22:52.193Z,52.30
2023-01-20T09:27:56.410Z,57.60
2023-01-20T09:33:00.135Z,51.03
2023-01-20T09:38:20.555Z,52.78
2023-01-20T09:43:51.792Z,53.60
2023-01-20T09:49:21.002Z,52.60
2023-01-20T09:54:27.414Z,48.10
2023-01-20T09:59:41.161Z,41.47
2023-01-20T10:04:49.693Z,50.63
2023-01-20T10:09:59.500Z,46.08
2023-01-20T10:15:08.971Z,46.80
2023-01-20T10:20:22.613Z,39.67
2023-01-20T10:25:30.209Z,34.38
2023-01-20T10:30:37.790Z,38.55
2023-01-20T10:35:44.306Z,29.65
2023-01-20T10:40:53.512Z,24.63
2023-01-20T10:46:12.575Z,32.08
2023-01-20T10:51:25.767Z,29.08
2023-01-20T10:56:37.319Z,30.33
2023-01-20T11:01:42.575Z,29.98
2023-01-20T11:06:46.679Z,28.02
2023-01-20T11:11:49.512Z,20.30
2023-01-20T11:17:00.942Z,22.08
2023-01-20T11:22:11.963Z,23.35
2023-01-20T11:27:17.882Z,21.42
2023-01-20T11:32:42.900Z,21.10
2023-01-20T11:37:45.774Z,18.00
2023-01-20T11:42:49.898Z,17.77
2023-01-20T11:48:03.834Z,18.30
2023-01-20T11:53:17.744Z,21.35
2023-01-20T11:58:22.464Z,21.23
2023-01-20T12:03:52.087Z,20.38
2023-01-20T12:09:00.613Z,18.27
2023-01-20T12:14:28.554Z,21.95
2023-01-20T12:19:38.619Z,20.85
2023-01-20T12:25:05.323Z,22.08
2023-01-20T12:30:23.205Z,19.92
2023-01-20T12:35:35.078Z,16.85
2023-01-20T12:40:47.629Z,17.83
2023-01-20T12:51:17.240Z,16.73
2023-01-20T12:56:30.107Z,17.65
2023-01-20T13:01:43.907Z,16.95
2023-01-20T13:07:04.229Z,19.08
2023-01-20T13:12:25.632Z,22.42
2023-01-20T13:17:36.050Z,22.70
2023-01-20T13:22:40.281Z,18.15
2023-01-20T13:27:45.021Z,14.90
2023-01-20T13:32:49.068Z,20.05
2023-01-20T13:37:56.351Z,17.13
2023-01-20T13:42:59.345Z,22.95
2023-01-20T13:48:18.003Z,22.13
2023-01-20T13:53:29.772Z,26.95
2023-01-20T13:58:44.211Z,22.98
2023-01-20T14:04:02.571Z,21.98
2023-01-20T14:09:19.793Z,19.42
2023-01-20T14:14:24.985Z,20.40
2023-01-20T14:19:32.427Z,22.13
2023-01-20T14:24:38.440Z,22.20
2023-01-20T14:29:41.209Z,20.33
2023-01-20T14:34:44.659Z,18.88
2023-01-20T14:39:51.552Z,21.98
2023-01-20T14:44:56.587Z,23.30
2023-01-20T14:49:59.469Z,23.48
2023-01-20T14:55:03.672Z,21.60
2023-01-20T15:00:20.446Z,21.65
2023-01-20T15:05:28.383Z,27.75
2023-01-20T15:10:32.665Z,28.15
2023-01-20T15:21:23.055Z,24.85
2023-01-20T15:26:29.585Z,27.38
2023-01-20T15:31:32.392Z,29.38
2023-01-20T15:36:36.913Z,39.17
2023-01-20T15:41:41.316Z,38.17
2023-01-20T15:46:44.080Z,28.42
2023-01-20T15:51:47.356Z,30.35
2023-01-20T15:56:51.482Z,31.77
2023-01-20T16:01:54.273Z,33.75
2023-01-20T16:06:57.005Z,35.60
2023-01-20T16:12:01.082Z,39.33
2023-01-20T16:17:03.877Z,42.88
2023-01-20T16:22:08.602Z,43.05
2023-01-20T16:27:19.260Z,37.38
2023-01-20T16:32:24.053Z,35.10
2023-01-20T16:37:26.851Z,35.42
2023-01-20T16:42:31.011Z,70.95
2023-01-20T16:47:33.866Z,39.03
2023-01-20T16:52:36.636Z,44.03
2023-01-20T16:57:40.810Z,37.60
2023-01-20T17:02:45.565Z,34.45
2023-01-20T17:07:48.314Z,42.95
2023-01-20T17:12:54.598Z,37.30
2023-01-20T17:17:59.825Z,39.03
2023-01-20T17:23:03.192Z,38.92
2023-01-20T17:28:07.394Z,37.83
2023-01-20T17:33:10.142Z,39.40
2023-01-20T17:38:12.969Z,42.50
2023-01-20T17:43:17.200Z,43.08
2023-01-20T17:48:20.025Z,46.65
2023-01-20T17:53:22.852Z,48.53
2023-01-20T17:58:27.019Z,53.58
2023-01-20T18:03:29.764Z,57.72
2023-01-20T18:08:32.620Z,55.58
2023-01-20T18:13:37.064Z,53.40
2023-01-20T18:18:40.196Z,45.72
2023-01-20T18:23:43.778Z,53.83
2023-01-20T18:28:47.970Z,49.70
2023-01-20T18:33:52.234Z,47.85
2023-01-20T18:38:57.078Z,51.42
2023-01-20T18:44:01.284Z,53.20
2023-01-20T18:49:05.164Z,53.08
2023-01-20T18:54:10.367Z,48.47
2023-01-20T18:59:15.553Z,53.40
2023-01-20T19:04:18.317Z,55.80
2023-01-20T19:09:21.166Z,53.33
2023-01-20T19:14:25.355Z,55.58
2023-01-20T19:19:28.044Z,52.50
2023-01-20T19:24:30.821Z,48.53
2023-01-20T19:29:35.019Z,57.72
2023-01-20T19:34:39.189Z,52.20
2023-01-20T19:39:41.979Z,52.92
2023-01-20T19:44:46.164Z,51.10
2023-01-20T19:49:48.943Z,86.53
2023-01-20T19:54:52.283Z,57.03
2023-01-20T19:59:56.430Z,52.88
2023-01-20T20:04:59.169Z,50.30
2023-01-20T20:10:02.031Z,57.58
2023-01-20T20:15:07.126Z,51.78
2023-01-20T20:20:11.303Z,45.60
2023-01-20T20:25:14.154Z,50.50
2023-01-20T20:30:19.206Z,50.47
2023-01-20T20:35:22.020Z,56.83
2023-01-20T20:40:25.221Z,51.00
2023-01-20T20:45:29.423Z,51.25
2023-01-20T20:50:32.510Z,54.97
2023-01-20T20:55:35.371Z,61.53
2023-01-20T21:00:39.612Z,55.92
2023-01-20T21:05:46.263Z,49.90
2023-01-20T21:10:49.106Z,51.65
2023-01-20T21:16:01.528Z,49.63
2023-01-20T21:21:06.392Z,51.03
2023-01-20T21:26:12.721Z,50.38
2023-01-20T21:31:19.124Z,54.67
2023-01-20T21:36:23.181Z,45.50
2023-01-20T21:41:26.082Z,53.22
2023-01-20T21:46:31.590Z,48.13
2023-01-20T21:51:51.909Z,58.13
2023-01-20T21:56:54.680Z,55.25
2023-01-20T22:01:58.905Z,64.72
2023-01-20T22:07:01.737Z,53.45
2023-01-20T22:12:05.033Z,52.42
2023-01-20T22:17:11.219Z,55.33
2023-01-20T22:22:15.298Z,54.17
2023-01-20T22:27:18.152Z,52.67
2023-01-20T22:32:22.260Z,52.00
2023-01-20T22:37:25.674Z,55.05
2023-01-20T22:42:28.542Z,47.53
2023-01-20T22:47:32.674Z,47.72
2023-01-20T22:52:35.455Z,53.65
2023-01-20T22:57:38.230Z,48.67
2023-01-20T23:02:42.381Z,44.55
2023-01-20T23:07:45.144Z,55.65
2023-01-20T23:12:47.909Z,42.22
2023-01-20T23:17:52.070Z,48.08
2023-01-20T23:22:54.942Z,46.55
2023-01-20T23:27:57.762Z,51.97
2023-01-20T23:33:01.939Z,48.45
2023-01-20T23:38:04.762Z,48.17
2023-01-20T23:43:07.525Z,43.78
2023-01-20T23:48:11.671Z,46.50
2023-01-20T23:53:14.500Z,42.92
2023-01-20T23:58:17.243Z,48.75
