createdAt,value
2023-01-19T00:00:56.824Z,18.50
2023-01-19T00:03:25.089Z,30.85
2023-01-19T00:05:53.681Z,21.02
2023-01-19T00:08:23.445Z,16.50
2023-01-19T00:10:52.102Z,17.20
2023-01-19T00:13:20.569Z,18.83
2023-01-19T00:15:49.682Z,21.92
2023-01-19T00:18:18.226Z,20.30
2023-01-19T00:20:46.890Z,17.60
2023-01-19T00:23:15.517Z,18.83
2023-01-19T00:25:45.326Z,16.50
2023-01-19T00:28:14.502Z,19.85
2023-01-19T00:30:43.207Z,16.15
2023-01-19T00:33:13.828Z,21.58
2023-01-19T00:35:43.515Z,14.82
2023-01-19T00:38:12.214Z,22.85
2023-01-19T00:40:40.679Z,14.50
2023-01-19T00:43:09.421Z,18.17
2023-01-19T00:45:37.851Z,17.30
2023-01-19T00:48:06.872Z,19.00
2023-01-19T00:50:35.390Z,18.73
2023-01-19T00:53:04.579Z,17.35
2023-01-19T00:55:33.548Z,24.90
2023-01-19T00:58:02.860Z,11.63
2023-01-19T01:00:32.708Z,20.25
2023-01-19T01:03:01.885Z,17.85
2023-01-19T01:05:30.620Z,13.00
2023-01-19T01:07:58.924Z,16.50
2023-01-19T01:10:29.011Z,16.08
2023-01-19T01:12:58.870Z,23.75
2023-01-19T01:15:47.097Z,13.48
2023-01-19T01:18:15.528Z,11.90
2023-01-19T01:20:43.888Z,19.67
2023-01-19T01:23:12.292Z,16.00
2023-01-19T01:25:40.690Z,13.70
2023-01-19T01:28:09.805Z,23.55
2023-01-19T01:30:40.077Z,18.63
2023-01-19T01:33:11.496Z,15.73
2023-01-19T01:35:40.815Z,16.10
2023-01-19T01:38:09.198Z,17.20
2023-01-19T01:40:40.845Z,13.65
2023-01-19T01:43:12.632Z,20.73
2023-01-19T01:45:41.538Z,16.35
2023-01-19T01:48:13.297Z,14.25
2023-01-19T01:51:04.081Z,20.65
2023-01-19T01:53:33.134Z,26.17
2023-01-19T01:56:01.481Z,17.00
2023-01-19T01:58:29.948Z,18.75
2023-01-19T02:01:16.415Z,14.90
2023-01-19T02:03:46.202Z,14.02
2023-01-19T02:06:14.580Z,16.80
2023-01-19T02:09:04.642Z,14.95
2023-01-19T02:11:50.901Z,14.57
2023-01-19T02:14:19.873Z,22.60
2023-01-19T02:16:48.358Z,20.27
2023-01-19T02:19:21.007Z,24.73
2023-01-19T02:21:54.649Z,17.23
2023-01-19T02:24:24.434Z,21.83
2023-01-19T02:26:52.734Z,16.60
2023-01-19T02:29:23.091Z,16.05
2023-01-19T02:31:52.289Z,23.58
2023-01-19T02:34:21.528Z,20.75
2023-01-19T02:36:52.352Z,17.98
2023-01-19T02:39:23.913Z,26.30
2023-01-19T02:41:54.621Z,19.73
2023-01-19T02:44:23.179Z,19.52
2023-01-19T02:46:51.527Z,21.80
2023-01-19T02:49:19.814Z,19.95
2023-01-19T02:51:48.207Z,14.95
2023-01-19T02:54:31.798Z,14.68
2023-01-19T02:57:39.275Z,17.92
2023-01-19T03:00:18.788Z,17.40
2023-01-19T03:02:58.177Z,19.17
2023-01-19T03:05:34.452Z,17.17
2023-01-19T03:08:09.693Z,17.63
2023-01-19T03:10:45.806Z,25.80
2023-01-19T03:13:16.838Z,16.30
2023-01-19T03:15:48.446Z,20.65
2023-01-19T03:18:19.553Z,26.83
2023-01-19T03:20:48.453Z,15.88
2023-01-19T03:23:17.014Z,17.17
2023-01-19T03:25:46.969Z,20.40
2023-01-19T03:28:15.420Z,18.00
2023-01-19T03:30:46.781Z,23.05
2023-01-19T03:33:17.683Z,17.08
2023-01-19T03:35:50.769Z,14.77
2023-01-19T03:38:21.961Z,18.25
2023-01-19T03:40:51.881Z,19.17
2023-01-19T03:43:20.225Z,23.05
2023-01-19T03:45:48.679Z,17.80
2023-01-19T03:48:17.004Z,21.23
2023-01-19T03:50:45.564Z,19.00
2023-01-19T03:53:15.529Z,23.13
2023-01-19T03:55:46.545Z,17.13
2023-01-19T03:58:16.276Z,16.02
2023-01-19T04:00:44.734Z,17.02
2023-01-19T04:03:15.589Z,17.23
2023-01-19T04:05:43.986Z,12.57
2023-01-19T04:08:12.681Z,15.07
2023-01-19T04:10:41.073Z,16.92
2023-01-19T04:13:09.423Z,25.17
2023-01-19T04:15:39.284Z,15.35
2023-01-19T04:18:07.863Z,16.35
2023-01-19T04:20:36.299Z,16.05
2023-01-19T04:23:05.656Z,20.13
2023-01-19T04:25:34.319Z,26.42
2023-01-19T04:28:02.774Z,14.50
2023-01-19T04:30:31.670Z,20.42
2023-01-19T04:33:02.322Z,15.13
2023-01-19T04:35:30.916Z,22.30
2023-01-19T04:37:59.714Z,16.92
2023-01-19T04:40:28.237Z,22.67
2023-01-19T04:42:56.720Z,19.02
2023-01-19T04:45:25.039Z,16.08
2023-01-19T04:47:53.433Z,18.77
2023-01-19T04:50:23.207Z,17.48
2023-01-19T04:52:51.698Z,15.57
2023-01-19T04:55:19.974Z,20.33
2023-01-19T04:57:48.394Z,15.10
2023-01-19T05:00:18.819Z,20.27
2023-01-19T05:02:47.276Z,24.52
2023-01-19T05:05:16.417Z,22.90
2023-01-19T05:07:46.937Z,17.20
2023-01-19T05:10:15.390Z,18.20
2023-01-19T05:12:43.896Z,19.80
2023-01-19T05:15:12.771Z,15.13
2023-01-19T05:17:41.212Z,16.30
2023-01-19T05:20:15.732Z,16.70
2023-01-19T05:22:51.583Z,16.63
2023-01-19T05:25:20.088Z,17.85
2023-01-19T05:27:48.720Z,17.75
2023-01-19T05:30:17.758Z,20.20
2023-01-19T05:32:46.148Z,19.50
2023-01-19T05:35:16.656Z,15.32
2023-01-19T05:37:47.969Z,19.23
2023-01-19T05:40:16.778Z,22.17
2023-01-19T05:42:45.282Z,21.58
2023-01-19T05:45:13.938Z,18.40
2023-01-19T05:47:42.382Z,20.13
2023-01-19T05:50:12.283Z,19.48
2023-01-19T05:52:40.801Z,19.13
2023-01-19T05:55:11.524Z,20.23
2023-01-19T05:57:39.910Z,27.15
2023-01-19T06:00:10.183Z,20.58
2023-01-19T06:02:38.735Z,20.15
2023-01-19T06:05:07.951Z,18.00
2023-01-19T06:07:36.369Z,20.67
2023-01-19T06:10:05.188Z,21.45
2023-01-19T06:12:35.007Z,21.85
2023-01-19T06:15:03.441Z,18.17
2023-01-19T06:17:33.603Z,15.85
2023-01-19T06:20:02.014Z,19.02
2023-01-19T06:22:30.405Z,18.73
2023-01-19T06:24:58.756Z,20.65
2023-01-19T06:27:27.195Z,18.23
2023-01-19T06:29:57.058Z,20.77
2023-01-19T06:32:25.468Z,18.80
2023-01-19T06:34:54.281Z,21.20
2023-01-19T06:37:22.747Z,17.17
2023-01-19T06:39:51.039Z,18.95
2023-01-19T06:42:19.416Z,18.63
2023-01-19T06:44:48.216Z,13.75
2023-01-19T06:47:18.686Z,17.25
2023-01-19T06:49:48.181Z,16.23
2023-01-19T06:52:18.259Z,21.33
2023-01-19T06:54:46.580Z,16.23
2023-01-19T06:57:15.385Z,13.73
2023-01-19T06:59:43.786Z,17.70
2023-01-19T07:02:27.406Z,17.15
2023-01-19T07:04:58.309Z,16.17
2023-01-19T07:07:26.882Z,12.52
2023-01-19T07:09:55.221Z,15.57
2023-01-19T07:12:23.743Z,12.93
2023-01-19T07:14:52.744Z,32.13
2023-01-19T07:17:21.141Z,27.98
2023-01-19T07:19:49.469Z,44.15
2023-01-19T07:22:19.086Z,53.97
2023-01-19T07:24:47.378Z,72.45
2023-01-19T07:27:16.723Z,111.22
2023-01-19T07:29:45.088Z,89.60
2023-01-19T07:32:13.788Z,98.57
2023-01-19T07:34:42.069Z,100.45
2023-01-19T07:37:10.399Z,167.52
2023-01-19T07:39:40.115Z,200.30
2023-01-19T07:42:08.542Z,241.50
2023-01-19T07:44:37.145Z,233.07
2023-01-19T07:47:07.776Z,150.20
2023-01-19T07:49:36.446Z,111.03
2023-01-19T07:52:04.933Z,161.02
2023-01-19T07:54:33.188Z,65.05
2023-01-19T07:57:02.926Z,44.53
2023-01-19T07:59:32.322Z,33.53
2023-01-19T08:02:00.849Z,66.68
2023-01-19T08:04:29.391Z,40.28
2023-01-19T08:06:57.774Z,36.95
2023-01-19T08:09:26.160Z,40.25
2023-01-19T08:11:54.514Z,57.47
2023-01-19T08:14:24.344Z,28.80
2023-01-19T08:16:52.700Z,17.25
2023-01-19T08:19:21.248Z,14.77
2023-01-19T08:21:49.568Z,13.20
2023-01-19T08:24:21.387Z,12.73
2023-01-19T08:26:49.965Z,10.55
2023-01-19T08:29:18.308Z,11.02
2023-01-19T08:31:48.097Z,12.27
2023-01-19T08:34:16.565Z,9.30
2023-01-19T08:36:44.891Z,9.60
2023-01-19T08:39:13.396Z,11.25
2023-01-19T08:41:41.749Z,11.88
2023-01-19T08:44:10.066Z,11.02
2023-01-19T08:46:38.527Z,15.60
2023-01-19T08:49:08.720Z,10.93
2023-01-19T08:51:37.090Z,13.88
2023-01-19T08:54:05.848Z,14.50
2023-01-19T08:56:34.187Z,158.77
2023-01-19T08:59:09.925Z,112.00
2023-01-19T09:01:39.869Z,34.75
2023-01-19T09:04:09.667Z,76.72
2023-01-19T09:06:37.973Z,58.13
2023-01-19T09:09:06.218Z,15.45
2023-01-19T09:11:35.100Z,13.93
2023-01-19T09:14:05.679Z,9.77
2023-01-19T09:16:34.345Z,12.05
2023-01-19T09:19:02.801Z,9.43
2023-01-19T09:21:32.477Z,10.20
2023-01-19T09:24:00.845Z,8.68
2023-01-19T09:26:29.612Z,9.95
2023-01-19T09:28:59.469Z,7.25
2023-01-19T09:31:27.984Z,8.43
2023-01-19T09:33:56.351Z,8.52
2023-01-19T09:36:24.843Z,8.43
2023-01-19T09:38:54.895Z,12.20
2023-01-19T09:41:23.363Z,11.95
2023-01-19T09:43:55.861Z,11.77
2023-01-19T09:46:28.647Z,9.18
2023-01-19T09:48:58.166Z,9.93
2023-01-19T09:51:27.688Z,10.18
2023-01-19T09:54:06.948Z,8.77
2023-01-19T09:56:35.319Z,14.10
2023-01-19T09:59:10.413Z,11.82
2023-01-19T10:01:46.634Z,8.48
2023-01-19T10:04:32.865Z,8.20
2023-01-19T10:07:33.874Z,11.95
2023-01-19T10:10:14.928Z,25.58
2023-01-19T10:13:22.086Z,16.52
2023-01-19T10:16:00.704Z,12.23
2023-01-19T10:18:34.947Z,9.32
2023-01-19T10:21:05.689Z,15.90
2023-01-19T10:23:39.688Z,10.77
2023-01-19T10:26:13.187Z,11.70
2023-01-19T10:28:41.496Z,13.73
2023-01-19T10:31:10.211Z,15.63
2023-01-19T10:33:38.531Z,7.40
2023-01-19T10:36:11.888Z,12.63
2023-01-19T10:38:40.210Z,16.02
2023-01-19T10:41:14.726Z,8.40
2023-01-19T10:43:44.288Z,10.15
2023-01-19T10:46:36.468Z,10.93
2023-01-19T10:49:04.926Z,8.50
2023-01-19T10:51:33.305Z,8.93
2023-01-19T10:54:02.826Z,13.23
2023-01-19T10:56:36.837Z,10.38
2023-01-19T10:59:07.223Z,12.20
2023-01-19T11:01:37.936Z,10.52
2023-01-19T11:04:22.716Z,10.02
2023-01-19T11:06:51.043Z,11.15
2023-01-19T11:09:20.618Z,13.55
2023-01-19T11:11:51.551Z,18.20
2023-01-19T11:14:21.904Z,12.20
2023-01-19T11:16:52.793Z,10.23
2023-01-19T11:19:25.961Z,17.02
2023-01-19T11:21:54.718Z,9.10
2023-01-19T11:24:23.035Z,9.25
2023-01-19T11:26:57.505Z,10.55
2023-01-19T11:29:26.834Z,9.70
2023-01-19T11:31:57.530Z,11.93
2023-01-19T11:34:33.581Z,9.75
2023-01-19T11:37:03.345Z,9.88
2023-01-19T11:39:33.902Z,13.05
2023-01-19T11:42:04.781Z,18.13
2023-01-19T11:44:36.579Z,9.45
2023-01-19T11:47:07.216Z,11.30
2023-01-19T11:49:41.786Z,11.38
2023-01-19T11:52:16.399Z,11.88
2023-01-19T11:54:50.673Z,9.55
2023-01-19T11:57:20.941Z,11.13
2023-01-19T11:59:52.181Z,12.30
2023-01-19T12:02:25.820Z,10.73
2023-01-19T12:04:55.620Z,13.43
2023-01-19T12:07:28.039Z,15.65
2023-01-19T12:10:00.128Z,11.75
2023-01-19T12:12:31.729Z,10.15
2023-01-19T12:15:04.333Z,10.80
2023-01-19T12:17:35.607Z,13.02
2023-01-19T12:20:14.384Z,14.30
2023-01-19T12:22:49.445Z,16.35
2023-01-19T12:25:22.010Z,9.68
2023-01-19T12:27:51.696Z,11.38
2023-01-19T12:30:22.443Z,12.52
2023-01-19T12:32:51.262Z,10.77
2023-01-19T12:35:58.140Z,14.57
2023-01-19T12:38:43.107Z,12.23
2023-01-19T12:41:27.280Z,16.48
2023-01-19T12:44:25.502Z,10.18
2023-01-19T12:47:03.368Z,16.95
2023-01-19T12:49:34.551Z,14.63
2023-01-19T12:52:28.204Z,12.18
2023-01-19T12:55:07.903Z,13.05
2023-01-19T12:57:38.910Z,11.65
2023-01-19T13:00:29.928Z,10.15
2023-01-19T13:02:58.452Z,11.43
2023-01-19T13:05:59.938Z,11.10
2023-01-19T13:08:31.156Z,8.50
2023-01-19T13:11:21.187Z,11.93
2023-01-19T13:14:34.686Z,13.25
2023-01-19T13:17:27.843Z,12.70
2023-01-19T13:20:32.135Z,12.35
2023-01-19T13:23:25.712Z,13.20
2023-01-19T13:26:00.140Z,13.65
2023-01-19T13:28:34.367Z,9.48
2023-01-19T13:31:03.843Z,15.05
2023-01-19T13:33:41.181Z,12.88
2023-01-19T13:36:21.594Z,11.90
2023-01-19T13:38:50.085Z,11.40
2023-01-19T13:41:19.367Z,11.55
2023-01-19T13:43:47.683Z,11.52
2023-01-19T13:46:17.336Z,9.95
2023-01-19T13:48:56.976Z,16.13
2023-01-19T13:51:25.348Z,11.80
2023-01-19T13:53:57.386Z,10.90
2023-01-19T13:56:28.384Z,10.80
2023-01-19T13:59:12.528Z,15.48
2023-01-19T14:01:42.652Z,9.15
2023-01-19T14:04:34.823Z,15.57
2023-01-19T14:07:05.180Z,18.05
2023-01-19T14:09:33.658Z,9.00
2023-01-19T14:12:15.175Z,12.23
2023-01-19T14:14:43.929Z,13.95
2023-01-19T14:17:25.019Z,13.00
2023-01-19T14:19:55.985Z,11.05
2023-01-19T14:22:40.180Z,14.25
2023-01-19T14:25:31.556Z,13.02
2023-01-19T14:28:31.011Z,11.45
2023-01-19T14:31:00.486Z,12.48
2023-01-19T14:33:42.016Z,12.65
2023-01-19T14:36:19.441Z,12.77
2023-01-19T14:38:48.158Z,16.25
2023-01-19T14:41:24.944Z,15.52
2023-01-19T14:43:55.933Z,14.45
2023-01-19T14:46:24.473Z,15.50
2023-01-19T14:48:54.952Z,12.60
2023-01-19T14:51:25.203Z,12.05
2023-01-19T14:53:57.359Z,12.52
2023-01-19T14:56:28.196Z,17.40
2023-01-19T14:58:57.303Z,16.83
2023-01-19T15:01:28.420Z,13.18
2023-01-19T15:03:57.837Z,13.77
2023-01-19T15:06:27.644Z,15.32
2023-01-19T15:08:56.161Z,18.52
2023-01-19T15:11:27.101Z,13.23
2023-01-19T15:13:55.527Z,16.02
2023-01-19T15:16:23.993Z,17.10
2023-01-19T15:18:52.324Z,17.27
2023-01-19T15:21:24.049Z,14.45
2023-01-19T15:23:53.894Z,14.07
2023-01-19T15:26:23.429Z,15.05
2023-01-19T15:28:52.032Z,17.40
2023-01-19T15:31:22.050Z,13.00
2023-01-19T15:33:50.454Z,15.35
2023-01-19T15:36:20.528Z,16.23
2023-01-19T15:38:50.767Z,15.70
2023-01-19T15:41:24.071Z,15.60
2023-01-19T15:43:52.572Z,15.93
2023-01-19T15:46:21.727Z,19.58
2023-01-19T15:48:50.321Z,22.30
2023-01-19T15:51:19.934Z,31.77
2023-01-19T15:53:48.637Z,18.15
2023-01-19T15:56:17.261Z,19.05
2023-01-19T15:58:47.020Z,17.92
2023-01-19T16:01:15.815Z,18.58
2023-01-19T16:03:44.317Z,17.05
2023-01-19T16:06:12.768Z,16.88
2023-01-19T16:08:41.678Z,18.52
2023-01-19T16:11:11.472Z,19.20
2023-01-19T16:13:39.991Z,15.52
2023-01-19T16:16:20.694Z,15.30
2023-01-19T16:18:48.969Z,14.80
2023-01-19T16:21:17.345Z,15.60
2023-01-19T16:23:45.843Z,16.25
2023-01-19T16:26:29.563Z,20.88
2023-01-19T16:28:59.564Z,20.75
2023-01-19T16:31:29.861Z,18.15
2023-01-19T16:33:58.211Z,15.50
2023-01-19T16:36:28.994Z,23.75
2023-01-19T16:38:59.815Z,26.65
2023-01-19T16:41:28.154Z,20.65
2023-01-19T16:43:58.103Z,21.70
2023-01-19T16:46:29.861Z,21.15
2023-01-19T16:49:00.509Z,21.73
2023-01-19T16:51:28.869Z,17.67
2023-01-19T16:53:57.308Z,18.60
2023-01-19T16:56:25.751Z,15.18
2023-01-19T16:58:54.943Z,21.67
2023-01-19T17:01:23.803Z,13.55
2023-01-19T17:03:53.603Z,21.73
2023-01-19T17:06:23.589Z,15.50
2023-01-19T17:08:52.658Z,17.70
2023-01-19T17:11:22.157Z,13.82
2023-01-19T17:13:50.695Z,19.83
2023-01-19T17:16:19.071Z,21.35
2023-01-19T17:18:47.573Z,17.13
2023-01-19T17:21:19.298Z,21.35
2023-01-19T17:23:48.687Z,20.65
2023-01-19T17:26:17.169Z,19.50
2023-01-19T17:28:45.580Z,18.20
2023-01-19T17:31:15.227Z,19.00
2023-01-19T17:33:44.891Z,18.90
2023-01-19T17:36:14.579Z,16.55
2023-01-19T17:38:44.311Z,19.05
2023-01-19T17:41:15.955Z,20.27
2023-01-19T17:43:44.612Z,21.35
2023-01-19T17:46:13.377Z,16.42
2023-01-19T17:48:41.889Z,17.15
2023-01-19T17:51:12.057Z,19.10
2023-01-19T17:53:41.599Z,19.17
2023-01-19T17:56:13.105Z,20.13
2023-01-19T17:58:41.455Z,16.40
2023-01-19T18:01:10.906Z,16.15
2023-01-19T18:03:39.259Z,17.38
2023-01-19T18:06:08.248Z,20.35
2023-01-19T18:08:37.708Z,16.42
2023-01-19T18:11:06.452Z,18.50
2023-01-19T18:13:36.114Z,18.13
2023-01-19T18:16:06.756Z,19.25
2023-01-19T18:18:35.425Z,18.77
2023-01-19T18:21:05.003Z,20.83
2023-01-19T18:23:33.295Z,19.35
2023-01-19T18:26:01.597Z,17.60
2023-01-19T18:28:30.041Z,19.90
2023-01-19T18:30:59.964Z,24.13
2023-01-19T18:33:28.668Z,20.85
2023-01-19T18:35:56.956Z,19.02
2023-01-19T18:38:25.339Z,19.23
2023-01-19T18:41:02.596Z,23.08
2023-01-19T18:43:30.926Z,19.55
2023-01-19T18:46:00.681Z,17.83
2023-01-19T18:48:29.003Z,17.15
2023-01-19T18:50:57.503Z,19.60
2023-01-19T18:53:25.822Z,19.85
2023-01-19T18:55:56.520Z,18.63
2023-01-19T18:58:25.060Z,20.77
2023-01-19T19:00:53.393Z,18.83
2023-01-19T19:03:24.169Z,16.55
2023-01-19T19:05:52.558Z,18.77
2023-01-19T19:08:20.895Z,25.63
2023-01-19T19:10:49.175Z,20.90
2023-01-19T19:13:20.511Z,19.70
2023-01-19T19:15:48.823Z,18.23
2023-01-19T19:18:17.140Z,17.90
2023-01-19T19:20:46.865Z,20.88
2023-01-19T19:23:15.181Z,18.42
2023-01-19T19:25:43.552Z,20.35
2023-01-19T19:28:11.836Z,20.17
2023-01-19T19:30:41.169Z,18.70
2023-01-19T19:33:09.487Z,18.70
2023-01-19T19:35:38.069Z,16.55
2023-01-19T19:38:07.833Z,20.33
2023-01-19T19:40:36.172Z,20.58
2023-01-19T19:43:04.644Z,16.52
2023-01-19T19:45:32.872Z,14.63
2023-01-19T19:48:01.211Z,15.88
2023-01-19T19:50:29.499Z,13.18
2023-01-19T19:52:58.796Z,16.50
2023-01-19T19:55:28.909Z,11.48
2023-01-19T19:57:57.338Z,20.65
2023-01-19T20:00:26.021Z,19.75
2023-01-19T20:02:54.348Z,18.25
2023-01-19T20:05:22.652Z,16.13
2023-01-19T20:07:50.989Z,12.88
2023-01-19T20:10:19.552Z,13.07
2023-01-19T20:12:49.190Z,18.08
2023-01-19T20:15:17.716Z,15.88
2023-01-19T20:17:46.086Z,17.30
2023-01-19T20:20:15.042Z,15.82
2023-01-19T20:22:43.511Z,15.80
2023-01-19T20:25:11.822Z,12.82
2023-01-19T20:27:40.131Z,14.13
2023-01-19T20:30:12.077Z,14.38
2023-01-19T20:32:40.983Z,11.60
2023-01-19T20:35:09.327Z,14.68
2023-01-19T20:37:37.883Z,15.90
2023-01-19T20:40:07.696Z,14.70
2023-01-19T20:42:36.745Z,14.90
2023-01-19T20:45:05.799Z,16.30
2023-01-19T20:47:35.533Z,16.48
2023-01-19T20:50:04.095Z,25.25
2023-01-19T20:52:32.441Z,22.20
2023-01-19T20:55:00.823Z,23.73
2023-01-19T20:57:29.263Z,13.15
2023-01-19T20:59:57.604Z,21.55
2023-01-19T21:02:28.435Z,15.60
2023-01-19T21:04:58.838Z,21.35
2023-01-19T21:07:27.306Z,17.77
2023-01-19T21:09:55.667Z,19.02
2023-01-19T21:12:24.016Z,16.13
2023-01-19T21:14:52.595Z,15.45
2023-01-19T21:17:20.900Z,21.20
2023-01-19T21:19:49.427Z,14.80
2023-01-19T21:22:19.107Z,15.38
2023-01-19T21:24:48.000Z,15.57
2023-01-19T21:27:16.446Z,14.45
2023-01-19T21:29:45.076Z,14.20
2023-01-19T21:32:13.559Z,13.88
2023-01-19T21:34:43.873Z,16.88
2023-01-19T21:37:12.247Z,15.88
2023-01-19T21:39:42.054Z,12.48
2023-01-19T21:42:10.468Z,13.73
2023-01-19T21:44:39.270Z,12.88
2023-01-19T21:47:09.038Z,10.98
2023-01-19T21:49:37.705Z,10.20
2023-01-19T21:52:06.574Z,11.50
2023-01-19T21:54:35.033Z,12.32
2023-01-19T21:57:05.028Z,10.95
2023-01-19T21:59:33.490Z,10.93
2023-01-19T22:02:02.066Z,12.63
2023-01-19T22:04:30.659Z,9.75
2023-01-19T22:07:14.180Z,11.20
2023-01-19T22:09:42.509Z,10.35
2023-01-19T22:12:12.281Z,9.80
2023-01-19T22:14:40.563Z,12.93
2023-01-19T22:17:08.875Z,10.25
2023-01-19T22:19:37.171Z,10.07
2023-01-19T22:22:05.532Z,10.73
2023-01-19T22:24:33.849Z,12.32
2023-01-19T22:27:02.203Z,14.32
2023-01-19T22:29:32.071Z,10.05
2023-01-19T22:32:00.421Z,13.45
2023-01-19T22:34:28.972Z,13.40
2023-01-19T22:36:57.358Z,10.27
2023-01-19T22:39:25.736Z,20.40
2023-01-19T22:41:54.022Z,17.00
2023-01-19T22:44:22.995Z,14.65
2023-01-19T22:46:54.967Z,20.70
2023-01-19T22:49:23.838Z,8.60
2023-01-19T22:51:54.015Z,14.82
2023-01-19T22:54:22.971Z,9.15
2023-01-19T22:56:51.244Z,9.57
2023-01-19T22:59:19.512Z,11.55
2023-01-19T23:01:49.974Z,11.43
2023-01-19T23:04:19.737Z,14.93
2023-01-19T23:06:50.504Z,14.35
2023-01-19T23:09:18.979Z,12.95
2023-01-19T23:11:51.373Z,11.75
2023-01-19T23:14:21.881Z,10.32
2023-01-19T23:16:50.309Z,13.98
2023-01-19T23:19:20.117Z,14.18
2023-01-19T23:21:51.377Z,13.05
2023-01-19T23:24:19.815Z,12.13
2023-01-19T23:26:49.767Z,16.25
2023-01-19T23:29:18.560Z,13.10
2023-01-19T23:31:48.069Z,12.85
2023-01-19T23:34:16.392Z,13.35
2023-01-19T23:36:46.369Z,12.82
2023-01-19T23:39:15.940Z,10.38
2023-01-19T23:41:44.308Z,10.18
2023-01-19T23:44:12.565Z,13.27
2023-01-19T23:46:40.911Z,12.55
2023-01-19T23:49:09.319Z,15.25
2023-01-19T23:51:37.646Z,19.23
2023-01-19T23:54:07.467Z,15.40
2023-01-19T23:56:37.499Z,13.63
2023-01-19T23:59:07.287Z,20.23
