createdAt,value
2023-05-10T00:00:41.099Z,102311.23
2023-05-10T00:03:26.732Z,102308.70
2023-05-10T00:06:12.566Z,102308.52
2023-05-10T00:08:58.226Z,102313.08
2023-05-10T00:11:43.500Z,102308.98
2023-05-10T00:14:29.610Z,102308.29
2023-05-10T00:17:15.216Z,102306.48
2023-05-10T00:20:00.827Z,102306.38
2023-05-10T00:22:46.388Z,102303.05
2023-05-10T00:25:32.090Z,102296.31
2023-05-10T00:28:17.331Z,102299.89
2023-05-10T00:31:03.472Z,102299.29
2023-05-10T00:33:49.025Z,102300.84
2023-05-10T00:36:34.685Z,102299.92
2023-05-10T00:39:20.571Z,102303.98
2023-05-10T00:42:05.946Z,102300.98
2023-05-10T00:44:52.172Z,102304.00
2023-05-10T00:47:38.818Z,102307.05
2023-05-10T00:50:24.486Z,102302.01
2023-05-10T00:53:10.755Z,102301.11
2023-05-10T00:55:57.291Z,102301.93
2023-05-10T00:58:43.539Z,102301.66
2023-05-10T01:05:00.551Z,102301.89
2023-05-10T01:07:46.333Z,102300.32
2023-05-10T01:10:32.353Z,102301.50
2023-05-10T01:13:31.229Z,102301.11
2023-05-10T01:16:17.552Z,102299.49
2023-05-10T01:19:13.096Z,102294.77
2023-05-10T01:22:31.656Z,102298.13
2023-05-10T01:25:20.592Z,102299.10
2023-05-10T01:28:06.224Z,102295.69
2023-05-10T01:35:53.608Z,102299.60
2023-05-10T01:42:48.338Z,102294.39
2023-05-10T01:45:51.224Z,102289.66
2023-05-10T01:48:48.069Z,102290.70
2023-05-10T01:51:42.547Z,102293.73
2023-05-10T01:54:29.938Z,102289.30
2023-05-10T01:57:19.263Z,102292.23
2023-05-10T02:00:08.705Z,102288.77
2023-05-10T02:03:04.711Z,102290.61
2023-05-10T02:05:52.575Z,102294.77
2023-05-10T02:08:54.795Z,102287.02
2023-05-10T02:15:22.109Z,102291.32
2023-05-10T02:21:31.702Z,102290.41
2023-05-10T02:24:36.467Z,102288.65
2023-05-10T02:27:24.624Z,102292.52
2023-05-10T02:30:11.862Z,102289.82
2023-05-10T02:32:59.305Z,102293.32
2023-05-10T02:35:47.231Z,102294.13
2023-05-10T02:38:34.544Z,102292.86
2023-05-10T02:41:23.079Z,102292.93
2023-05-10T02:44:10.069Z,102294.64
2023-05-10T02:46:56.463Z,102299.02
2023-05-10T02:49:42.121Z,102297.21
2023-05-10T02:52:31.472Z,102296.14
2023-05-10T02:55:21.855Z,102298.94
2023-05-10T02:58:07.418Z,102298.40
2023-05-10T03:00:53.005Z,102297.77
2023-05-10T03:03:38.499Z,102298.43
2023-05-10T03:06:24.108Z,102296.20
2023-05-10T03:09:11.633Z,102296.24
2023-05-10T03:12:03.250Z,102296.96
2023-05-10T03:15:05.481Z,102300.59
2023-05-10T03:18:04.856Z,102299.47
2023-05-10T03:20:59.881Z,102300.86
2023-05-10T03:24:03.976Z,102305.31
2023-05-10T03:26:54.328Z,102306.77
2023-05-10T03:29:40.629Z,102306.48
2023-05-10T03:32:27.609Z,102306.75
2023-05-10T03:35:16.415Z,102307.52
2023-05-10T03:38:03.051Z,102312.08
2023-05-10T03:40:48.895Z,102308.70
2023-05-10T03:43:34.275Z,102315.70
2023-05-10T03:46:22.023Z,102317.45
2023-05-10T03:49:07.639Z,102318.34
2023-05-10T03:51:53.407Z,102317.25
2023-05-10T03:54:38.715Z,102321.98
2023-05-10T03:57:24.256Z,102322.96
2023-05-10T04:00:11.066Z,102325.52
2023-05-10T04:03:03.030Z,102325.30
2023-05-10T04:05:48.685Z,102325.13
2023-05-10T04:08:34.421Z,102327.42
2023-05-10T04:11:22.349Z,102326.00
2023-05-10T04:14:08.092Z,102317.36
2023-05-10T04:16:53.619Z,102321.27
2023-05-10T04:19:39.028Z,102319.19
2023-05-10T04:22:24.908Z,102316.59
2023-05-10T04:25:10.259Z,102315.73
2023-05-10T04:27:55.336Z,102319.42
2023-05-10T04:30:40.879Z,102326.48
2023-05-10T04:33:26.630Z,102329.11
2023-05-10T04:36:12.078Z,102326.43
2023-05-10T04:38:58.788Z,102327.60
2023-05-10T04:41:45.049Z,102328.22
2023-05-10T04:44:31.110Z,102330.61
2023-05-10T04:47:16.772Z,102331.02
2023-05-10T04:50:02.265Z,102329.68
2023-05-10T04:52:47.486Z,102332.05
2023-05-10T04:55:33.149Z,102332.98
2023-05-10T04:58:18.747Z,102336.38
2023-05-10T05:01:10.963Z,102334.67
2023-05-10T05:03:57.001Z,102337.20
2023-05-10T05:06:45.425Z,102335.84
2023-05-10T05:09:34.628Z,102341.91
2023-05-10T05:12:23.133Z,102342.48
2023-05-10T05:15:10.151Z,102344.09
2023-05-10T05:17:55.785Z,102340.21
2023-05-10T05:20:41.672Z,102338.83
2023-05-10T05:23:27.345Z,102337.05
2023-05-10T05:26:12.879Z,102336.15
2023-05-10T05:28:58.380Z,102339.17
2023-05-10T05:31:43.697Z,102340.41
2023-05-10T05:34:31.168Z,102337.05
2023-05-10T05:37:19.351Z,102335.09
2023-05-10T05:40:05.795Z,102335.96
2023-05-10T05:42:51.327Z,102334.37
2023-05-10T05:45:36.690Z,102336.83
2023-05-10T05:48:22.397Z,102335.40
2023-05-10T05:51:08.232Z,102336.98
2023-05-10T05:53:53.942Z,102334.48
2023-05-10T05:56:39.332Z,102337.48
2023-05-10T05:59:27.912Z,102327.19
2023-05-10T06:02:14.822Z,102333.36
2023-05-10T06:05:01.664Z,102329.23
2023-05-10T06:07:50.668Z,102325.44
2023-05-10T06:10:37.173Z,102326.61
2023-05-10T06:13:22.868Z,102326.04
2023-05-10T06:16:08.713Z,102327.59
2023-05-10T06:18:54.484Z,102328.67
2023-05-10T06:21:40.474Z,102326.06
2023-05-10T06:24:27.528Z,102325.73
2023-05-10T06:27:12.965Z,102327.55
2023-05-10T06:30:11.611Z,102323.49
2023-05-10T06:32:59.792Z,102323.83
2023-05-10T06:35:48.343Z,102324.08
2023-05-10T06:38:34.841Z,102326.89
2023-05-10T06:41:24.743Z,102327.42
2023-05-10T06:44:15.068Z,102326.16
2023-05-10T06:47:02.286Z,102323.74
2023-05-10T06:49:56.517Z,102321.89
2023-05-10T06:52:46.025Z,102324.45
2023-05-10T06:55:31.551Z,102324.95
2023-05-10T06:58:19.707Z,102326.88
2023-05-10T07:01:05.919Z,102328.77
2023-05-10T07:03:51.747Z,102329.24
2023-05-10T07:06:37.367Z,102332.45
2023-05-10T07:09:24.025Z,102333.09
2023-05-10T07:12:12.150Z,102335.58
2023-05-10T07:14:59.218Z,102336.79
2023-05-10T07:17:46.306Z,102342.67
2023-05-10T07:20:31.983Z,102338.56
2023-05-10T07:23:21.428Z,102343.55
2023-05-10T07:26:17.029Z,102340.09
2023-05-10T07:29:03.690Z,102340.94
2023-05-10T07:31:57.941Z,102345.11
2023-05-10T07:34:44.252Z,102346.00
2023-05-10T07:37:35.280Z,102343.52
2023-05-10T07:40:23.282Z,102350.80
2023-05-10T07:43:10.145Z,102347.73
2023-05-10T07:45:57.899Z,102351.83
2023-05-10T07:48:43.295Z,102351.04
2023-05-10T07:51:29.044Z,102354.46
2023-05-10T07:54:16.004Z,102355.20
2023-05-10T07:57:01.620Z,102354.17
2023-05-10T07:59:47.314Z,102355.55
2023-05-10T08:02:34.406Z,102362.05
2023-05-10T08:05:20.282Z,102362.29
2023-05-10T08:08:05.608Z,102362.23
2023-05-10T08:10:51.291Z,102361.30
2023-05-10T08:13:36.669Z,102364.86
2023-05-10T08:16:22.313Z,102366.34
2023-05-10T08:19:07.868Z,102362.55
2023-05-10T08:21:55.827Z,102360.73
2023-05-10T08:24:42.401Z,102362.83
2023-05-10T08:27:27.600Z,102366.22
2023-05-10T08:30:13.489Z,102365.35
2023-05-10T08:33:00.836Z,102363.06
2023-05-10T08:35:46.116Z,102362.48
2023-05-10T08:38:31.768Z,102367.39
2023-05-10T08:41:21.302Z,102367.45
2023-05-10T08:44:12.391Z,102369.66
2023-05-10T08:47:03.828Z,102370.48
2023-05-10T08:49:51.606Z,102373.30
2023-05-10T08:52:41.439Z,102376.02
2023-05-10T08:55:33.904Z,102375.41
2023-05-10T08:58:20.068Z,102378.05
2023-05-10T09:01:06.163Z,102376.69
2023-05-10T09:03:51.651Z,102381.20
2023-05-10T09:06:37.851Z,102377.95
2023-05-10T09:09:25.811Z,102378.67
2023-05-10T09:12:12.685Z,102380.41
2023-05-10T09:15:00.503Z,102377.77
2023-05-10T09:17:47.759Z,102379.73
2023-05-10T09:20:35.000Z,102380.91
2023-05-10T09:26:49.364Z,102379.48
2023-05-10T09:33:22.706Z,102376.80
2023-05-10T09:36:09.019Z,102378.06
2023-05-10T09:38:55.321Z,102377.33
2023-05-10T09:41:55.383Z,102378.84
2023-05-10T09:44:43.957Z,102377.77
2023-05-10T09:47:29.547Z,102373.40
2023-05-10T09:50:15.453Z,102374.86
2023-05-10T09:53:03.829Z,102375.75
2023-05-10T09:55:52.492Z,102370.69
2023-05-10T09:58:42.524Z,102369.71
2023-05-10T10:01:32.466Z,102371.23
2023-05-10T10:04:27.856Z,102368.77
2023-05-10T10:07:13.916Z,102367.52
2023-05-10T10:10:02.971Z,102371.45
2023-05-10T10:12:49.073Z,102372.84
2023-05-10T10:18:30.553Z,102368.66
2023-05-10T10:24:25.696Z,102365.02
2023-05-10T10:27:20.836Z,102361.45
2023-05-10T10:30:44.403Z,102363.05
2023-05-10T10:34:07.691Z,102366.33
2023-05-10T10:36:57.025Z,102361.21
2023-05-10T10:39:42.547Z,102363.44
2023-05-10T10:42:50.169Z,102363.09
2023-05-10T10:45:42.495Z,102363.52
2023-05-10T10:48:29.081Z,102356.80
2023-05-10T10:51:15.457Z,102359.73
2023-05-10T10:54:10.629Z,102360.13
2023-05-10T11:01:16.500Z,102355.63
2023-05-10T11:04:05.956Z,102358.88
2023-05-10T11:07:11.456Z,102358.85
2023-05-10T11:10:05.308Z,102360.85
2023-05-10T11:13:01.313Z,102362.10
2023-05-10T11:15:50.280Z,102358.38
2023-05-10T11:18:37.717Z,102361.85
2023-05-10T11:21:23.583Z,102363.00
2023-05-10T11:24:14.523Z,102364.23
2023-05-10T11:27:04.456Z,102365.11
2023-05-10T11:30:08.448Z,102370.37
2023-05-10T11:32:56.054Z,102365.41
2023-05-10T11:35:43.616Z,102368.38
2023-05-10T11:38:36.128Z,102371.86
2023-05-10T11:41:24.810Z,102368.66
2023-05-10T11:44:11.093Z,102364.11
2023-05-10T11:47:00.161Z,102362.95
2023-05-10T11:49:46.031Z,102360.41
2023-05-10T11:52:38.031Z,102356.66
2023-05-10T11:55:26.861Z,102351.81
2023-05-10T11:58:12.264Z,102355.09
2023-05-10T12:00:59.095Z,102363.13
2023-05-10T12:03:44.915Z,102356.84
2023-05-10T12:06:40.910Z,102360.57
2023-05-10T12:09:39.644Z,102355.83
2023-05-10T12:12:26.656Z,102355.10
2023-05-10T12:15:23.815Z,102352.16
2023-05-10T12:18:10.996Z,102354.18
2023-05-10T12:21:04.665Z,102360.11
2023-05-10T12:23:56.915Z,102352.62
2023-05-10T12:26:42.564Z,102354.73
2023-05-10T12:29:30.933Z,102352.15
2023-05-10T12:32:16.390Z,102346.16
2023-05-10T12:35:04.514Z,102347.55
2023-05-10T12:37:52.914Z,102342.58
2023-05-10T12:40:38.281Z,102344.41
2023-05-10T12:43:23.808Z,102344.67
2023-05-10T12:46:19.177Z,102342.16
2023-05-10T12:49:09.465Z,102342.40
2023-05-10T12:51:56.221Z,102339.07
2023-05-10T12:54:57.010Z,102340.08
2023-05-10T12:57:42.274Z,102335.25
2023-05-10T13:00:27.843Z,102331.93
2023-05-10T13:03:16.218Z,102331.02
2023-05-10T13:06:01.947Z,102331.74
2023-05-10T13:08:47.342Z,102327.89
2023-05-10T13:11:37.386Z,102328.52
2023-05-10T13:14:25.685Z,102328.62
2023-05-10T13:17:19.178Z,102331.10
2023-05-10T13:20:16.588Z,102330.23
2023-05-10T13:23:03.432Z,102322.73
2023-05-10T13:25:49.441Z,102318.92
2023-05-10T13:28:35.334Z,102315.45
2023-05-10T13:31:21.326Z,102314.07
2023-05-10T13:34:07.183Z,102310.53
2023-05-10T13:36:55.662Z,102306.13
2023-05-10T13:39:41.033Z,102300.08
2023-05-10T13:42:27.603Z,102297.64
2023-05-10T13:45:13.538Z,102297.33
2023-05-10T13:47:58.910Z,102297.80
2023-05-10T13:50:44.167Z,102301.63
2023-05-10T13:53:30.016Z,102298.39
2023-05-10T13:56:16.476Z,102299.80
2023-05-10T13:59:02.385Z,102299.80
2023-05-10T14:01:47.729Z,102301.45
2023-05-10T14:04:34.820Z,102301.40
2023-05-10T14:07:20.188Z,102303.13
2023-05-10T14:10:06.665Z,102299.52
2023-05-10T14:12:52.584Z,102302.60
2023-05-10T14:15:38.004Z,102301.47
2023-05-10T14:18:23.651Z,102297.41
2023-05-10T14:21:10.566Z,102300.52
2023-05-10T14:23:57.611Z,102306.34
2023-05-10T14:26:43.068Z,102304.30
2023-05-10T14:29:28.432Z,102305.64
2023-05-10T14:32:14.123Z,102301.73
2023-05-10T14:35:00.178Z,102298.00
2023-05-10T14:37:45.991Z,102295.67
2023-05-10T14:40:31.693Z,102296.64
2023-05-10T14:43:17.218Z,102298.19
2023-05-10T14:46:02.583Z,102293.73
2023-05-10T14:48:48.613Z,102288.55
2023-05-10T14:51:34.440Z,102291.22
2023-05-10T14:54:19.801Z,102291.82
2023-05-10T14:57:05.845Z,102295.90
2023-05-10T14:59:51.032Z,102293.91
2023-05-10T15:02:37.415Z,102295.45
2023-05-10T15:05:24.022Z,102290.42
2023-05-10T15:08:09.947Z,102292.44
2023-05-10T15:10:56.437Z,102291.67
2023-05-10T15:13:41.910Z,102292.17
2023-05-10T15:16:28.682Z,102290.85
2023-05-10T15:19:19.176Z,102286.95
2023-05-10T15:22:05.978Z,102288.95
2023-05-10T15:24:53.749Z,102288.32
2023-05-10T15:27:40.323Z,102287.96
2023-05-10T15:30:26.854Z,102293.63
2023-05-10T15:33:12.701Z,102294.19
2023-05-10T15:35:58.410Z,102292.13
2023-05-10T15:38:44.372Z,102290.91
2023-05-10T15:41:30.572Z,102289.61
2023-05-10T15:44:16.227Z,102291.20
2023-05-10T15:47:03.211Z,102291.84
2023-05-10T15:49:49.000Z,102294.06
2023-05-10T15:52:36.617Z,102295.52
2023-05-10T15:55:21.932Z,102298.97
2023-05-10T16:01:26.214Z,102294.38
2023-05-10T16:04:13.377Z,102292.31
2023-05-10T16:06:59.121Z,102293.16
2023-05-10T16:09:44.530Z,102294.34
2023-05-10T16:12:30.835Z,102292.88
2023-05-10T16:15:16.680Z,102297.11
2023-05-10T16:18:03.180Z,102299.41
2023-05-10T16:20:48.996Z,102296.27
2023-05-10T16:23:34.635Z,102299.11
2023-05-10T16:34:17.752Z,102305.22
2023-05-10T16:41:52.638Z,102316.58
2023-05-10T16:45:23.517Z,102322.41
2023-05-10T16:56:38.093Z,102321.91
2023-05-10T16:59:24.393Z,102320.19
2023-05-10T17:02:09.737Z,102317.33
2023-05-10T17:04:55.642Z,102320.65
2023-05-10T17:07:41.355Z,102324.34
2023-05-10T17:10:27.141Z,102326.13
2023-05-10T17:13:12.702Z,102324.86
2023-05-10T17:15:58.327Z,102324.70
2023-05-10T17:18:45.308Z,102327.04
2023-05-10T17:21:31.519Z,102324.33
2023-05-10T17:24:16.948Z,102325.36
2023-05-10T17:27:03.100Z,102323.47
2023-05-10T17:29:48.670Z,102327.23
2023-05-10T17:32:34.327Z,102327.28
2023-05-10T17:35:20.971Z,102327.70
2023-05-10T17:38:07.292Z,102328.65
2023-05-10T17:40:52.841Z,102335.61
2023-05-10T17:43:39.982Z,102337.62
2023-05-10T17:46:25.814Z,102341.39
2023-05-10T17:49:11.016Z,102341.58
2023-05-10T17:51:56.693Z,102345.20
2023-05-10T17:54:42.398Z,102345.41
2023-05-10T17:57:27.521Z,102350.40
2023-05-10T18:00:13.852Z,102352.38
2023-05-10T18:03:00.800Z,102359.48
2023-05-10T18:05:47.377Z,102364.63
2023-05-10T18:08:34.357Z,102366.45
2023-05-10T18:11:19.711Z,102369.50
2023-05-10T18:14:05.206Z,102372.35
2023-05-10T18:16:51.208Z,102376.45
2023-05-10T18:19:36.720Z,102380.73
2023-05-10T18:22:22.329Z,102386.60
2023-05-10T18:25:08.076Z,102386.43
2023-05-10T18:27:53.907Z,102391.39
2023-05-10T18:30:40.405Z,102389.60
2023-05-10T18:33:25.886Z,102385.55
2023-05-10T18:36:11.857Z,102387.87
2023-05-10T18:38:57.688Z,102390.70
2023-05-10T18:41:45.091Z,102392.11
2023-05-10T18:44:30.761Z,102396.02
2023-05-10T18:47:15.902Z,102399.05
2023-05-10T18:50:04.741Z,102401.16
2023-05-10T18:52:50.174Z,102400.48
2023-05-10T18:55:35.561Z,102406.14
2023-05-10T18:58:21.596Z,102405.25
2023-05-10T19:01:07.714Z,102408.80
2023-05-10T19:03:53.218Z,102404.73
2023-05-10T19:06:39.530Z,102403.48
2023-05-10T19:09:26.150Z,102405.42
2023-05-10T19:12:11.133Z,102406.84
2023-05-10T19:14:56.754Z,102408.25
2023-05-10T19:17:45.644Z,102408.25
2023-05-10T19:20:31.383Z,102413.04
2023-05-10T19:23:17.188Z,102411.59
2023-05-10T19:26:02.703Z,102407.52
2023-05-10T19:28:51.115Z,102406.27
2023-05-10T19:31:36.803Z,102400.77
2023-05-10T19:34:22.363Z,102397.77
2023-05-10T19:37:07.984Z,102397.42
2023-05-10T19:39:53.728Z,102398.30
2023-05-10T19:42:38.987Z,102400.77
2023-05-10T19:45:24.637Z,102401.11
2023-05-10T19:48:10.165Z,102398.11
2023-05-10T19:51:01.597Z,102400.05
2023-05-10T19:53:46.701Z,102400.02
2023-05-10T19:56:32.381Z,102399.30
2023-05-10T19:59:18.072Z,102401.44
2023-05-10T20:02:06.796Z,102395.07
2023-05-10T20:04:51.943Z,102395.40
2023-05-10T20:07:37.330Z,102391.67
2023-05-10T20:10:24.650Z,102389.03
2023-05-10T20:13:11.832Z,102388.14
2023-05-10T20:16:00.953Z,102389.02
2023-05-10T20:18:46.455Z,102390.25
2023-05-10T20:21:32.977Z,102389.38
2023-05-10T20:24:18.777Z,102390.78
2023-05-10T20:27:04.381Z,102390.78
2023-05-10T20:29:49.607Z,102390.59
2023-05-10T20:32:35.120Z,102387.39
2023-05-10T20:35:20.579Z,102384.52
2023-05-10T20:38:05.968Z,102383.55
2023-05-10T20:40:51.674Z,102383.52
2023-05-10T20:43:37.224Z,102387.67
2023-05-10T20:46:23.107Z,102389.36
2023-05-10T20:49:10.292Z,102388.91
2023-05-10T20:51:56.297Z,102392.02
2023-05-10T20:54:42.519Z,102394.25
2023-05-10T20:57:28.202Z,102392.25
2023-05-10T21:00:14.060Z,102391.14
2023-05-10T21:02:59.459Z,102387.38
2023-05-10T21:05:44.726Z,102389.82
2023-05-10T21:08:30.152Z,102392.78
2023-05-10T21:11:15.461Z,102395.58
2023-05-10T21:14:01.868Z,102386.50
2023-05-10T21:16:47.107Z,102389.78
2023-05-10T21:19:32.331Z,102388.66
2023-05-10T21:22:18.010Z,102383.98
2023-05-10T21:25:03.485Z,102383.05
2023-05-10T21:27:48.870Z,102382.15
2023-05-10T21:30:34.496Z,102384.14
2023-05-10T21:33:20.093Z,102380.64
2023-05-10T21:36:05.747Z,102382.17
2023-05-10T21:38:51.452Z,102380.06
2023-05-10T21:41:36.960Z,102381.00
2023-05-10T21:44:22.493Z,102380.92
2023-05-10T21:47:08.156Z,102382.98
2023-05-10T21:49:53.593Z,102381.32
2023-05-10T21:52:38.871Z,102380.37
2023-05-10T21:55:24.423Z,102382.05
2023-05-10T21:58:10.510Z,102381.77
2023-05-10T22:00:56.497Z,102381.13
2023-05-10T22:03:42.035Z,102379.77
2023-05-10T22:06:27.497Z,102383.07
2023-05-10T22:09:13.137Z,102380.86
2023-05-10T22:11:58.382Z,102380.06
2023-05-10T22:14:45.466Z,102384.17
2023-05-10T22:17:31.063Z,102379.29
2023-05-10T22:20:16.507Z,102378.19
2023-05-10T22:23:02.468Z,102375.79
2023-05-10T22:25:48.237Z,102382.69
2023-05-10T22:28:35.819Z,102379.46
2023-05-10T22:31:21.507Z,102381.98
2023-05-10T22:34:07.044Z,102382.96
2023-05-10T22:36:53.291Z,102384.11
2023-05-10T22:39:38.660Z,102379.58
2023-05-10T22:42:23.715Z,102376.93
2023-05-10T22:45:10.945Z,102383.02
2023-05-10T22:47:56.260Z,102383.26
2023-05-10T22:50:42.184Z,102382.23
2023-05-10T22:53:27.492Z,102380.46
2023-05-10T22:56:13.290Z,102380.99
2023-05-10T22:59:01.204Z,102380.64
2023-05-10T23:01:48.730Z,102378.15
2023-05-10T23:04:34.669Z,102375.81
2023-05-10T23:07:20.013Z,102379.32
2023-05-10T23:10:05.955Z,102374.52
2023-05-10T23:12:51.513Z,102375.27
2023-05-10T23:15:36.796Z,102375.77
2023-05-10T23:18:22.245Z,102375.19
2023-05-10T23:21:07.472Z,102374.00
2023-05-10T23:23:54.193Z,102372.63
2023-05-10T23:26:39.942Z,102373.90
2023-05-10T23:29:26.209Z,102375.02
2023-05-10T23:32:12.491Z,102371.77
2023-05-10T23:34:57.969Z,102365.75
2023-05-10T23:37:43.306Z,102369.11
2023-05-10T23:40:28.541Z,102365.45
2023-05-10T23:43:15.631Z,102364.22
2023-05-10T23:46:01.698Z,102366.37
2023-05-10T23:48:47.237Z,102363.08
2023-05-10T23:51:33.353Z,102360.06
2023-05-10T23:54:18.691Z,102359.06
2023-05-10T23:57:04.282Z,102357.05
2023-05-10T23:59:50.021Z,102353.96
