createdAt,value
2022-07-26T00:02:03.715Z,97246.84
2022-07-26T00:04:31.745Z,97249.34
2022-07-26T00:06:59.874Z,97248.97
2022-07-26T00:09:28.118Z,97249.09
2022-07-26T00:11:57.414Z,97242.31
2022-07-26T00:14:25.362Z,97243.03
2022-07-26T00:16:53.311Z,97249.28
2022-07-26T00:19:21.228Z,97240.69
2022-07-26T00:22:09.190Z,97237.88
2022-07-26T00:24:37.410Z,97242.66
2022-07-26T00:27:06.758Z,97241.16
2022-07-26T00:29:34.852Z,97238.69
2022-07-26T00:32:02.824Z,97238.47
2022-07-26T00:34:30.768Z,97242.78
2022-07-26T00:36:58.623Z,97239.41
2022-07-26T00:39:26.789Z,97239.03
2022-07-26T00:41:54.653Z,97236.31
2022-07-26T00:44:23.928Z,97244.84
2022-07-26T00:46:51.775Z,97245.41
2022-07-26T00:49:19.737Z,97246.09
2022-07-26T00:51:47.669Z,97246.22
2022-07-26T00:54:15.540Z,97243.84
2022-07-26T00:56:43.614Z,97250.56
2022-07-26T00:59:11.880Z,97252.88
2022-07-26T01:01:41.292Z,97246.28
2022-07-26T01:04:09.765Z,97252.44
2022-07-26T01:06:38.055Z,97243.16
2022-07-26T01:09:06.095Z,97243.94
2022-07-26T01:11:34.395Z,97252.63
2022-07-26T01:14:02.552Z,97257.34
2022-07-26T01:16:30.582Z,97249.72
2022-07-26T01:19:00.291Z,97253.22
2022-07-26T01:21:32.724Z,97248.16
2022-07-26T01:24:00.739Z,97257.16
2022-07-26T01:26:28.940Z,97255.03
2022-07-26T01:28:56.768Z,97260.19
2022-07-26T01:31:24.769Z,97259.72
2022-07-26T01:33:52.927Z,97252.31
2022-07-26T01:36:21.009Z,97257.59
2022-07-26T01:38:50.364Z,97251.22
2022-07-26T01:41:18.286Z,97257.19
2022-07-26T01:43:58.992Z,97255.50
2022-07-26T01:46:27.031Z,97260.47
2022-07-26T01:48:55.398Z,97262.72
2022-07-26T01:51:23.435Z,97263.19
2022-07-26T01:53:52.795Z,97270.84
2022-07-26T01:56:20.742Z,97272.34
2022-07-26T01:58:49.161Z,97267.19
2022-07-26T02:01:17.127Z,97269.88
2022-07-26T02:04:05.773Z,97261.94
2022-07-26T02:06:33.880Z,97275.88
2022-07-26T02:09:03.760Z,97275.88
2022-07-26T02:11:34.433Z,97277.19
2022-07-26T02:14:02.377Z,97274.94
2022-07-26T02:16:30.340Z,97271.56
2022-07-26T02:18:58.587Z,97284.97
2022-07-26T02:21:26.602Z,97286.91
2022-07-26T02:23:54.577Z,97280.75
2022-07-26T02:26:23.793Z,97279.53
2022-07-26T02:28:51.585Z,97281.94
2022-07-26T02:31:19.443Z,97279.00
2022-07-26T02:33:48.624Z,97280.84
2022-07-26T02:36:16.549Z,97277.03
2022-07-26T02:38:44.365Z,97280.78
2022-07-26T02:41:12.166Z,97284.53
2022-07-26T02:43:41.484Z,97283.03
2022-07-26T02:46:09.438Z,97286.56
2022-07-26T02:48:37.433Z,97290.38
2022-07-26T02:51:05.663Z,97294.53
2022-07-26T02:53:33.981Z,97293.09
2022-07-26T02:56:01.874Z,97282.72
2022-07-26T02:58:29.897Z,97289.72
2022-07-26T03:00:59.216Z,97288.44
2022-07-26T03:03:27.212Z,97291.13
2022-07-26T03:05:55.001Z,97292.53
2022-07-26T03:08:23.004Z,97295.31
2022-07-26T03:10:50.898Z,97278.97
2022-07-26T03:13:19.088Z,97287.59
2022-07-26T03:15:47.053Z,97290.47
2022-07-26T03:18:18.260Z,97290.84
2022-07-26T03:20:46.089Z,97287.66
2022-07-26T03:23:14.213Z,97284.66
2022-07-26T03:25:42.142Z,97293.63
2022-07-26T03:28:09.981Z,97291.22
2022-07-26T03:30:37.805Z,97288.44
2022-07-26T03:33:05.991Z,97296.56
2022-07-26T03:35:36.392Z,97299.47
2022-07-26T03:38:04.835Z,97290.38
2022-07-26T03:40:32.689Z,97291.41
2022-07-26T03:43:00.621Z,97293.16
2022-07-26T03:45:30.825Z,97299.06
2022-07-26T03:47:58.640Z,97303.38
2022-07-26T03:50:26.483Z,97307.94
2022-07-26T03:52:55.796Z,97299.34
2022-07-26T03:55:41.550Z,97311.84
2022-07-26T03:58:09.420Z,97315.31
2022-07-26T04:00:37.345Z,97307.19
2022-07-26T04:03:05.278Z,97308.84
2022-07-26T04:05:33.160Z,97310.53
2022-07-26T04:08:03.347Z,97316.00
2022-07-26T04:10:31.355Z,97318.69
2022-07-26T04:12:59.564Z,97315.69
2022-07-26T04:15:27.475Z,97325.22
2022-07-26T04:17:55.340Z,97324.34
2022-07-26T04:20:23.157Z,97330.72
2022-07-26T04:22:51.400Z,97324.53
2022-07-26T04:25:20.755Z,97334.66
2022-07-26T04:27:48.584Z,97336.78
2022-07-26T04:30:16.379Z,97336.88
2022-07-26T04:32:46.700Z,97330.25
2022-07-26T04:35:15.838Z,97343.63
2022-07-26T04:37:44.086Z,97347.44
2022-07-26T04:40:13.067Z,97338.88
2022-07-26T04:42:42.432Z,97342.34
2022-07-26T04:45:12.759Z,97347.91
2022-07-26T04:47:43.079Z,97346.75
2022-07-26T04:50:11.375Z,97347.78
2022-07-26T04:52:39.291Z,97353.59
2022-07-26T04:55:07.733Z,97350.31
2022-07-26T04:57:35.535Z,97345.75
2022-07-26T05:00:22.850Z,97348.75
2022-07-26T05:02:52.832Z,97355.06
2022-07-26T05:05:20.793Z,97357.84
2022-07-26T05:07:49.511Z,97354.34
2022-07-26T05:10:17.726Z,97357.44
2022-07-26T05:12:46.267Z,97353.59
2022-07-26T05:15:15.619Z,97356.41
2022-07-26T05:17:43.941Z,97364.59
2022-07-26T05:20:12.996Z,97363.88
2022-07-26T05:22:41.189Z,97366.22
2022-07-26T05:25:09.567Z,97366.88
2022-07-26T05:27:37.375Z,97372.81
2022-07-26T05:30:05.952Z,97372.09
2022-07-26T05:32:35.200Z,97368.53
2022-07-26T05:35:03.094Z,97376.75
2022-07-26T05:37:30.883Z,97365.44
2022-07-26T05:39:59.109Z,97374.03
2022-07-26T05:42:28.816Z,97368.19
2022-07-26T05:44:56.979Z,97369.28
2022-07-26T05:47:25.138Z,97379.63
2022-07-26T05:49:55.259Z,97375.50
2022-07-26T05:52:23.462Z,97379.63
2022-07-26T05:54:51.250Z,97380.69
2022-07-26T05:57:19.083Z,97370.13
2022-07-26T05:59:47.268Z,97373.88
2022-07-26T06:02:15.180Z,97376.63
2022-07-26T06:04:43.142Z,97384.19
2022-07-26T06:07:12.439Z,97375.97
2022-07-26T06:09:40.319Z,97374.38
2022-07-26T06:12:08.611Z,97380.69
2022-07-26T06:14:36.760Z,97380.75
2022-07-26T06:17:05.574Z,97377.69
2022-07-26T06:19:33.475Z,97377.44
2022-07-26T06:22:01.594Z,97386.84
2022-07-26T06:24:30.765Z,97384.63
2022-07-26T06:27:04.652Z,97385.34
2022-07-26T06:29:33.565Z,97397.34
2022-07-26T06:32:01.379Z,97391.34
2022-07-26T06:34:29.242Z,97393.13
2022-07-26T06:36:57.319Z,97392.41
2022-07-26T06:39:25.115Z,97389.22
2022-07-26T06:41:54.337Z,97386.69
2022-07-26T06:44:22.684Z,97396.50
2022-07-26T06:46:50.703Z,97394.63
2022-07-26T06:49:22.700Z,97392.97
2022-07-26T06:51:51.017Z,97398.66
2022-07-26T06:54:19.485Z,97400.31
2022-07-26T06:56:47.319Z,97399.31
2022-07-26T06:59:16.465Z,97392.56
2022-07-26T07:01:58.003Z,97407.19
2022-07-26T07:04:28.776Z,97402.59
2022-07-26T07:06:57.501Z,97411.88
2022-07-26T07:09:25.734Z,97410.16
2022-07-26T07:12:00.263Z,97408.28
2022-07-26T07:14:35.041Z,97403.69
2022-07-26T07:17:02.811Z,97407.81
2022-07-26T07:19:38.821Z,97407.16
2022-07-26T07:22:08.457Z,97406.56
2022-07-26T07:24:37.152Z,97405.84
2022-07-26T07:27:05.955Z,97406.13
2022-07-26T07:29:35.882Z,97408.44
2022-07-26T07:32:03.921Z,97412.72
2022-07-26T07:34:31.771Z,97419.63
2022-07-26T07:37:00.406Z,97414.69
2022-07-26T07:39:34.744Z,97420.34
2022-07-26T07:42:06.534Z,97420.78
2022-07-26T07:44:35.738Z,97422.53
2022-07-26T07:47:04.583Z,97419.25
2022-07-26T07:49:32.603Z,97419.06
2022-07-26T07:52:00.442Z,97418.09
2022-07-26T07:54:28.594Z,97418.75
2022-07-26T07:56:56.500Z,97423.94
2022-07-26T07:59:24.388Z,97430.25
2022-07-26T08:01:53.598Z,97427.06
2022-07-26T08:04:21.487Z,97422.94
2022-07-26T08:06:51.342Z,97433.00
2022-07-26T08:09:19.667Z,97432.94
2022-07-26T08:11:51.127Z,97431.53
2022-07-26T08:14:19.203Z,97438.53
2022-07-26T08:16:49.774Z,97431.44
2022-07-26T08:19:19.217Z,97429.38
2022-07-26T08:21:50.443Z,97429.03
2022-07-26T08:24:21.529Z,97431.56
2022-07-26T08:26:55.074Z,97431.72
2022-07-26T08:29:23.364Z,97432.28
2022-07-26T08:31:52.919Z,97437.63
2022-07-26T08:34:22.772Z,97436.72
2022-07-26T08:37:14.679Z,97446.66
2022-07-26T08:39:39.334Z,97443.78
2022-07-26T08:42:14.150Z,97437.75
2022-07-26T08:44:43.412Z,97438.41
2022-07-26T08:47:12.493Z,97448.00
2022-07-26T08:49:41.757Z,97448.72
2022-07-26T08:52:09.728Z,97452.75
2022-07-26T08:54:37.956Z,97458.88
2022-07-26T08:57:07.639Z,97453.66
2022-07-26T08:59:35.462Z,97457.00
2022-07-26T09:02:04.466Z,97459.25
2022-07-26T09:04:35.515Z,97464.41
2022-07-26T09:07:08.655Z,97464.22
2022-07-26T09:09:38.116Z,97463.94
2022-07-26T09:12:16.840Z,97454.56
2022-07-26T09:14:46.739Z,97463.38
2022-07-26T09:17:15.098Z,97459.44
2022-07-26T09:19:42.925Z,97460.50
2022-07-26T09:22:13.200Z,97465.75
2022-07-26T09:24:42.487Z,97460.22
2022-07-26T09:27:11.101Z,97449.50
2022-07-26T09:29:46.280Z,97453.53
2022-07-26T09:32:19.591Z,97459.38
2022-07-26T09:34:53.117Z,97456.03
2022-07-26T09:37:35.875Z,97456.66
2022-07-26T09:40:05.077Z,97465.69
2022-07-26T09:42:33.043Z,97456.50
2022-07-26T09:45:00.968Z,97460.69
2022-07-26T09:47:37.007Z,97457.16
2022-07-26T09:50:13.303Z,97451.06
2022-07-26T09:53:07.193Z,97455.91
2022-07-26T09:55:44.383Z,97456.09
2022-07-26T09:58:14.117Z,97456.94
2022-07-26T10:00:42.271Z,97464.28
2022-07-26T10:03:10.196Z,97458.63
2022-07-26T10:05:38.202Z,97460.72
2022-07-26T10:08:08.219Z,97454.00
2022-07-26T10:10:38.156Z,97454.84
2022-07-26T10:13:06.085Z,97463.25
2022-07-26T10:15:38.164Z,97469.56
2022-07-26T10:18:08.288Z,97464.09
2022-07-26T10:20:57.361Z,97465.50
2022-07-26T10:23:43.779Z,97467.03
2022-07-26T10:26:13.400Z,97463.63
2022-07-26T10:28:41.551Z,97466.97
2022-07-26T10:31:39.974Z,97471.59
2022-07-26T10:34:10.762Z,97467.34
2022-07-26T10:36:40.098Z,97471.59
2022-07-26T10:39:18.162Z,97473.72
2022-07-26T10:41:47.179Z,97481.75
2022-07-26T10:44:23.631Z,97509.00
2022-07-26T10:46:59.551Z,97500.66
2022-07-26T10:49:32.000Z,97500.81
2022-07-26T10:52:07.200Z,97500.00
2022-07-26T10:55:12.128Z,97500.47
2022-07-26T10:57:40.873Z,97501.28
2022-07-26T11:00:13.077Z,97499.22
2022-07-26T11:02:44.872Z,97505.38
2022-07-26T11:05:16.777Z,97498.81
2022-07-26T11:07:53.391Z,97500.28
2022-07-26T11:10:27.613Z,97499.06
2022-07-26T11:13:09.589Z,97490.91
2022-07-26T11:15:38.217Z,97500.56
2022-07-26T11:18:17.033Z,97506.22
2022-07-26T11:20:47.817Z,97496.69
2022-07-26T11:23:26.821Z,97495.25
2022-07-26T11:26:03.770Z,97497.13
2022-07-26T11:28:32.176Z,97496.06
2022-07-26T11:31:00.279Z,97498.44
2022-07-26T11:33:38.084Z,97490.69
2022-07-26T11:36:06.305Z,97486.34
2022-07-26T11:38:51.564Z,97476.69
2022-07-26T11:41:34.184Z,97473.53
2022-07-26T11:44:05.278Z,97476.22
2022-07-26T11:46:40.486Z,97480.81
2022-07-26T11:49:16.513Z,97475.97
2022-07-26T11:51:50.808Z,97474.22
2022-07-26T11:54:18.728Z,97487.53
2022-07-26T11:56:54.903Z,97493.75
2022-07-26T11:59:23.402Z,97532.38
2022-07-26T12:01:51.234Z,97525.88
2022-07-26T12:04:20.234Z,97513.53
2022-07-26T12:06:48.176Z,97530.41
2022-07-26T12:09:29.359Z,97539.41
2022-07-26T12:11:58.618Z,97530.03
2022-07-26T12:14:27.257Z,97536.78
2022-07-26T12:16:55.243Z,97541.03
2022-07-26T12:19:28.132Z,97527.88
2022-07-26T12:21:57.918Z,97546.88
2022-07-26T12:24:43.602Z,97535.69
2022-07-26T12:27:14.694Z,97530.47
2022-07-26T12:29:43.659Z,97527.50
2022-07-26T12:32:13.292Z,97530.88
2022-07-26T12:34:42.163Z,97531.16
2022-07-26T12:37:15.375Z,97536.97
2022-07-26T12:39:43.432Z,97522.88
2022-07-26T12:42:33.298Z,97519.72
2022-07-26T12:45:09.926Z,97520.56
2022-07-26T12:47:42.245Z,97517.63
2022-07-26T12:50:11.544Z,97521.72
2022-07-26T12:52:39.406Z,97522.56
2022-07-26T12:55:08.705Z,97518.16
2022-07-26T12:57:38.308Z,97518.16
2022-07-26T13:00:14.841Z,97521.88
2022-07-26T13:02:43.555Z,97530.50
2022-07-26T13:05:11.530Z,97520.94
2022-07-26T13:07:39.460Z,97520.06
2022-07-26T13:10:31.942Z,97534.25
2022-07-26T13:12:57.114Z,97518.53
2022-07-26T13:15:35.891Z,97518.38
2022-07-26T13:18:06.837Z,97513.03
2022-07-26T13:20:34.766Z,97525.91
2022-07-26T13:23:02.991Z,97519.50
2022-07-26T13:25:38.571Z,97525.59
2022-07-26T13:28:09.946Z,97521.28
2022-07-26T13:30:43.111Z,97517.38
2022-07-26T13:33:11.490Z,97525.66
2022-07-26T13:35:41.107Z,97518.63
2022-07-26T13:40:38.235Z,97517.38
2022-07-26T13:43:06.417Z,97513.72
2022-07-26T13:45:35.698Z,97519.91
2022-07-26T13:48:04.499Z,97521.00
2022-07-26T13:50:32.413Z,97521.06
2022-07-26T13:53:00.332Z,97507.22
2022-07-26T13:55:28.147Z,97518.16
2022-07-26T13:57:57.906Z,97522.63
2022-07-26T14:00:27.192Z,97515.59
2022-07-26T14:02:56.932Z,97513.88
2022-07-26T14:05:24.893Z,97518.72
2022-07-26T14:07:52.807Z,97522.72
2022-07-26T14:10:20.859Z,97525.66
2022-07-26T14:12:49.081Z,97522.38
2022-07-26T14:15:22.160Z,97514.00
2022-07-26T14:17:51.210Z,97522.44
2022-07-26T14:20:20.959Z,97526.66
2022-07-26T14:22:48.946Z,97526.56
2022-07-26T14:25:16.778Z,97529.94
2022-07-26T14:27:44.607Z,97527.00
2022-07-26T14:30:14.173Z,97529.47
2022-07-26T14:32:43.454Z,97528.53
2022-07-26T14:35:11.677Z,97519.97
2022-07-26T14:37:43.810Z,97527.72
2022-07-26T14:40:14.134Z,97525.03
2022-07-26T14:42:41.990Z,97521.41
2022-07-26T14:45:12.018Z,97524.53
2022-07-26T14:47:39.844Z,97520.75
2022-07-26T14:50:08.804Z,97524.94
2022-07-26T14:52:40.718Z,97527.25
2022-07-26T14:55:10.283Z,97529.78
2022-07-26T14:57:39.599Z,97534.13
2022-07-26T15:00:09.431Z,97532.84
2022-07-26T15:02:39.666Z,97530.88
2022-07-26T15:05:07.996Z,97529.31
2022-07-26T15:07:35.949Z,97530.34
2022-07-26T15:10:03.906Z,97533.88
2022-07-26T15:12:33.516Z,97543.75
2022-07-26T15:15:01.685Z,97544.41
2022-07-26T15:17:29.572Z,97541.47
2022-07-26T15:19:57.360Z,97539.03
2022-07-26T15:22:25.145Z,97541.28
2022-07-26T15:24:53.081Z,97548.25
2022-07-26T15:27:20.935Z,97548.28
2022-07-26T15:29:51.010Z,97537.75
2022-07-26T15:32:18.953Z,97534.31
2022-07-26T15:34:46.904Z,97536.38
2022-07-26T15:37:14.779Z,97540.50
2022-07-26T15:39:42.863Z,97543.41
2022-07-26T15:42:15.187Z,97550.50
2022-07-26T15:44:43.245Z,97549.34
2022-07-26T15:47:15.479Z,97556.41
2022-07-26T15:49:58.982Z,97568.59
2022-07-26T15:52:26.823Z,97574.75
2022-07-26T15:54:54.981Z,97587.88
2022-07-26T15:57:22.862Z,97587.50
2022-07-26T15:59:50.694Z,97586.75
2022-07-26T16:02:20.035Z,97590.97
2022-07-26T16:04:47.871Z,97590.91
2022-07-26T16:07:16.670Z,97591.13
2022-07-26T16:09:44.793Z,97580.38
2022-07-26T16:12:12.879Z,97581.50
2022-07-26T16:14:41.142Z,97578.56
2022-07-26T16:17:21.006Z,97574.94
2022-07-26T16:19:54.455Z,97567.56
2022-07-26T16:22:22.647Z,97572.34
2022-07-26T16:24:50.414Z,97569.31
2022-07-26T16:27:18.243Z,97567.34
2022-07-26T16:29:50.331Z,97570.91
2022-07-26T16:32:21.226Z,97566.59
2022-07-26T16:34:50.603Z,97565.72
2022-07-26T16:37:18.847Z,97560.84
2022-07-26T16:39:46.691Z,97559.53
2022-07-26T16:42:14.605Z,97558.03
2022-07-26T16:44:42.471Z,97555.22
2022-07-26T16:47:10.415Z,97561.78
2022-07-26T16:49:38.281Z,97557.63
2022-07-26T16:52:07.976Z,97566.50
2022-07-26T16:54:35.772Z,97562.06
2022-07-26T16:57:03.529Z,97562.06
2022-07-26T16:59:32.768Z,97571.91
2022-07-26T17:02:07.138Z,97572.09
2022-07-26T17:04:35.088Z,97572.63
2022-07-26T17:07:24.122Z,97576.72
2022-07-26T17:09:52.596Z,97558.97
2022-07-26T17:12:20.532Z,97573.88
2022-07-26T17:14:48.325Z,97570.44
2022-07-26T17:17:16.306Z,97568.13
2022-07-26T17:19:44.131Z,97570.84
2022-07-26T17:22:12.236Z,97572.63
2022-07-26T17:24:40.171Z,97577.56
2022-07-26T17:27:09.695Z,97570.03
2022-07-26T17:29:37.822Z,97575.53
2022-07-26T17:32:06.329Z,97581.75
2022-07-26T17:34:34.813Z,97576.91
2022-07-26T17:37:05.669Z,97580.84
2022-07-26T17:39:53.239Z,97580.59
2022-07-26T17:42:29.634Z,97600.19
2022-07-26T17:44:58.326Z,97582.59
2022-07-26T17:47:28.221Z,97587.69
2022-07-26T17:50:14.155Z,97583.53
2022-07-26T17:52:47.299Z,97585.63
2022-07-26T17:55:15.094Z,97581.38
2022-07-26T17:57:44.326Z,97589.38
2022-07-26T18:00:13.612Z,97587.09
2022-07-26T18:02:41.429Z,97586.88
2022-07-26T18:05:11.118Z,97584.69
2022-07-26T18:07:39.379Z,97578.88
2022-07-26T18:10:07.831Z,97593.13
2022-07-26T18:12:35.642Z,97589.56
2022-07-26T18:15:06.247Z,97584.88
2022-07-26T18:17:34.049Z,97596.72
2022-07-26T18:20:01.867Z,97587.25
2022-07-26T18:22:29.728Z,97596.38
2022-07-26T18:24:57.562Z,97591.66
2022-07-26T18:27:28.092Z,97593.44
2022-07-26T18:29:56.293Z,97601.91
2022-07-26T18:32:25.795Z,97606.19
2022-07-26T18:34:53.649Z,97599.56
2022-07-26T18:37:21.745Z,97600.06
2022-07-26T18:39:54.056Z,97591.38
2022-07-26T18:42:24.969Z,97593.19
2022-07-26T18:44:53.119Z,97601.84
2022-07-26T18:47:20.918Z,97590.41
2022-07-26T18:49:50.298Z,97591.84
2022-07-26T18:52:28.650Z,97579.34
2022-07-26T18:55:02.550Z,97584.94
2022-07-26T18:57:30.344Z,97580.31
2022-07-26T18:59:58.468Z,97584.03
2022-07-26T19:02:26.272Z,97587.66
2022-07-26T19:04:55.466Z,97595.00
2022-07-26T19:07:23.271Z,97591.81
2022-07-26T19:09:56.380Z,97597.53
2022-07-26T19:12:26.113Z,97609.97
2022-07-26T19:14:54.189Z,97604.13
2022-07-26T19:17:22.249Z,97615.44
2022-07-26T19:19:50.200Z,97617.09
2022-07-26T19:22:20.800Z,97622.50
2022-07-26T19:24:50.431Z,97627.47
2022-07-26T19:27:18.375Z,97631.34
2022-07-26T19:29:46.602Z,97633.53
2022-07-26T19:32:14.461Z,97627.44
2022-07-26T19:34:42.223Z,97632.66
2022-07-26T19:37:10.030Z,97640.78
2022-07-26T19:39:39.371Z,97642.94
2022-07-26T19:42:07.512Z,97647.94
2022-07-26T19:44:36.954Z,97646.50
2022-07-26T19:47:04.867Z,97659.44
2022-07-26T19:49:32.726Z,97661.84
2022-07-26T19:52:11.946Z,97663.03
2022-07-26T19:54:43.058Z,97664.88
2022-07-26T19:57:11.394Z,97657.63
2022-07-26T19:59:40.546Z,97661.03
2022-07-26T20:02:08.502Z,97653.59
2022-07-26T20:04:36.791Z,97654.63
2022-07-26T20:07:04.620Z,97652.59
2022-07-26T20:09:32.525Z,97654.47
2022-07-26T20:12:01.723Z,97651.44
2022-07-26T20:14:29.620Z,97650.72
2022-07-26T20:16:58.218Z,97657.50
2022-07-26T20:19:28.522Z,97658.16
2022-07-26T20:21:56.351Z,97658.66
2022-07-26T20:24:24.615Z,97654.94
2022-07-26T20:26:52.523Z,97660.16
2022-07-26T20:29:21.962Z,97664.94
2022-07-26T20:31:49.836Z,97663.22
2022-07-26T20:34:17.718Z,97663.56
2022-07-26T20:36:45.642Z,97662.56
2022-07-26T20:39:15.091Z,97666.66
2022-07-26T20:41:43.248Z,97669.00
2022-07-26T20:44:12.395Z,97677.97
2022-07-26T20:46:42.823Z,97681.38
2022-07-26T20:49:11.170Z,97673.94
2022-07-26T20:51:39.380Z,97677.47
2022-07-26T20:54:08.629Z,97681.34
2022-07-26T20:56:36.549Z,97679.81
2022-07-26T20:59:04.471Z,97686.09
2022-07-26T21:01:32.636Z,97684.91
2022-07-26T21:04:01.914Z,97692.56
2022-07-26T21:06:29.741Z,97689.31
2022-07-26T21:08:58.694Z,97684.25
2022-07-26T21:11:26.577Z,97695.44
2022-07-26T21:13:54.434Z,97705.47
2022-07-26T21:16:22.294Z,97705.78
2022-07-26T21:18:52.600Z,97699.50
2022-07-26T21:21:22.443Z,97703.75
2022-07-26T21:23:50.922Z,97705.06
2022-07-26T21:26:18.826Z,97699.53
2022-07-26T21:28:46.696Z,97699.34
2022-07-26T21:31:18.404Z,97708.34
2022-07-26T21:33:50.806Z,97712.53
2022-07-26T21:36:18.986Z,97710.50
2022-07-26T21:38:48.220Z,97714.38
2022-07-26T21:41:16.078Z,97714.72
2022-07-26T21:43:43.946Z,97711.53
2022-07-26T21:46:12.927Z,97711.53
2022-07-26T21:48:41.043Z,97714.56
2022-07-26T21:51:08.939Z,97725.91
2022-07-26T21:53:36.864Z,97716.78
2022-07-26T21:56:06.719Z,97718.78
2022-07-26T21:58:36.765Z,97728.25
2022-07-26T22:01:06.147Z,97724.53
2022-07-26T22:03:35.579Z,97726.56
2022-07-26T22:06:03.531Z,97725.22
2022-07-26T22:08:31.769Z,97723.69
2022-07-26T22:10:59.818Z,97722.81
2022-07-26T22:13:29.354Z,97718.63
2022-07-26T22:15:57.174Z,97728.56
2022-07-26T22:18:25.024Z,97734.81
2022-07-26T22:20:52.949Z,97724.50
2022-07-26T22:23:22.971Z,97723.81
2022-07-26T22:25:50.842Z,97726.16
2022-07-26T22:28:19.023Z,97731.56
2022-07-26T22:30:48.507Z,97733.59
2022-07-26T22:33:16.712Z,97730.00
2022-07-26T22:35:44.573Z,97732.88
2022-07-26T22:38:12.484Z,97728.19
2022-07-26T22:40:40.901Z,97729.31
2022-07-26T22:43:08.848Z,97726.72
2022-07-26T22:45:36.842Z,97730.44
2022-07-26T22:48:06.622Z,97732.13
2022-07-26T22:50:34.576Z,97727.69
2022-07-26T22:53:02.426Z,97734.41
2022-07-26T22:55:30.390Z,97738.78
2022-07-26T22:57:58.538Z,97735.41
2022-07-26T23:00:26.336Z,97725.72
2022-07-26T23:02:54.212Z,97732.50
2022-07-26T23:05:32.623Z,97734.31
2022-07-26T23:08:45.296Z,97742.69
2022-07-26T23:10:59.422Z,97734.25
2022-07-26T23:13:27.389Z,97729.88
2022-07-26T23:16:00.473Z,97736.28
2022-07-26T23:18:28.904Z,97736.03
2022-07-26T23:20:58.121Z,97733.50
2022-07-26T23:23:29.836Z,97734.50
2022-07-26T23:25:58.695Z,97736.81
2022-07-26T23:28:36.565Z,97731.41
2022-07-26T23:31:10.294Z,97731.75
2022-07-26T23:33:50.829Z,97731.75
2022-07-26T23:36:23.511Z,97747.50
2022-07-26T23:38:51.636Z,97743.44
2022-07-26T23:41:20.044Z,97750.00
2022-07-26T23:43:48.113Z,97741.69
2022-07-26T23:46:15.984Z,97733.59
2022-07-26T23:48:43.977Z,97741.81
2022-07-26T23:51:11.889Z,97738.97
2022-07-26T23:53:41.270Z,97739.25
2022-07-26T23:56:09.181Z,97736.56
2022-07-26T23:58:37.518Z,97744.38
