createdAt,value
2023-11-10T00:00:14.913Z,9.70
2023-11-10T00:02:44.337Z,9.70
2023-11-10T00:10:07.919Z,9.50
2023-11-10T00:17:28.996Z,9.40
2023-11-10T00:19:56.600Z,9.50
2023-11-10T00:29:46.238Z,9.50
2023-11-10T00:32:13.565Z,9.50
2023-11-10T00:37:09.149Z,9.50
2023-11-10T00:51:51.696Z,8.90
2023-11-10T00:54:19.391Z,9.30
2023-11-10T01:04:08.557Z,7.10
2023-11-10T01:11:30.578Z,9.00
2023-11-10T01:26:13.936Z,8.70
2023-11-10T01:40:58.121Z,8.70
2023-11-10T01:43:24.894Z,9.00
2023-11-10T01:45:52.690Z,8.60
2023-11-10T01:48:21.173Z,8.80
2023-11-10T01:53:16.530Z,8.70
2023-11-10T01:55:44.364Z,8.80
2023-11-10T01:58:12.483Z,8.80
2023-11-10T02:00:40.048Z,8.80
2023-11-10T02:03:08.297Z,8.70
2023-11-10T02:08:04.164Z,8.60
2023-11-10T02:12:58.983Z,8.80
2023-11-10T02:20:23.553Z,8.70
2023-11-10T02:25:18.915Z,8.80
2023-11-10T02:35:10.544Z,8.70
2023-11-10T02:40:06.881Z,8.60
2023-11-10T02:42:34.883Z,8.70
2023-11-10T02:59:45.466Z,8.50
2023-11-10T03:12:04.074Z,8.60
2023-11-10T03:16:58.490Z,8.50
2023-11-10T03:19:25.301Z,8.50
2023-11-10T03:34:08.506Z,8.30
2023-11-10T03:48:52.548Z,8.10
2023-11-10T03:51:20.076Z,8.30
2023-11-10T04:03:39.118Z,8.20
2023-11-10T04:06:06.118Z,7.70
2023-11-10T04:08:33.517Z,8.10
2023-11-10T04:25:51.260Z,8.10
2023-11-10T04:30:46.085Z,8.10
2023-11-10T04:43:03.389Z,8.20
2023-11-10T05:00:15.046Z,8.60
2023-11-10T05:10:08.554Z,8.60
2023-11-10T05:15:06.196Z,8.70
2023-11-10T05:17:37.256Z,8.80
2023-11-10T05:25:02.982Z,8.70
2023-11-10T05:34:51.791Z,8.40
2023-11-10T05:52:02.868Z,8.50
2023-11-10T06:04:25.892Z,8.60
2023-11-10T06:09:27.323Z,8.50
2023-11-10T06:11:56.301Z,8.50
2023-11-10T06:26:40.771Z,8.80
2023-11-10T06:43:51.925Z,8.90
2023-11-10T06:46:23.213Z,9.00
2023-11-10T07:01:09.889Z,9.20
2023-11-10T07:08:32.434Z,9.20
2023-11-10T07:18:26.039Z,9.20
2023-11-10T07:35:39.351Z,9.20
2023-11-10T07:52:52.392Z,10.00
2023-11-10T08:10:10.350Z,10.00
2023-11-10T08:15:06.999Z,9.80
2023-11-10T08:44:34.966Z,10.70
2023-11-10T08:56:51.837Z,10.70
2023-11-10T09:01:48.708Z,10.70
2023-11-10T09:19:11.530Z,10.80
2023-11-10T09:36:25.488Z,11.80
2023-11-10T09:41:24.288Z,11.80
2023-11-10T09:46:20.403Z,11.60
2023-11-10T09:51:15.564Z,12.00
2023-11-10T09:53:45.278Z,12.20
2023-11-10T09:56:13.606Z,11.80
2023-11-10T10:01:08.807Z,12.40
2023-11-10T10:03:36.664Z,11.50
2023-11-10T10:10:58.572Z,11.90
2023-11-10T10:13:27.280Z,12.00
2023-11-10T10:18:25.105Z,11.80
2023-11-10T10:20:59.003Z,11.60
2023-11-10T10:25:54.792Z,11.50
2023-11-10T10:28:23.580Z,11.50
2023-11-10T10:38:14.997Z,11.50
2023-11-10T10:43:09.457Z,11.50
2023-11-10T10:45:37.931Z,11.40
2023-11-10T10:48:06.169Z,11.70
2023-11-10T10:50:34.898Z,11.60
2023-11-10T10:53:07.132Z,11.60
2023-11-10T10:55:36.597Z,11.80
2023-11-10T10:58:04.215Z,11.50
2023-11-10T11:00:31.639Z,11.60
2023-11-10T11:03:11.485Z,11.60
2023-11-10T11:05:52.969Z,11.60
2023-11-10T11:08:41.412Z,11.60
2023-11-10T11:11:26.720Z,11.90
2023-11-10T11:14:11.000Z,10.90
2023-11-10T11:16:53.333Z,11.20
2023-11-10T11:19:24.691Z,11.90
2023-11-10T11:21:53.331Z,12.20
2023-11-10T11:24:21.982Z,11.90
2023-11-10T11:26:58.801Z,12.30
2023-11-10T11:29:26.437Z,12.40
2023-11-10T11:31:53.634Z,12.50
2023-11-10T11:34:21.792Z,12.10
2023-11-10T11:36:49.934Z,12.30
2023-11-10T11:39:20.245Z,12.20
2023-11-10T11:41:48.875Z,12.20
2023-11-10T11:44:25.210Z,12.20
2023-11-10T11:46:56.542Z,12.00
2023-11-10T11:49:24.232Z,12.10
2023-11-10T11:51:51.325Z,11.20
2023-11-10T11:54:18.730Z,11.60
2023-11-10T11:56:45.914Z,11.60
2023-11-10T11:59:15.111Z,11.70
2023-11-10T12:04:09.079Z,11.40
2023-11-10T12:06:36.610Z,10.80
2023-11-10T12:09:04.222Z,11.50
2023-11-10T12:11:31.161Z,11.10
2023-11-10T12:13:57.977Z,11.90
2023-11-10T12:16:33.416Z,11.30
2023-11-10T12:19:06.740Z,11.80
2023-11-10T12:21:34.901Z,11.20
2023-11-10T12:24:04.205Z,11.40
2023-11-10T12:26:36.226Z,11.60
2023-11-10T12:29:04.415Z,11.60
2023-11-10T12:31:33.333Z,11.60
2023-11-10T12:34:01.311Z,11.70
2023-11-10T12:36:32.836Z,11.10
2023-11-10T12:39:00.702Z,12.00
2023-11-10T12:41:29.698Z,11.70
2023-11-10T12:43:56.680Z,11.30
2023-11-10T12:48:55.603Z,10.90
2023-11-10T12:51:24.499Z,11.10
2023-11-10T12:54:02.147Z,10.80
2023-11-10T12:56:30.753Z,11.00
2023-11-10T13:03:52.688Z,11.30
2023-11-10T13:06:19.636Z,10.70
2023-11-10T13:13:43.002Z,11.20
2023-11-10T13:31:25.049Z,11.60
2023-11-10T13:33:55.261Z,11.30
2023-11-10T13:38:49.447Z,11.30
2023-11-10T13:41:16.432Z,11.40
2023-11-10T13:43:43.613Z,11.20
2023-11-10T13:48:38.593Z,11.20
2023-11-10T13:51:06.643Z,11.20
2023-11-10T13:56:02.011Z,11.50
2023-11-10T13:58:28.864Z,10.30
2023-11-10T14:00:56.332Z,11.10
2023-11-10T14:05:52.375Z,11.20
2023-11-10T14:08:19.708Z,11.20
2023-11-10T14:10:46.457Z,11.30
2023-11-10T14:13:13.263Z,11.20
2023-11-10T14:15:41.297Z,11.00
2023-11-10T14:18:09.254Z,11.30
2023-11-10T14:23:05.208Z,10.90
2023-11-10T14:27:59.166Z,11.10
2023-11-10T14:30:26.742Z,11.10
2023-11-10T14:32:54.207Z,10.80
2023-11-10T14:35:20.936Z,11.00
2023-11-10T14:40:17.169Z,10.90
2023-11-10T14:42:46.955Z,11.40
2023-11-10T14:45:16.968Z,11.30
2023-11-10T14:47:44.269Z,10.90
2023-11-10T14:50:14.061Z,11.60
2023-11-10T14:55:10.491Z,10.80
2023-11-10T14:57:37.928Z,10.90
2023-11-10T15:00:06.170Z,10.90
2023-11-10T15:02:32.865Z,11.30
2023-11-10T15:04:59.563Z,10.90
2023-11-10T15:07:26.255Z,10.30
2023-11-10T15:09:52.977Z,10.90
2023-11-10T15:12:20.416Z,10.80
2023-11-10T15:14:47.882Z,10.70
2023-11-10T15:17:14.774Z,11.10
2023-11-10T15:19:41.735Z,11.30
2023-11-10T15:22:09.693Z,11.10
2023-11-10T15:24:37.108Z,10.90
2023-11-10T15:27:04.457Z,10.90
2023-11-10T15:29:31.227Z,10.80
2023-11-10T15:32:04.703Z,10.50
2023-11-10T15:34:31.508Z,11.00
2023-11-10T15:39:33.756Z,11.00
2023-11-10T15:44:28.989Z,10.40
2023-11-10T15:46:55.811Z,10.30
2023-11-10T15:49:23.479Z,10.50
2023-11-10T15:51:56.737Z,10.20
2023-11-10T15:54:27.063Z,10.60
2023-11-10T15:59:22.704Z,10.40
2023-11-10T16:01:49.639Z,10.80
2023-11-10T16:04:17.044Z,10.80
2023-11-10T16:06:44.626Z,10.50
2023-11-10T16:09:20.452Z,10.70
2023-11-10T16:19:13.174Z,10.40
2023-11-10T16:21:40.390Z,10.60
2023-11-10T16:24:09.411Z,10.30
2023-11-10T16:26:36.173Z,10.70
2023-11-10T16:29:06.282Z,10.20
2023-11-10T16:31:33.453Z,11.40
2023-11-10T16:34:00.341Z,10.50
2023-11-10T16:36:27.278Z,10.70
2023-11-10T16:38:54.428Z,10.20
2023-11-10T16:41:26.984Z,10.60
2023-11-10T16:43:54.720Z,9.70
2023-11-10T16:46:22.390Z,10.60
2023-11-10T16:48:50.864Z,11.20
2023-11-10T16:53:45.947Z,10.90
2023-11-10T16:56:12.936Z,9.80
2023-11-10T16:58:40.741Z,10.60
2023-11-10T17:03:37.707Z,10.30
2023-11-10T17:06:05.224Z,10.20
2023-11-10T17:08:33.699Z,10.50
2023-11-10T17:11:01.558Z,10.50
2023-11-10T17:13:30.972Z,10.60
2023-11-10T17:15:58.599Z,10.50
2023-11-10T17:18:25.522Z,10.70
2023-11-10T17:20:52.501Z,10.40
2023-11-10T17:23:20.762Z,10.10
2023-11-10T17:25:49.599Z,10.00
2023-11-10T17:28:16.653Z,9.40
2023-11-10T17:30:44.437Z,10.40
2023-11-10T17:33:12.229Z,10.40
2023-11-10T17:35:40.088Z,11.80
2023-11-10T17:38:07.210Z,9.90
2023-11-10T17:40:34.208Z,9.80
2023-11-10T17:43:01.319Z,10.40
2023-11-10T17:45:30.013Z,10.20
2023-11-10T17:47:57.759Z,10.60
2023-11-10T17:50:25.451Z,10.10
2023-11-10T17:52:52.365Z,10.20
2023-11-10T17:57:46.752Z,10.00
2023-11-10T18:00:14.311Z,10.30
2023-11-10T18:02:41.564Z,9.90
2023-11-10T18:05:09.443Z,10.00
2023-11-10T18:07:36.907Z,10.10
2023-11-10T18:10:04.970Z,10.20
2023-11-10T18:12:31.971Z,10.10
2023-11-10T18:14:58.764Z,10.10
2023-11-10T18:17:26.395Z,10.50
2023-11-10T18:19:53.269Z,10.10
2023-11-10T18:22:20.717Z,9.70
2023-11-10T18:24:53.488Z,9.90
2023-11-10T18:34:44.374Z,10.10
2023-11-10T18:42:07.294Z,9.90
2023-11-10T18:44:34.151Z,9.90
2023-11-10T18:47:01.567Z,9.70
2023-11-10T18:49:29.735Z,10.00
2023-11-10T18:51:57.739Z,9.70
2023-11-10T18:56:52.651Z,9.60
2023-11-10T18:59:20.365Z,9.70
2023-11-10T19:01:47.393Z,9.40
2023-11-10T19:04:14.502Z,9.70
2023-11-10T19:09:09.085Z,9.20
2023-11-10T19:14:04.757Z,9.60
2023-11-10T19:16:32.350Z,9.50
2023-11-10T19:18:59.476Z,9.10
2023-11-10T19:21:27.073Z,9.60
2023-11-10T19:26:21.782Z,9.40
2023-11-10T19:28:50.988Z,9.10
2023-11-10T19:31:19.292Z,9.10
2023-11-10T19:33:47.214Z,9.10
2023-11-10T19:36:19.739Z,9.10
2023-11-10T19:38:47.012Z,9.30
2023-11-10T19:41:13.999Z,9.20
2023-11-10T19:43:41.487Z,9.20
2023-11-10T19:46:08.468Z,9.10
2023-11-10T19:48:36.579Z,9.20
2023-11-10T19:52:22.772Z,9.00
2023-11-10T19:56:21.785Z,9.20
2023-11-10T20:01:18.759Z,9.00
2023-11-10T20:03:45.561Z,9.20
2023-11-10T20:06:14.144Z,9.10
2023-11-10T20:08:41.288Z,9.40
2023-11-10T20:13:35.390Z,8.80
2023-11-10T20:16:02.186Z,9.30
2023-11-10T20:18:29.242Z,9.20
2023-11-10T20:20:57.479Z,8.80
2023-11-10T20:23:25.388Z,9.00
2023-11-10T20:25:52.761Z,9.30
2023-11-10T20:28:21.075Z,9.10
2023-11-10T20:30:49.400Z,9.70
2023-11-10T20:33:16.333Z,9.20
2023-11-10T20:35:43.875Z,8.70
2023-11-10T20:38:11.607Z,9.20
2023-11-10T20:40:39.132Z,9.10
2023-11-10T20:45:41.256Z,9.30
2023-11-10T20:53:04.213Z,9.20
2023-11-10T20:55:33.158Z,9.00
2023-11-10T20:58:01.179Z,8.80
2023-11-10T21:00:32.058Z,8.90
2023-11-10T21:05:26.669Z,8.90
2023-11-10T21:12:48.920Z,9.50
2023-11-10T21:15:17.722Z,9.20
2023-11-10T21:17:44.574Z,8.50
2023-11-10T21:20:12.122Z,9.50
2023-11-10T21:22:38.921Z,8.70
2023-11-10T21:25:06.617Z,9.10
2023-11-10T21:27:34.064Z,8.90
2023-11-10T21:30:01.043Z,8.90
2023-11-10T21:32:28.739Z,9.40
2023-11-10T21:34:55.591Z,9.10
2023-11-10T21:42:22.732Z,8.70
2023-11-10T21:44:50.127Z,8.70
2023-11-10T21:47:17.008Z,9.00
2023-11-10T21:49:45.075Z,8.80
2023-11-10T21:52:11.817Z,9.20
2023-11-10T21:54:38.714Z,9.00
2023-11-10T21:57:05.288Z,8.70
2023-11-10T22:04:30.488Z,8.50
2023-11-10T22:06:58.177Z,8.50
2023-11-10T22:09:25.082Z,8.40
2023-11-10T22:14:21.315Z,8.20
2023-11-10T22:21:46.532Z,7.90
2023-11-10T22:24:14.405Z,8.10
2023-11-10T22:36:32.831Z,7.30
2023-11-10T22:38:59.677Z,7.70
2023-11-10T22:41:27.121Z,7.90
2023-11-10T22:43:53.861Z,7.20
2023-11-10T22:46:20.596Z,9.70
2023-11-10T22:48:47.719Z,7.80
2023-11-10T22:51:16.018Z,7.70
2023-11-10T22:56:10.011Z,7.50
2023-11-10T22:58:37.386Z,7.60
2023-11-10T23:01:04.984Z,7.60
2023-11-10T23:03:33.725Z,7.40
2023-11-10T23:08:27.786Z,6.90
2023-11-10T23:10:54.662Z,7.40
2023-11-10T23:15:50.313Z,7.50
2023-11-10T23:23:11.482Z,7.30
2023-11-10T23:28:53.748Z,7.20
2023-11-10T23:31:23.478Z,7.50
2023-11-10T23:33:50.305Z,7.00
2023-11-10T23:36:17.405Z,6.80
2023-11-10T23:38:44.263Z,8.00
2023-11-10T23:41:11.163Z,7.50
2023-11-10T23:43:38.411Z,7.50
2023-11-10T23:48:34.120Z,7.40
2023-11-10T23:51:01.653Z,7.60
2023-11-10T23:58:39.288Z,7.10
