createdAt,value
2018-07-15T00:01:21.550Z,82.27
2018-07-15T00:03:50.916Z,112.57
2018-07-15T00:06:19.074Z,106.80
2018-07-15T00:08:47.667Z,80.83
2018-07-15T00:11:16.059Z,75.83
2018-07-15T00:13:44.374Z,76.00
2018-07-15T00:16:12.721Z,80.90
2018-07-15T00:18:41.097Z,101.50
2018-07-15T00:21:09.405Z,129.83
2018-07-15T00:23:37.780Z,124.00
2018-07-15T00:26:06.125Z,113.13
2018-07-15T00:28:34.494Z,110.27
2018-07-15T00:31:02.829Z,104.30
2018-07-15T00:33:31.175Z,101.07
2018-07-15T00:35:59.518Z,99.17
2018-07-15T00:38:27.845Z,97.63
2018-07-15T00:40:56.177Z,94.67
2018-07-15T00:43:24.509Z,92.30
2018-07-15T00:45:52.864Z,91.10
2018-07-15T00:48:21.187Z,122.77
2018-07-15T00:50:49.730Z,169.53
2018-07-15T00:53:17.864Z,142.80
2018-07-15T00:55:46.222Z,105.57
2018-07-15T00:58:14.589Z,104.30
2018-07-15T01:00:48.271Z,101.73
2018-07-15T01:03:16.454Z,100.50
2018-07-15T01:05:44.880Z,102.33
2018-07-15T01:08:13.229Z,103.53
2018-07-15T01:10:41.546Z,99.50
2018-07-15T01:13:09.897Z,99.93
2018-07-15T01:15:38.235Z,97.97
2018-07-15T01:18:06.587Z,99.50
2018-07-15T01:20:34.907Z,96.83
2018-07-15T01:23:03.250Z,98.83
2018-07-15T01:25:31.839Z,95.87
2018-07-15T01:28:00.234Z,97.37
2018-07-15T01:30:28.419Z,92.30
2018-07-15T01:32:56.714Z,89.63
2018-07-15T01:35:25.051Z,93.20
2018-07-15T01:37:53.384Z,92.57
2018-07-15T01:40:21.731Z,85.73
2018-07-15T01:42:50.071Z,87.83
2018-07-15T01:45:18.426Z,85.70
2018-07-15T01:47:46.882Z,89.60
2018-07-15T01:50:15.227Z,90.93
2018-07-15T01:52:43.312Z,105.53
2018-07-15T01:55:11.710Z,102.30
2018-07-15T01:57:40.021Z,92.50
2018-07-15T02:00:08.959Z,92.73
2018-07-15T02:02:37.259Z,96.40
2018-07-15T02:05:06.213Z,97.33
2018-07-15T02:07:34.730Z,98.47
2018-07-15T02:10:03.081Z,95.60
2018-07-15T02:12:31.507Z,93.27
2018-07-15T02:14:59.901Z,104.53
2018-07-15T02:17:28.424Z,193.20
2018-07-15T02:19:56.790Z,165.43
2018-07-15T02:22:25.143Z,141.93
2018-07-15T02:24:53.474Z,125.90
2018-07-15T02:27:21.818Z,117.80
2018-07-15T02:29:50.155Z,106.23
2018-07-15T02:32:18.474Z,104.30
2018-07-15T02:34:46.831Z,79.67
2018-07-15T02:37:15.162Z,78.97
2018-07-15T02:39:43.517Z,71.50
2018-07-15T02:42:11.815Z,79.93
2018-07-15T02:44:40.124Z,70.30
2018-07-15T02:47:08.510Z,70.07
2018-07-15T02:49:36.838Z,54.33
2018-07-15T02:52:05.331Z,38.80
2018-07-15T02:54:33.413Z,31.40
2018-07-15T02:57:02.153Z,26.47
2018-07-15T02:59:30.503Z,19.43
2018-07-15T03:01:58.851Z,17.97
2018-07-15T03:04:27.426Z,14.63
2018-07-15T03:06:55.494Z,12.57
2018-07-15T03:09:23.836Z,10.33
2018-07-15T03:11:52.611Z,10.50
2018-07-15T03:14:20.954Z,9.13
2018-07-15T03:16:49.305Z,8.13
2018-07-15T03:19:17.599Z,7.10
2018-07-15T03:21:45.943Z,6.70
2018-07-15T03:24:14.264Z,5.73
2018-07-15T03:26:42.935Z,4.70
2018-07-15T03:29:11.248Z,4.63
2018-07-15T03:31:39.579Z,4.00
2018-07-15T03:34:07.937Z,4.07
2018-07-15T03:36:36.320Z,3.50
2018-07-15T03:39:06.232Z,3.30
2018-07-15T03:41:34.550Z,3.53
2018-07-15T03:44:02.910Z,4.00
2018-07-15T03:46:31.254Z,3.17
2018-07-15T03:48:59.604Z,2.77
2018-07-15T03:51:27.912Z,2.90
2018-07-15T03:53:56.441Z,2.60
2018-07-15T03:56:24.770Z,2.43
2018-07-15T03:58:53.082Z,2.37
2018-07-15T04:01:21.419Z,2.43
2018-07-15T04:03:49.720Z,2.00
2018-07-15T04:06:18.055Z,2.40
2018-07-15T04:08:46.495Z,2.17
2018-07-15T04:11:14.750Z,2.20
2018-07-15T04:13:43.090Z,2.10
2018-07-15T04:16:12.443Z,2.07
2018-07-15T04:18:40.785Z,2.13
2018-07-15T04:21:09.133Z,1.93
2018-07-15T04:23:37.483Z,2.33
2018-07-15T04:26:05.836Z,1.87
2018-07-15T04:28:34.191Z,1.90
2018-07-15T04:31:02.513Z,1.67
2018-07-15T04:33:30.837Z,1.67
2018-07-15T04:35:59.139Z,1.80
2018-07-15T04:38:27.488Z,1.80
2018-07-15T04:40:55.852Z,1.87
2018-07-15T04:43:23.897Z,1.67
2018-07-15T04:45:52.199Z,1.80
2018-07-15T04:48:20.263Z,1.57
2018-07-15T04:50:48.827Z,2.20
2018-07-15T04:53:17.160Z,1.80
2018-07-15T04:55:45.463Z,1.70
2018-07-15T04:58:14.081Z,1.90
2018-07-15T05:00:42.423Z,1.50
2018-07-15T05:03:10.831Z,1.60
2018-07-15T05:05:39.155Z,1.70
2018-07-15T05:08:07.479Z,1.60
2018-07-15T05:10:35.761Z,1.70
2018-07-15T05:13:04.092Z,1.70
2018-07-15T05:15:32.510Z,1.50
2018-07-15T05:18:01.096Z,1.70
2018-07-15T05:20:29.239Z,1.80
2018-07-15T05:22:57.579Z,1.87
2018-07-15T05:25:25.952Z,1.73
2018-07-15T05:27:54.306Z,1.73
2018-07-15T05:30:22.642Z,1.73
2018-07-15T05:32:50.974Z,1.80
2018-07-15T05:35:19.352Z,2.00
2018-07-15T05:37:47.701Z,1.47
2018-07-15T05:40:16.028Z,1.80
2018-07-15T05:42:44.491Z,1.80
2018-07-15T05:45:12.830Z,1.47
2018-07-15T05:47:41.117Z,1.97
2018-07-15T05:50:09.236Z,1.80
2018-07-15T05:52:37.561Z,1.80
2018-07-15T05:55:06.060Z,2.00
2018-07-15T05:57:34.412Z,1.90
2018-07-15T06:00:02.752Z,1.90
2018-07-15T06:02:31.106Z,1.80
2018-07-15T06:04:59.449Z,1.93
2018-07-15T06:07:27.769Z,1.83
2018-07-15T06:09:56.151Z,1.73
2018-07-15T06:12:24.658Z,2.03
2018-07-15T06:14:53.010Z,1.77
2018-07-15T06:17:21.387Z,1.90
2018-07-15T06:19:49.759Z,1.63
2018-07-15T06:22:18.102Z,1.67
2018-07-15T06:24:46.450Z,1.97
2018-07-15T06:27:14.911Z,1.83
2018-07-15T06:29:43.291Z,1.77
2018-07-15T06:32:11.636Z,1.67
2018-07-15T06:34:39.948Z,2.03
2018-07-15T06:37:08.276Z,1.87
2018-07-15T06:39:36.611Z,2.27
2018-07-15T06:42:04.975Z,1.77
2018-07-15T06:44:33.299Z,1.70
2018-07-15T06:47:01.633Z,1.73
2018-07-15T06:49:29.954Z,1.60
2018-07-15T06:51:58.290Z,1.80
2018-07-15T06:54:26.616Z,1.67
2018-07-15T06:56:54.923Z,1.90
2018-07-15T06:59:23.270Z,1.80
2018-07-15T07:01:51.601Z,1.80
2018-07-15T07:04:19.918Z,1.93
2018-07-15T07:06:48.245Z,1.73
2018-07-15T07:09:16.582Z,4.00
2018-07-15T07:11:46.672Z,2.83
2018-07-15T07:14:15.050Z,3.33
2018-07-15T07:16:43.305Z,3.13
2018-07-15T07:19:11.658Z,4.33
2018-07-15T07:21:39.994Z,21.20
2018-07-15T07:24:08.359Z,30.70
2018-07-15T07:26:36.678Z,38.83
2018-07-15T07:29:05.013Z,25.07
2018-07-15T07:31:33.339Z,29.33
2018-07-15T07:34:01.674Z,39.63
2018-07-15T07:36:30.007Z,26.43
2018-07-15T07:38:58.061Z,23.20
2018-07-15T07:41:26.493Z,21.97
2018-07-15T07:43:54.921Z,20.57
2018-07-15T07:46:23.275Z,19.03
2018-07-15T07:48:51.634Z,15.63
2018-07-15T07:51:20.003Z,17.17
2018-07-15T07:53:48.348Z,14.83
2018-07-15T07:56:16.740Z,14.67
2018-07-15T07:58:45.183Z,15.37
2018-07-15T08:01:13.885Z,14.43
2018-07-15T08:03:42.235Z,13.57
2018-07-15T08:06:10.665Z,13.50
2018-07-15T08:08:39.057Z,15.70
2018-07-15T08:11:07.225Z,17.23
2018-07-15T08:13:35.587Z,26.73
2018-07-15T08:16:03.955Z,18.33
2018-07-15T08:18:32.301Z,18.77
2018-07-15T08:21:00.648Z,18.73
2018-07-15T08:23:29.018Z,16.73
2018-07-15T08:25:57.414Z,16.77
2018-07-15T08:28:25.615Z,16.43
2018-07-15T08:30:59.377Z,15.17
2018-07-15T08:33:27.454Z,16.20
2018-07-15T08:35:55.807Z,15.40
2018-07-15T08:38:24.176Z,12.63
2018-07-15T08:40:52.516Z,15.87
2018-07-15T08:43:20.846Z,16.53
2018-07-15T08:45:49.220Z,17.20
2018-07-15T08:48:17.626Z,14.90
2018-07-15T08:50:45.966Z,13.53
2018-07-15T08:53:14.462Z,16.40
2018-07-15T08:55:43.156Z,15.00
2018-07-15T08:58:12.519Z,18.17
2018-07-15T09:00:40.863Z,17.30
2018-07-15T09:03:09.258Z,23.03
2018-07-15T09:05:37.716Z,38.03
2018-07-15T09:08:06.384Z,20.60
2018-07-15T09:10:35.096Z,27.13
2018-07-15T09:13:03.636Z,27.17
2018-07-15T09:15:32.063Z,28.13
2018-07-15T09:18:00.491Z,27.33
2018-07-15T09:20:28.868Z,27.70
2018-07-15T09:22:57.259Z,25.80
2018-07-15T09:25:25.578Z,21.53
2018-07-15T09:27:53.985Z,9.80
2018-07-15T09:30:22.310Z,2.50
2018-07-15T09:32:50.647Z,2.30
2018-07-15T09:35:19.073Z,1.67
2018-07-15T09:37:47.380Z,1.83
2018-07-15T09:40:15.743Z,2.60
2018-07-15T09:42:44.173Z,2.97
2018-07-15T09:45:12.491Z,2.77
2018-07-15T09:47:40.845Z,3.23
2018-07-15T09:50:09.205Z,2.63
2018-07-15T09:52:37.527Z,2.40
2018-07-15T09:55:06.003Z,2.80
2018-07-15T09:57:34.367Z,2.80
2018-07-15T10:00:02.682Z,3.13
2018-07-15T10:02:31.021Z,3.03
2018-07-15T10:04:59.354Z,2.70
2018-07-15T10:07:27.644Z,2.57
2018-07-15T10:09:55.958Z,2.97
2018-07-15T10:12:24.276Z,2.97
2018-07-15T10:14:52.607Z,3.10
2018-07-15T10:17:20.927Z,2.77
2018-07-15T10:19:49.288Z,2.73
2018-07-15T10:22:17.583Z,2.77
2018-07-15T10:24:45.901Z,2.70
2018-07-15T10:27:14.245Z,2.63
2018-07-15T10:29:42.563Z,3.00
2018-07-15T10:32:10.895Z,2.50
2018-07-15T10:34:39.231Z,2.93
2018-07-15T10:37:07.689Z,2.67
2018-07-15T10:39:36.020Z,2.40
2018-07-15T10:42:04.310Z,2.83
2018-07-15T10:44:32.728Z,3.00
2018-07-15T10:47:01.060Z,3.03
2018-07-15T10:49:29.390Z,2.50
2018-07-15T10:51:57.793Z,2.97
2018-07-15T10:54:26.075Z,2.60
2018-07-15T10:56:54.395Z,2.77
2018-07-15T10:59:22.679Z,2.80
2018-07-15T11:01:51.005Z,3.23
2018-07-15T11:04:19.303Z,2.83
2018-07-15T11:06:47.648Z,2.30
2018-07-15T11:09:15.951Z,2.70
2018-07-15T11:11:44.266Z,2.77
2018-07-15T11:14:12.610Z,3.43
2018-07-15T11:16:41.361Z,3.10
2018-07-15T11:19:09.678Z,2.83
2018-07-15T11:21:38.232Z,3.17
2018-07-15T11:24:06.405Z,2.53
2018-07-15T11:26:34.785Z,2.70
2018-07-15T11:29:03.091Z,2.90
2018-07-15T11:31:31.556Z,2.93
2018-07-15T11:33:59.745Z,2.67
2018-07-15T11:36:27.937Z,3.40
2018-07-15T11:38:56.066Z,4.70
2018-07-15T11:41:24.308Z,4.50
2018-07-15T11:43:52.664Z,5.50
2018-07-15T11:46:20.958Z,5.07
2018-07-15T11:48:49.278Z,5.50
2018-07-15T11:51:17.600Z,6.20
2018-07-15T11:53:45.891Z,5.40
2018-07-15T11:56:14.259Z,5.53
2018-07-15T11:58:42.561Z,5.60
2018-07-15T12:01:10.871Z,6.23
2018-07-15T12:03:39.254Z,6.83
2018-07-15T12:06:07.561Z,5.73
2018-07-15T12:08:35.875Z,7.87
2018-07-15T12:11:04.222Z,17.83
2018-07-15T12:13:32.485Z,18.37
2018-07-15T12:16:00.802Z,15.93
2018-07-15T12:18:29.161Z,15.47
2018-07-15T12:20:57.571Z,17.57
2018-07-15T12:23:25.868Z,16.70
2018-07-15T12:25:54.206Z,15.97
2018-07-15T12:28:22.568Z,18.60
2018-07-15T12:30:50.814Z,16.80
2018-07-15T12:33:19.215Z,14.33
2018-07-15T12:35:47.551Z,13.97
2018-07-15T12:38:15.925Z,18.47
2018-07-15T12:40:44.064Z,16.50
2018-07-15T12:43:12.434Z,18.50
2018-07-15T12:45:40.766Z,17.17
2018-07-15T12:48:09.211Z,19.43
2018-07-15T12:50:37.516Z,20.30
2018-07-15T12:53:06.166Z,19.83
2018-07-15T12:55:34.541Z,18.03
2018-07-15T12:58:02.872Z,18.10
2018-07-15T13:00:30.998Z,17.20
2018-07-15T13:02:59.325Z,16.50
2018-07-15T13:05:27.639Z,17.23
2018-07-15T13:07:55.960Z,17.33
2018-07-15T13:10:24.287Z,16.50
2018-07-15T13:12:52.598Z,17.10
2018-07-15T13:15:20.928Z,17.40
2018-07-15T13:17:49.358Z,19.23
2018-07-15T13:20:17.683Z,20.63
2018-07-15T13:22:45.996Z,21.90
2018-07-15T13:25:14.476Z,20.90
2018-07-15T13:27:42.878Z,22.03
2018-07-15T13:30:11.292Z,22.60
2018-07-15T13:32:39.603Z,20.63
2018-07-15T13:35:07.952Z,20.53
2018-07-15T13:37:36.359Z,19.07
2018-07-15T13:40:04.705Z,19.33
2018-07-15T13:42:33.039Z,19.73
2018-07-15T13:45:01.376Z,19.47
2018-07-15T13:47:29.702Z,20.10
2018-07-15T13:49:57.998Z,16.93
2018-07-15T13:52:26.462Z,18.83
2018-07-15T13:54:54.792Z,18.57
2018-07-15T13:57:23.142Z,17.27
2018-07-15T13:59:51.478Z,17.60
2018-07-15T14:02:20.363Z,17.00
2018-07-15T14:04:48.726Z,16.10
2018-07-15T14:07:17.072Z,17.53
2018-07-15T14:09:45.561Z,16.73
2018-07-15T14:12:13.913Z,16.93
2018-07-15T14:14:42.250Z,17.43
2018-07-15T14:17:10.572Z,19.43
2018-07-15T14:19:38.907Z,20.43
2018-07-15T14:22:07.269Z,20.87
2018-07-15T14:24:35.572Z,22.33
2018-07-15T14:27:03.894Z,22.20
2018-07-15T14:29:32.720Z,21.50
2018-07-15T14:32:01.043Z,20.10
2018-07-15T14:34:29.329Z,20.73
2018-07-15T14:36:57.669Z,20.43
2018-07-15T14:39:33.678Z,19.53
2018-07-15T14:42:02.553Z,19.10
2018-07-15T14:44:34.142Z,17.47
2018-07-15T14:47:05.629Z,19.17
2018-07-15T14:49:36.365Z,17.67
2018-07-15T14:52:05.300Z,17.03
2018-07-15T14:54:34.707Z,17.10
2018-07-15T14:57:03.652Z,18.63
2018-07-15T14:59:35.087Z,22.00
2018-07-15T15:02:06.550Z,18.90
2018-07-15T15:04:38.109Z,20.80
2018-07-15T15:07:09.775Z,23.53
2018-07-15T15:09:38.196Z,19.10
2018-07-15T15:12:06.551Z,20.50
2018-07-15T15:14:34.884Z,21.17
2018-07-15T15:17:03.245Z,20.73
2018-07-15T15:19:31.640Z,19.13
2018-07-15T15:21:59.710Z,18.23
2018-07-15T15:24:28.280Z,17.93
2018-07-15T15:26:56.763Z,17.57
2018-07-15T15:29:25.091Z,16.90
2018-07-15T15:31:53.407Z,16.03
2018-07-15T15:34:21.725Z,15.73
2018-07-15T15:36:50.058Z,15.97
2018-07-15T15:39:18.388Z,15.10
2018-07-15T15:41:46.973Z,15.90
2018-07-15T15:44:15.339Z,14.93
2018-07-15T15:46:43.702Z,15.17
2018-07-15T15:49:12.054Z,15.63
2018-07-15T15:51:40.436Z,14.83
2018-07-15T15:54:08.803Z,14.30
2018-07-15T15:56:37.127Z,13.70
2018-07-15T15:59:05.315Z,12.93
2018-07-15T16:01:33.619Z,13.27
2018-07-15T16:04:01.970Z,12.80
2018-07-15T16:06:30.315Z,14.50
2018-07-15T16:08:58.652Z,15.43
2018-07-15T16:11:27.021Z,13.17
2018-07-15T16:13:55.338Z,12.97
2018-07-15T16:16:23.662Z,14.47
2018-07-15T16:18:51.962Z,13.90
2018-07-15T16:21:20.308Z,15.60
2018-07-15T16:23:48.630Z,15.00
2018-07-15T16:26:16.994Z,15.00
2018-07-15T16:28:45.319Z,13.90
2018-07-15T16:31:13.659Z,13.37
2018-07-15T16:33:41.978Z,14.03
2018-07-15T16:36:10.327Z,14.33
2018-07-15T16:38:38.693Z,13.50
2018-07-15T16:41:07.336Z,13.57
2018-07-15T16:43:35.639Z,12.73
2018-07-15T16:46:03.984Z,13.17
2018-07-15T16:48:32.287Z,12.97
2018-07-15T16:51:00.638Z,13.43
2018-07-15T16:53:28.977Z,14.20
2018-07-15T16:55:57.372Z,79.40
2018-07-15T16:58:25.634Z,55.70
2018-07-15T17:00:54.013Z,51.90
2018-07-15T17:03:22.579Z,47.80
2018-07-15T17:05:50.902Z,41.73
2018-07-15T17:08:19.482Z,38.13
2018-07-15T17:10:47.828Z,37.90
2018-07-15T17:13:16.143Z,37.73
2018-07-15T17:15:44.274Z,40.00
2018-07-15T17:18:12.588Z,36.70
2018-07-15T17:20:41.177Z,37.27
2018-07-15T17:23:09.151Z,34.90
2018-07-15T17:25:37.463Z,35.23
2018-07-15T17:28:05.816Z,33.93
2018-07-15T17:30:34.166Z,35.10
2018-07-15T17:33:02.467Z,33.50
2018-07-15T17:35:30.765Z,33.23
2018-07-15T17:37:59.092Z,32.23
2018-07-15T17:40:27.418Z,31.23
2018-07-15T17:42:55.724Z,31.77
2018-07-15T17:45:24.049Z,30.93
2018-07-15T17:47:52.443Z,31.07
2018-07-15T17:50:20.740Z,30.50
2018-07-15T17:52:49.051Z,29.27
2018-07-15T17:55:17.364Z,28.97
2018-07-15T17:57:45.687Z,28.83
2018-07-15T18:00:14.023Z,30.47
2018-07-15T18:02:42.353Z,61.57
2018-07-15T18:05:10.714Z,52.67
2018-07-15T18:07:39.074Z,45.97
2018-07-15T18:10:07.384Z,43.60
2018-07-15T18:12:35.700Z,37.27
2018-07-15T18:15:04.035Z,34.63
2018-07-15T18:17:32.376Z,35.10
2018-07-15T18:20:00.665Z,30.33
2018-07-15T18:22:34.826Z,29.67
2018-07-15T18:25:03.209Z,29.83
2018-07-15T18:27:31.666Z,29.27
2018-07-15T18:29:59.974Z,28.40
2018-07-15T18:32:28.743Z,29.70
2018-07-15T18:34:57.090Z,38.47
2018-07-15T18:37:25.705Z,39.77
2018-07-15T18:39:54.395Z,29.90
2018-07-15T18:42:23.080Z,30.93
2018-07-15T18:44:51.458Z,31.63
2018-07-15T18:47:20.142Z,31.07
2018-07-15T18:49:48.480Z,30.30
2018-07-15T18:52:16.787Z,30.67
2018-07-15T18:54:45.134Z,30.27
2018-07-15T18:57:13.683Z,29.07
2018-07-15T18:59:41.975Z,28.97
2018-07-15T19:02:10.383Z,27.77
2018-07-15T19:04:38.762Z,26.80
2018-07-15T19:07:07.143Z,21.13
2018-07-15T19:09:35.495Z,18.00
2018-07-15T19:12:03.838Z,17.80
2018-07-15T19:14:32.155Z,16.90
2018-07-15T19:17:00.474Z,19.47
2018-07-15T19:19:28.822Z,17.93
2018-07-15T19:21:57.176Z,17.83
2018-07-15T19:24:25.678Z,15.50
2018-07-15T19:26:53.944Z,12.90
2018-07-15T19:29:22.270Z,11.50
2018-07-15T19:31:50.728Z,10.97
2018-07-15T19:34:19.011Z,7.27
2018-07-15T19:36:47.385Z,6.10
2018-07-15T19:39:15.676Z,7.83
2018-07-15T19:41:44.035Z,14.47
2018-07-15T19:44:12.392Z,19.50
2018-07-15T19:46:40.732Z,19.63
2018-07-15T19:49:09.192Z,20.40
2018-07-15T19:51:37.595Z,20.50
2018-07-15T19:54:05.913Z,18.30
2018-07-15T19:56:34.340Z,15.73
2018-07-15T19:59:02.696Z,18.13
2018-07-15T20:01:30.999Z,15.63
2018-07-15T20:03:59.441Z,13.67
2018-07-15T20:06:27.838Z,11.77
2018-07-15T20:08:56.188Z,11.37
2018-07-15T20:11:24.546Z,8.00
2018-07-15T20:13:52.889Z,4.80
2018-07-15T20:16:21.226Z,5.00
2018-07-15T20:18:49.536Z,4.30
2018-07-15T20:21:17.891Z,3.27
2018-07-15T20:23:46.290Z,3.00
2018-07-15T20:26:14.617Z,2.77
2018-07-15T20:28:42.687Z,3.10
2018-07-15T20:31:11.007Z,3.20
2018-07-15T20:33:39.328Z,11.57
2018-07-15T20:36:07.663Z,16.73
2018-07-15T20:38:36.031Z,15.63
2018-07-15T20:41:04.393Z,12.10
2018-07-15T20:43:32.536Z,8.37
2018-07-15T20:46:00.863Z,6.73
2018-07-15T20:48:29.176Z,5.10
2018-07-15T20:50:57.525Z,4.60
2018-07-15T20:53:25.849Z,3.40
2018-07-15T20:55:54.148Z,3.87
2018-07-15T20:58:22.495Z,3.50
2018-07-15T21:00:50.809Z,3.63
2018-07-15T21:03:25.516Z,4.90
2018-07-15T21:05:53.813Z,5.10
2018-07-15T21:08:22.214Z,8.53
2018-07-15T21:10:50.568Z,7.73
2018-07-15T21:13:18.891Z,5.37
2018-07-15T21:15:47.208Z,4.20
2018-07-15T21:18:15.532Z,3.30
2018-07-15T21:20:43.914Z,9.20
2018-07-15T21:23:12.349Z,4.80
2018-07-15T21:25:40.822Z,4.33
2018-07-15T21:28:09.152Z,10.03
2018-07-15T21:30:37.809Z,6.20
2018-07-15T21:33:06.168Z,4.67
2018-07-15T21:35:34.258Z,5.40
2018-07-15T21:38:02.594Z,7.57
2018-07-15T21:40:30.967Z,11.93
2018-07-15T21:42:59.345Z,11.27
2018-07-15T21:45:27.668Z,9.53
2018-07-15T21:47:56.256Z,6.53
2018-07-15T21:50:24.647Z,6.43
2018-07-15T21:52:52.982Z,3.87
2018-07-15T21:55:21.305Z,3.27
2018-07-15T21:57:49.638Z,3.10
2018-07-15T22:00:18.016Z,2.40
2018-07-15T22:02:46.380Z,2.50
2018-07-15T22:05:14.711Z,2.27
2018-07-15T22:07:54.449Z,2.00
2018-07-15T22:10:29.980Z,2.13
2018-07-15T22:12:58.339Z,2.10
2018-07-15T22:15:26.862Z,2.40
2018-07-15T22:17:55.320Z,9.90
2018-07-15T22:20:23.765Z,12.40
2018-07-15T22:22:52.060Z,10.03
2018-07-15T22:25:20.375Z,7.00
2018-07-15T22:27:48.689Z,5.47
2018-07-15T22:30:17.315Z,5.00
2018-07-15T22:32:45.643Z,5.37
2018-07-15T22:35:13.933Z,7.33
2018-07-15T22:37:42.463Z,11.37
2018-07-15T22:40:10.767Z,6.00
2018-07-15T22:42:39.104Z,4.73
2018-07-15T22:45:07.600Z,4.10
2018-07-15T22:47:36.032Z,3.30
2018-07-15T22:50:04.471Z,2.80
2018-07-15T22:52:32.809Z,2.90
2018-07-15T22:55:01.176Z,2.30
2018-07-15T22:57:29.537Z,2.43
2018-07-15T22:59:57.859Z,12.97
2018-07-15T23:02:26.229Z,20.13
2018-07-15T23:06:03.539Z,8.83
2018-07-15T23:08:32.804Z,5.90
2018-07-15T23:11:01.182Z,4.93
2018-07-15T23:13:29.532Z,12.57
2018-07-15T23:15:57.880Z,13.03
2018-07-15T23:18:26.209Z,11.23
2018-07-15T23:20:54.515Z,25.30
2018-07-15T23:23:22.847Z,55.77
2018-07-15T23:25:51.186Z,52.93
2018-07-15T23:28:19.274Z,49.10
2018-07-15T23:30:47.598Z,47.13
2018-07-15T23:33:15.948Z,44.97
2018-07-15T23:35:44.364Z,42.70
2018-07-15T23:38:12.695Z,44.17
2018-07-15T23:40:41.001Z,42.73
2018-07-15T23:43:09.314Z,39.37
2018-07-15T23:45:37.681Z,39.23
2018-07-15T23:48:05.985Z,45.97
2018-07-15T23:50:34.300Z,65.93
2018-07-15T23:53:02.639Z,81.37
2018-07-15T23:55:30.953Z,83.40
2018-07-15T23:57:59.286Z,75.77
