createdAt,value
2022-08-18T00:00:11.030Z,17.10
2022-08-18T00:01:10.210Z,17.08
2022-08-18T00:02:09.513Z,17.06
2022-08-18T00:03:27.119Z,17.03
2022-08-18T00:04:16.946Z,17.01
2022-08-18T00:05:10.698Z,16.99
2022-08-18T00:06:09.807Z,16.98
2022-08-18T00:07:10.026Z,16.96
2022-08-18T00:08:10.187Z,16.95
2022-08-18T00:09:10.181Z,16.94
2022-08-18T00:10:18.811Z,16.93
2022-08-18T00:11:11.426Z,16.90
2022-08-18T00:12:10.656Z,16.88
2022-08-18T00:13:10.686Z,16.86
2022-08-18T00:14:10.823Z,16.84
2022-08-18T00:15:10.945Z,16.81
2022-08-18T00:16:11.075Z,16.80
2022-08-18T00:17:11.266Z,16.79
2022-08-18T00:18:11.511Z,16.78
2022-08-18T00:19:11.474Z,16.77
2022-08-18T00:20:11.616Z,16.75
2022-08-18T00:21:11.755Z,16.74
2022-08-18T00:22:14.665Z,16.72
2022-08-18T00:23:12.046Z,16.70
2022-08-18T00:24:12.173Z,16.67
2022-08-18T00:25:12.325Z,16.66
2022-08-18T00:26:12.464Z,16.65
2022-08-18T00:27:12.772Z,16.64
2022-08-18T00:28:12.774Z,16.64
2022-08-18T00:29:12.853Z,16.62
2022-08-18T00:30:12.995Z,16.61
2022-08-18T00:31:13.153Z,16.59
2022-08-18T00:32:13.390Z,16.57
2022-08-18T00:33:13.364Z,16.56
2022-08-18T00:34:13.513Z,16.55
2022-08-18T00:35:13.616Z,16.54
2022-08-18T00:36:13.732Z,16.53
2022-08-18T00:37:13.940Z,16.52
2022-08-18T00:38:24.315Z,16.51
2022-08-18T00:39:15.123Z,16.50
2022-08-18T00:40:14.316Z,16.49
2022-08-18T00:41:14.380Z,16.49
2022-08-18T00:42:14.522Z,16.48
2022-08-18T00:43:15.701Z,16.47
2022-08-18T00:44:14.768Z,16.45
2022-08-18T00:45:14.899Z,16.44
2022-08-18T00:46:15.031Z,16.42
2022-08-18T00:47:15.180Z,16.41
2022-08-18T00:48:16.527Z,16.40
2022-08-18T00:49:15.439Z,16.39
2022-08-18T00:50:15.833Z,16.40
2022-08-18T00:51:15.720Z,16.42
2022-08-18T00:52:16.011Z,16.43
2022-08-18T00:53:15.980Z,16.45
2022-08-18T00:54:16.274Z,16.47
2022-08-18T00:55:16.238Z,16.49
2022-08-18T00:56:16.358Z,16.51
2022-08-18T00:57:16.488Z,16.52
2022-08-18T00:58:16.648Z,16.53
2022-08-18T00:59:16.887Z,16.53
2022-08-18T01:00:16.859Z,16.54
2022-08-18T01:01:17.010Z,16.54
2022-08-18T01:02:17.118Z,16.54
2022-08-18T01:03:24.593Z,16.54
2022-08-18T01:04:18.396Z,16.53
2022-08-18T01:05:17.506Z,16.52
2022-08-18T01:06:17.647Z,16.52
2022-08-18T01:07:17.776Z,16.52
2022-08-18T01:08:18.736Z,16.52
2022-08-18T01:09:19.034Z,16.52
2022-08-18T01:10:18.155Z,16.51
2022-08-18T01:11:18.317Z,16.51
2022-08-18T01:12:44.101Z,16.51
2022-08-18T01:13:19.565Z,16.50
2022-08-18T01:14:18.685Z,16.50
2022-08-18T01:15:28.900Z,16.49
2022-08-18T01:16:19.944Z,16.49
2022-08-18T01:17:19.085Z,16.48
2022-08-18T01:18:19.216Z,16.47
2022-08-18T01:19:19.365Z,16.47
2022-08-18T01:20:19.519Z,16.46
2022-08-18T01:21:19.629Z,16.46
2022-08-18T01:22:19.736Z,16.45
2022-08-18T01:23:19.838Z,16.45
2022-08-18T01:24:21.988Z,16.44
2022-08-18T01:25:20.064Z,16.43
2022-08-18T01:26:20.183Z,16.42
2022-08-18T01:27:20.332Z,16.41
2022-08-18T01:28:20.433Z,16.41
2022-08-18T01:29:20.651Z,16.40
2022-08-18T01:30:20.682Z,16.39
2022-08-18T01:31:20.811Z,16.38
2022-08-18T01:32:20.955Z,16.37
2022-08-18T01:33:21.080Z,16.36
2022-08-18T01:34:22.429Z,16.35
2022-08-18T01:35:21.372Z,16.34
2022-08-18T01:36:21.520Z,16.34
2022-08-18T01:37:21.661Z,16.34
2022-08-18T01:38:21.809Z,16.35
2022-08-18T01:41:23.964Z,16.35
2022-08-18T01:41:25.255Z,16.35
2022-08-18T01:41:29.462Z,16.34
2022-08-18T01:42:23.304Z,16.33
2022-08-18T01:43:22.496Z,16.33
2022-08-18T01:44:22.669Z,16.34
2022-08-18T01:45:22.670Z,16.35
2022-08-18T01:46:22.789Z,16.35
2022-08-18T01:47:22.929Z,16.36
2022-08-18T01:48:23.066Z,16.36
2022-08-18T01:49:23.318Z,16.37
2022-08-18T01:50:23.428Z,16.38
2022-08-18T01:51:38.847Z,16.39
2022-08-18T01:52:24.586Z,16.39
2022-08-18T01:53:23.720Z,16.39
2022-08-18T01:54:23.989Z,16.40
2022-08-18T01:55:24.051Z,16.42
2022-08-18T01:56:24.105Z,16.43
2022-08-18T01:57:24.237Z,16.44
2022-08-18T01:58:24.358Z,16.45
2022-08-18T01:59:24.515Z,16.45
2022-08-18T02:00:24.694Z,16.45
2022-08-18T02:01:24.768Z,16.45
2022-08-18T02:02:25.880Z,16.45
2022-08-18T02:03:25.009Z,16.45
2022-08-18T02:04:40.562Z,16.45
2022-08-18T02:05:26.276Z,16.43
2022-08-18T02:06:32.295Z,16.41
2022-08-18T02:07:32.606Z,16.37
2022-08-18T02:08:28.182Z,16.33
2022-08-18T02:09:25.716Z,16.29
2022-08-18T02:10:25.843Z,16.26
2022-08-18T02:11:26.015Z,16.25
2022-08-18T02:12:26.094Z,16.23
2022-08-18T02:13:26.247Z,16.22
2022-08-18T02:14:27.207Z,16.21
2022-08-18T02:15:26.565Z,16.20
2022-08-18T02:16:26.824Z,16.19
2022-08-18T02:17:26.754Z,16.18
2022-08-18T02:18:47.974Z,16.16
2022-08-18T02:19:28.014Z,16.14
2022-08-18T02:20:27.193Z,16.12
2022-08-18T02:21:27.303Z,16.11
2022-08-18T02:22:27.402Z,16.09
2022-08-18T02:23:27.547Z,16.09
2022-08-18T02:24:27.687Z,16.08
2022-08-18T02:25:27.844Z,16.07
2022-08-18T02:26:27.953Z,16.06
2022-08-18T02:27:28.032Z,16.06
2022-08-18T02:28:30.694Z,16.05
2022-08-18T02:29:28.311Z,16.04
2022-08-18T02:30:28.481Z,16.02
2022-08-18T02:31:28.625Z,16.00
2022-08-18T02:32:28.711Z,15.99
2022-08-18T02:33:28.823Z,15.97
2022-08-18T02:34:28.973Z,15.96
2022-08-18T02:35:29.101Z,15.95
2022-08-18T02:36:29.287Z,15.93
2022-08-18T02:37:29.352Z,15.92
2022-08-18T02:38:29.490Z,15.91
2022-08-18T02:39:29.825Z,15.89
2022-08-18T02:40:29.768Z,15.88
2022-08-18T02:41:30.239Z,15.88
2022-08-18T02:42:30.079Z,15.87
2022-08-18T02:43:32.757Z,15.86
2022-08-18T02:44:30.279Z,15.85
2022-08-18T02:45:30.438Z,15.84
2022-08-18T02:46:31.429Z,15.84
2022-08-18T02:47:33.636Z,15.83
2022-08-18T02:48:30.807Z,15.83
2022-08-18T02:49:30.957Z,15.82
2022-08-18T02:50:31.041Z,15.82
2022-08-18T02:51:31.178Z,15.83
2022-08-18T02:52:31.367Z,15.83
2022-08-18T02:53:31.464Z,15.84
2022-08-18T02:54:31.596Z,15.84
2022-08-18T02:55:31.748Z,15.84
2022-08-18T02:56:32.707Z,15.84
2022-08-18T02:57:32.955Z,15.83
2022-08-18T02:58:33.688Z,15.82
2022-08-18T02:59:32.215Z,15.82
2022-08-18T03:00:32.345Z,15.81
2022-08-18T03:01:32.556Z,15.81
2022-08-18T03:02:32.575Z,15.81
2022-08-18T03:03:32.708Z,15.81
2022-08-18T03:04:32.893Z,15.81
2022-08-18T03:05:32.984Z,15.81
2022-08-18T03:06:33.164Z,15.81
2022-08-18T03:07:33.356Z,15.81
2022-08-18T03:08:33.393Z,15.81
2022-08-18T03:09:33.562Z,15.81
2022-08-18T03:10:34.344Z,15.81
2022-08-18T03:11:33.786Z,15.82
2022-08-18T03:12:33.982Z,15.83
2022-08-18T03:13:34.064Z,15.83
2022-08-18T03:14:34.223Z,15.84
2022-08-18T03:15:34.343Z,15.84
2022-08-18T03:16:34.431Z,15.84
2022-08-18T03:17:34.642Z,15.84
2022-08-18T03:18:34.697Z,15.85
2022-08-18T03:19:34.842Z,15.86
2022-08-18T03:20:34.989Z,15.86
2022-08-18T03:21:35.111Z,15.87
2022-08-18T03:22:35.313Z,15.88
2022-08-18T03:23:35.391Z,15.89
2022-08-18T03:24:35.529Z,15.90
2022-08-18T03:25:35.651Z,15.90
2022-08-18T03:26:35.811Z,15.91
2022-08-18T03:27:36.083Z,15.92
2022-08-18T03:28:36.081Z,15.92
2022-08-18T03:29:36.189Z,15.94
2022-08-18T03:30:36.330Z,15.96
2022-08-18T03:31:36.419Z,15.99
2022-08-18T03:32:36.609Z,16.02
2022-08-18T03:33:36.738Z,16.06
2022-08-18T03:34:36.818Z,16.09
2022-08-18T03:35:36.949Z,16.11
2022-08-18T03:36:37.060Z,16.13
2022-08-18T03:37:37.231Z,16.16
2022-08-18T03:38:37.422Z,16.18
2022-08-18T03:39:37.644Z,16.20
2022-08-18T03:40:37.588Z,16.22
2022-08-18T03:41:56.909Z,16.23
2022-08-18T03:42:38.858Z,16.23
2022-08-18T03:43:49.720Z,16.24
2022-08-18T03:44:39.198Z,16.25
2022-08-18T03:45:38.217Z,16.26
2022-08-18T03:46:38.368Z,16.27
2022-08-18T03:47:38.457Z,16.28
2022-08-18T03:48:38.657Z,16.29
2022-08-18T03:49:38.797Z,16.29
2022-08-18T03:50:38.871Z,16.30
2022-08-18T03:51:38.996Z,16.31
2022-08-18T03:52:41.797Z,16.32
2022-08-18T03:53:39.365Z,16.33
2022-08-18T03:54:39.396Z,16.34
2022-08-18T03:55:39.597Z,16.35
2022-08-18T03:56:39.665Z,16.36
2022-08-18T03:57:39.815Z,16.38
2022-08-18T03:58:40.065Z,16.40
2022-08-18T03:59:40.086Z,16.42
2022-08-18T04:00:40.184Z,16.45
2022-08-18T04:01:40.438Z,16.47
2022-08-18T04:02:40.435Z,16.49
2022-08-18T04:03:40.705Z,16.51
2022-08-18T04:04:43.228Z,16.53
2022-08-18T04:05:40.844Z,16.54
2022-08-18T04:06:40.973Z,16.54
2022-08-18T04:07:41.093Z,16.56
2022-08-18T04:08:41.287Z,16.57
2022-08-18T04:09:41.389Z,16.59
2022-08-18T04:10:41.511Z,16.60
2022-08-18T04:11:41.636Z,16.60
2022-08-18T04:12:41.733Z,16.60
2022-08-18T04:13:41.892Z,16.60
2022-08-18T04:14:41.992Z,16.61
2022-08-18T04:15:42.136Z,16.62
2022-08-18T04:16:42.272Z,16.63
2022-08-18T04:17:56.048Z,16.63
2022-08-18T04:18:43.656Z,16.62
2022-08-18T04:19:42.662Z,16.62
2022-08-18T04:20:59.000Z,16.61
2022-08-18T04:21:43.930Z,16.61
2022-08-18T04:22:43.061Z,16.58
2022-08-18T04:23:44.125Z,16.54
2022-08-18T04:24:43.371Z,16.49
2022-08-18T04:25:43.470Z,16.46
2022-08-18T04:26:43.617Z,16.43
2022-08-18T04:27:43.758Z,16.41
2022-08-18T04:28:43.950Z,16.40
2022-08-18T04:29:44.030Z,16.41
2022-08-18T04:30:44.180Z,16.42
2022-08-18T04:31:44.339Z,16.44
2022-08-18T04:32:44.449Z,16.44
2022-08-18T04:33:44.624Z,16.43
2022-08-18T04:34:44.699Z,16.42
2022-08-18T04:35:44.853Z,16.40
2022-08-18T04:36:44.928Z,16.40
2022-08-18T04:37:45.088Z,16.39
2022-08-18T04:38:45.247Z,16.39
2022-08-18T04:39:45.455Z,16.39
2022-08-18T04:40:45.423Z,16.38
2022-08-18T04:41:45.541Z,16.38
2022-08-18T04:42:45.687Z,16.35
2022-08-18T04:43:45.958Z,16.33
2022-08-18T04:44:46.081Z,16.31
2022-08-18T04:45:46.086Z,16.31
2022-08-18T04:46:46.215Z,16.32
2022-08-18T04:47:46.305Z,16.33
2022-08-18T04:48:46.513Z,16.33
2022-08-18T04:49:46.584Z,16.34
2022-08-18T04:50:46.676Z,16.34
2022-08-18T04:52:30.771Z,16.34
2022-08-18T04:52:47.951Z,16.35
2022-08-18T04:53:47.126Z,16.35
2022-08-18T04:54:47.277Z,16.34
2022-08-18T04:55:47.314Z,16.36
2022-08-18T04:56:47.414Z,16.38
2022-08-18T04:57:47.606Z,16.39
2022-08-18T04:58:47.793Z,16.39
2022-08-18T04:59:47.854Z,16.40
2022-08-18T05:00:47.994Z,16.41
2022-08-18T05:01:48.434Z,16.41
2022-08-18T05:02:48.192Z,16.42
2022-08-18T05:03:50.145Z,16.43
2022-08-18T05:04:48.475Z,16.44
2022-08-18T05:05:48.573Z,16.46
2022-08-18T05:06:48.702Z,16.48
2022-08-18T05:07:48.889Z,16.48
2022-08-18T05:08:49.107Z,16.47
2022-08-18T05:09:49.232Z,16.46
2022-08-18T05:10:49.222Z,16.47
2022-08-18T05:11:49.355Z,16.47
2022-08-18T05:12:49.518Z,16.48
2022-08-18T05:13:49.892Z,16.49
2022-08-18T05:14:49.780Z,16.50
2022-08-18T05:16:09.413Z,16.52
2022-08-18T05:16:51.020Z,16.55
2022-08-18T05:17:50.537Z,16.57
2022-08-18T05:18:50.434Z,16.58
2022-08-18T05:19:50.450Z,16.60
2022-08-18T05:20:50.557Z,16.60
2022-08-18T05:21:51.585Z,16.61
2022-08-18T05:22:50.829Z,16.61
2022-08-18T05:23:51.084Z,16.60
2022-08-18T05:24:51.217Z,16.61
2022-08-18T05:25:51.198Z,16.63
2022-08-18T05:26:51.334Z,16.64
2022-08-18T05:27:51.608Z,16.65
2022-08-18T05:29:04.417Z,16.65
2022-08-18T05:29:52.897Z,16.65
2022-08-18T05:30:51.867Z,16.67
2022-08-18T05:31:52.049Z,16.66
2022-08-18T05:32:52.138Z,16.65
2022-08-18T05:33:52.279Z,16.64
2022-08-18T05:34:52.408Z,16.63
2022-08-18T05:35:53.118Z,16.63
2022-08-18T05:36:52.705Z,16.64
2022-08-18T05:37:52.903Z,16.64
2022-08-18T05:38:52.884Z,16.64
2022-08-18T05:39:53.177Z,16.65
2022-08-18T05:40:53.127Z,16.67
2022-08-18T05:41:53.306Z,16.68
2022-08-18T05:42:53.386Z,16.69
2022-08-18T05:43:53.515Z,16.69
2022-08-18T05:44:53.795Z,16.68
2022-08-18T05:45:53.765Z,16.68
2022-08-18T05:46:53.907Z,16.69
2022-08-18T05:47:54.087Z,16.70
2022-08-18T05:48:54.136Z,16.71
2022-08-18T05:49:54.465Z,16.70
2022-08-18T05:50:54.395Z,16.66
2022-08-18T05:51:54.523Z,16.65
2022-08-18T05:52:54.653Z,16.64
2022-08-18T05:53:54.823Z,16.63
2022-08-18T05:54:54.995Z,16.63
2022-08-18T05:55:55.150Z,16.63
2022-08-18T05:56:55.163Z,16.64
2022-08-18T05:57:55.324Z,16.65
2022-08-18T05:58:55.438Z,16.65
2022-08-18T05:59:55.643Z,16.65
2022-08-18T06:00:59.737Z,16.66
2022-08-18T06:01:55.832Z,16.68
2022-08-18T06:02:55.982Z,16.70
2022-08-18T06:03:56.071Z,16.71
2022-08-18T06:04:56.262Z,16.71
2022-08-18T06:05:56.316Z,16.70
2022-08-18T06:06:56.591Z,16.70
2022-08-18T06:07:56.592Z,16.71
2022-08-18T06:08:56.701Z,16.72
2022-08-18T06:09:56.850Z,16.72
2022-08-18T06:10:57.062Z,16.73
2022-08-18T06:11:57.143Z,16.72
2022-08-18T06:12:57.191Z,16.71
2022-08-18T06:13:59.838Z,16.70
2022-08-18T06:14:57.471Z,16.69
2022-08-18T06:15:57.750Z,16.68
2022-08-18T06:16:57.731Z,16.69
2022-08-18T06:17:57.930Z,16.71
2022-08-18T06:18:57.959Z,16.72
2022-08-18T06:19:58.110Z,16.71
2022-08-18T06:20:58.211Z,16.69
2022-08-18T06:21:58.318Z,16.68
2022-08-18T06:22:58.496Z,16.65
2022-08-18T06:23:58.590Z,16.61
2022-08-18T06:24:58.718Z,16.56
2022-08-18T06:25:59.020Z,16.52
2022-08-18T06:26:59.004Z,16.50
2022-08-18T06:27:59.148Z,16.50
2022-08-18T06:28:59.558Z,16.51
2022-08-18T06:29:59.428Z,16.53
2022-08-18T06:30:59.561Z,16.56
2022-08-18T06:31:59.838Z,16.58
2022-08-18T06:32:59.806Z,16.59
2022-08-18T06:34:00.035Z,16.60
2022-08-18T06:35:00.237Z,16.61
2022-08-18T06:36:00.206Z,16.62
2022-08-18T06:37:00.407Z,16.63
2022-08-18T06:38:00.496Z,16.65
2022-08-18T06:39:00.575Z,16.66
2022-08-18T06:40:00.805Z,16.68
2022-08-18T06:41:00.845Z,16.70
2022-08-18T06:42:01.066Z,16.72
2022-08-18T06:43:02.335Z,16.72
2022-08-18T06:44:01.186Z,16.73
2022-08-18T06:45:01.337Z,16.73
2022-08-18T06:46:01.415Z,16.71
2022-08-18T06:47:01.685Z,16.69
2022-08-18T06:48:01.673Z,16.67
2022-08-18T06:49:01.825Z,16.66
2022-08-18T06:50:01.925Z,16.67
2022-08-18T06:51:02.094Z,16.68
2022-08-18T06:52:02.334Z,16.71
2022-08-18T06:53:02.314Z,16.74
2022-08-18T06:54:02.443Z,16.76
2022-08-18T06:55:02.604Z,16.76
2022-08-18T06:56:02.706Z,16.75
2022-08-18T06:57:02.982Z,16.74
2022-08-18T06:58:02.952Z,16.73
2022-08-18T06:59:03.243Z,16.74
2022-08-18T07:00:03.251Z,16.75
2022-08-18T07:01:03.382Z,16.77
2022-08-18T07:02:03.473Z,16.79
2022-08-18T07:03:03.610Z,16.82
2022-08-18T07:04:03.844Z,16.85
2022-08-18T07:05:03.895Z,16.88
2022-08-18T07:06:04.003Z,16.90
2022-08-18T07:07:04.140Z,16.93
2022-08-18T07:08:04.271Z,16.96
2022-08-18T07:09:04.490Z,16.99
2022-08-18T07:10:04.538Z,17.03
2022-08-18T07:11:04.641Z,17.07
2022-08-18T07:12:04.790Z,17.10
2022-08-18T07:13:04.981Z,17.10
2022-08-18T07:14:16.160Z,17.10
2022-08-18T07:15:06.142Z,17.10
2022-08-18T07:16:05.280Z,17.11
2022-08-18T07:17:05.392Z,17.13
2022-08-18T07:18:05.588Z,17.14
2022-08-18T07:19:05.740Z,17.16
2022-08-18T07:20:05.838Z,17.19
2022-08-18T07:21:05.938Z,17.22
2022-08-18T07:22:06.045Z,17.24
2022-08-18T07:23:07.979Z,17.27
2022-08-18T07:24:24.355Z,17.29
2022-08-18T07:25:07.449Z,17.31
2022-08-18T07:26:06.537Z,17.32
2022-08-18T07:27:06.668Z,17.33
2022-08-18T07:28:06.878Z,17.35
2022-08-18T07:29:06.918Z,17.36
2022-08-18T07:30:07.087Z,17.37
2022-08-18T07:31:16.959Z,17.38
2022-08-18T07:32:12.551Z,17.39
2022-08-18T07:33:08.697Z,17.40
2022-08-18T07:34:07.577Z,17.41
2022-08-18T07:35:07.727Z,17.44
2022-08-18T07:36:07.820Z,17.47
2022-08-18T07:37:07.960Z,17.50
2022-08-18T07:38:38.602Z,17.53
2022-08-18T07:39:09.256Z,17.54
2022-08-18T07:40:08.384Z,17.54
2022-08-18T07:41:08.527Z,17.54
2022-08-18T07:42:08.606Z,17.54
2022-08-18T07:43:08.741Z,17.56
2022-08-18T07:44:13.616Z,17.58
2022-08-18T07:45:09.995Z,17.59
2022-08-18T07:46:09.144Z,17.59
2022-08-18T07:47:09.255Z,17.58
2022-08-18T07:48:27.394Z,17.57
2022-08-18T07:49:10.534Z,17.54
2022-08-18T07:50:31.599Z,17.52
2022-08-18T07:51:10.713Z,17.52
2022-08-18T07:52:19.234Z,17.52
2022-08-18T07:53:10.963Z,17.54
2022-08-18T07:54:25.187Z,17.55
2022-08-18T07:55:11.394Z,17.57
2022-08-18T07:56:10.352Z,17.58
2022-08-18T07:57:10.517Z,17.58
2022-08-18T07:58:10.602Z,17.57
2022-08-18T07:59:10.734Z,17.56
2022-08-18T08:00:20.764Z,17.57
2022-08-18T08:01:12.018Z,17.58
2022-08-18T08:02:11.205Z,17.59
2022-08-18T08:03:11.253Z,17.61
2022-08-18T08:04:11.381Z,17.63
2022-08-18T08:05:12.675Z,17.63
2022-08-18T08:06:11.667Z,17.63
2022-08-18T08:07:27.189Z,17.63
2022-08-18T08:08:12.931Z,17.65
2022-08-18T08:09:12.042Z,17.68
2022-08-18T08:10:12.163Z,17.71
2022-08-18T08:11:12.400Z,17.75
2022-08-18T08:12:12.448Z,17.79
2022-08-18T08:13:12.580Z,17.82
2022-08-18T08:14:12.731Z,17.85
2022-08-18T08:15:12.850Z,17.88
2022-08-18T08:16:13.068Z,17.90
2022-08-18T08:17:13.092Z,17.92
2022-08-18T08:18:13.225Z,17.94
2022-08-18T08:19:13.367Z,17.97
2022-08-18T08:20:13.520Z,17.99
2022-08-18T08:21:13.651Z,18.01
2022-08-18T08:22:13.740Z,18.03
2022-08-18T08:23:13.989Z,18.05
2022-08-18T08:24:14.019Z,18.06
2022-08-18T08:25:42.636Z,18.05
2022-08-18T08:26:15.278Z,18.03
2022-08-18T08:27:14.420Z,18.02
2022-08-18T08:28:14.596Z,18.01
2022-08-18T08:29:14.689Z,18.03
2022-08-18T08:30:14.830Z,18.04
2022-08-18T08:32:16.251Z,18.08
2022-08-18T08:33:15.231Z,18.10
2022-08-18T08:34:15.596Z,18.13
2022-08-18T08:35:47.268Z,18.16
2022-08-18T08:36:16.628Z,18.19
2022-08-18T08:37:15.888Z,18.22
2022-08-18T08:38:40.022Z,18.25
2022-08-18T08:39:17.116Z,18.27
2022-08-18T08:40:16.181Z,18.27
2022-08-18T08:41:16.295Z,18.26
2022-08-18T08:42:29.242Z,18.26
2022-08-18T08:43:17.548Z,18.25
2022-08-18T08:44:16.635Z,18.24
2022-08-18T08:45:16.996Z,18.25
2022-08-18T08:46:16.874Z,18.26
2022-08-18T08:47:17.034Z,18.28
2022-08-18T08:48:18.182Z,18.30
2022-08-18T08:49:17.265Z,18.30
2022-08-18T08:50:17.405Z,18.31
2022-08-18T08:51:17.544Z,18.31
2022-08-18T08:52:18.904Z,18.32
2022-08-18T08:53:17.880Z,18.34
2022-08-18T08:54:17.904Z,18.36
2022-08-18T08:55:18.036Z,18.37
2022-08-18T08:56:18.215Z,18.37
2022-08-18T08:57:18.304Z,18.38
2022-08-18T08:58:18.551Z,18.39
2022-08-18T08:59:18.564Z,18.41
2022-08-18T09:00:18.827Z,18.43
2022-08-18T09:01:18.842Z,18.45
2022-08-18T09:02:37.864Z,18.47
2022-08-18T09:03:30.143Z,18.48
2022-08-18T09:04:20.211Z,18.47
2022-08-18T09:05:19.363Z,18.47
2022-08-18T09:06:19.464Z,18.48
2022-08-18T09:07:19.602Z,18.50
2022-08-18T09:08:19.755Z,18.50
2022-08-18T09:09:19.962Z,18.50
2022-08-18T09:10:20.006Z,18.51
2022-08-18T09:11:20.134Z,18.53
2022-08-18T09:12:20.256Z,18.57
2022-08-18T09:13:21.173Z,18.61
2022-08-18T09:14:20.621Z,18.66
2022-08-18T09:15:20.648Z,18.71
2022-08-18T09:16:20.791Z,18.76
2022-08-18T09:17:20.952Z,18.81
2022-08-18T09:18:21.100Z,18.85
2022-08-18T09:19:21.265Z,18.87
2022-08-18T09:20:21.402Z,18.88
2022-08-18T09:21:21.454Z,18.88
2022-08-18T09:22:21.550Z,18.86
2022-08-18T09:23:21.709Z,18.86
2022-08-18T09:24:21.900Z,18.85
2022-08-18T09:25:21.949Z,18.85
2022-08-18T09:26:22.049Z,18.85
2022-08-18T09:27:22.191Z,18.84
2022-08-18T09:28:22.309Z,18.85
2022-08-18T09:29:22.588Z,18.87
2022-08-18T09:30:22.636Z,18.90
2022-08-18T09:31:22.711Z,18.93
2022-08-18T09:32:24.096Z,18.96
2022-08-18T09:33:23.107Z,18.99
2022-08-18T09:34:23.189Z,19.00
2022-08-18T09:35:23.390Z,19.01
2022-08-18T09:36:25.692Z,19.01
2022-08-18T09:37:24.256Z,19.02
2022-08-18T09:38:23.598Z,19.02
2022-08-18T09:39:23.769Z,19.01
2022-08-18T09:40:44.449Z,19.01
2022-08-18T09:41:25.057Z,19.01
2022-08-18T09:42:24.144Z,19.03
2022-08-18T09:43:25.248Z,19.07
2022-08-18T09:44:26.819Z,19.12
2022-08-18T09:45:24.648Z,19.17
2022-08-18T09:46:25.645Z,19.21
2022-08-18T09:47:27.363Z,19.23
2022-08-18T09:49:26.441Z,19.22
2022-08-18T09:50:26.764Z,19.21
2022-08-18T09:51:25.217Z,19.20
2022-08-18T09:52:25.591Z,19.21
2022-08-18T09:53:25.495Z,19.21
2022-08-18T09:54:25.649Z,19.22
2022-08-18T09:55:25.913Z,19.25
2022-08-18T09:56:28.739Z,19.28
2022-08-18T09:57:26.016Z,19.31
2022-08-18T09:58:26.149Z,19.35
2022-08-18T09:59:26.396Z,19.39
2022-08-18T10:00:28.065Z,19.43
2022-08-18T10:01:26.697Z,19.46
2022-08-18T10:02:28.353Z,19.50
2022-08-18T10:04:29.350Z,19.61
2022-08-18T10:05:28.250Z,19.72
2022-08-18T10:06:27.632Z,19.83
2022-08-18T10:07:27.399Z,19.95
2022-08-18T10:08:27.459Z,20.05
2022-08-18T10:09:36.972Z,20.16
2022-08-18T10:11:02.742Z,20.29
2022-08-18T10:11:28.984Z,20.43
2022-08-18T10:12:27.973Z,20.58
2022-08-18T10:13:28.114Z,20.72
2022-08-18T10:14:28.246Z,20.84
2022-08-18T10:15:33.878Z,20.90
2022-08-18T10:16:31.970Z,20.91
2022-08-18T10:17:29.623Z,20.89
2022-08-18T10:18:28.774Z,20.87
2022-08-18T10:19:34.069Z,20.88
2022-08-18T10:20:30.056Z,20.91
2022-08-18T10:21:31.130Z,20.94
2022-08-18T10:22:33.874Z,20.97
2022-08-18T10:23:30.413Z,20.97
2022-08-18T10:24:35.046Z,20.97
2022-08-18T10:25:30.734Z,20.96
2022-08-18T10:26:29.943Z,20.93
2022-08-18T10:27:30.121Z,20.87
2022-08-18T10:28:30.123Z,20.83
2022-08-18T10:29:30.243Z,20.82
2022-08-18T10:30:32.136Z,20.83
2022-08-18T10:31:30.503Z,20.85
2022-08-18T10:32:30.603Z,20.83
2022-08-18T10:33:30.912Z,20.79
2022-08-18T10:34:30.901Z,20.76
2022-08-18T10:35:32.779Z,20.77
2022-08-18T10:36:31.152Z,20.81
2022-08-18T10:37:31.301Z,20.89
2022-08-18T10:38:31.542Z,20.98
2022-08-18T10:39:31.572Z,21.07
2022-08-18T10:40:32.651Z,21.14
2022-08-18T10:41:31.804Z,21.20
2022-08-18T10:42:31.903Z,21.27
2022-08-18T10:43:55.357Z,21.36
2022-08-18T10:44:33.281Z,21.43
2022-08-18T10:45:32.301Z,21.46
2022-08-18T10:46:34.358Z,21.49
2022-08-18T10:47:33.991Z,21.52
2022-08-18T10:48:32.838Z,21.53
2022-08-18T10:49:32.759Z,21.51
2022-08-18T10:50:32.920Z,21.50
2022-08-18T10:51:57.757Z,21.51
2022-08-18T10:52:35.280Z,21.53
2022-08-18T10:54:34.372Z,21.49
2022-08-18T10:55:47.681Z,21.52
2022-08-18T10:56:34.641Z,21.60
2022-08-18T10:57:33.773Z,21.73
2022-08-18T10:58:34.020Z,21.89
2022-08-18T10:59:48.892Z,22.04
2022-08-18T11:00:35.391Z,22.16
2022-08-18T11:01:35.554Z,22.18
2022-08-18T11:02:34.410Z,22.18
2022-08-18T11:04:36.993Z,22.16
2022-08-18T11:05:34.760Z,22.09
2022-08-18T11:06:34.871Z,22.00
2022-08-18T11:07:34.961Z,21.96
2022-08-18T11:08:36.925Z,21.97
2022-08-18T11:09:35.211Z,21.99
2022-08-18T11:11:40.807Z,22.02
2022-08-18T11:12:36.560Z,22.04
2022-08-18T11:13:35.710Z,22.07
2022-08-18T11:14:35.859Z,22.11
2022-08-18T11:16:37.262Z,22.12
2022-08-18T11:17:36.237Z,22.13
2022-08-18T11:18:43.281Z,22.16
2022-08-18T11:19:37.458Z,22.17
2022-08-18T11:20:36.590Z,22.15
2022-08-18T11:21:42.444Z,22.14
2022-08-18T11:22:37.906Z,22.15
2022-08-18T11:23:36.927Z,22.19
2022-08-18T11:24:37.733Z,22.24
2022-08-18T11:25:37.209Z,22.28
2022-08-18T11:26:37.289Z,22.33
2022-08-18T11:27:37.663Z,22.36
2022-08-18T11:28:44.762Z,22.37
2022-08-18T11:29:38.701Z,22.40
2022-08-18T11:30:37.807Z,22.46
2022-08-18T11:31:38.410Z,22.53
2022-08-18T11:32:42.515Z,22.55
2022-08-18T11:33:39.339Z,22.54
2022-08-18T11:34:38.278Z,22.56
2022-08-18T11:35:38.376Z,22.61
2022-08-18T11:36:38.526Z,22.68
2022-08-18T11:37:49.605Z,22.74
2022-08-18T11:38:39.746Z,22.80
2022-08-18T11:39:38.974Z,22.89
2022-08-18T11:41:48.644Z,23.11
2022-08-18T11:42:40.341Z,23.20
2022-08-18T11:43:42.294Z,23.28
2022-08-18T11:44:39.497Z,23.35
2022-08-18T11:45:39.697Z,23.40
2022-08-18T11:46:39.785Z,23.43
2022-08-18T11:47:39.926Z,23.41
2022-08-18T11:48:52.225Z,23.37
2022-08-18T11:49:41.156Z,23.33
2022-08-18T11:50:40.295Z,23.32
2022-08-18T11:51:41.410Z,23.33
2022-08-18T11:52:40.530Z,23.33
2022-08-18T11:53:40.729Z,23.31
2022-08-18T11:54:50.776Z,23.28
2022-08-18T11:55:42.696Z,23.25
2022-08-18T11:56:41.964Z,23.21
2022-08-18T11:57:46.942Z,23.18
2022-08-18T11:58:42.394Z,23.16
2022-08-18T11:59:53.326Z,23.13
2022-08-18T12:00:43.361Z,23.11
2022-08-18T12:01:42.494Z,23.06
2022-08-18T12:02:41.684Z,22.98
2022-08-18T12:03:41.825Z,22.90
2022-08-18T12:04:42.886Z,22.79
2022-08-18T12:05:45.888Z,22.72
2022-08-18T12:06:43.222Z,22.71
2022-08-18T12:07:42.358Z,22.75
2022-08-18T12:08:57.036Z,22.79
2022-08-18T12:10:43.736Z,22.88
2022-08-18T12:11:42.869Z,22.89
2022-08-18T12:12:42.979Z,22.92
2022-08-18T12:13:43.126Z,22.97
2022-08-18T12:14:43.384Z,23.03
2022-08-18T12:15:47.330Z,23.10
2022-08-18T12:16:46.535Z,23.17
2022-08-18T12:17:44.641Z,23.22
2022-08-18T12:18:44.753Z,23.25
2022-08-18T12:19:43.975Z,23.28
2022-08-18T12:20:44.152Z,23.31
2022-08-18T12:21:44.153Z,23.34
2022-08-18T12:22:44.246Z,23.37
2022-08-18T12:23:49.614Z,23.40
2022-08-18T12:24:45.540Z,23.42
2022-08-18T12:25:44.770Z,23.42
2022-08-18T12:26:47.615Z,23.43
2022-08-18T12:27:44.909Z,23.45
2022-08-18T12:28:45.037Z,23.47
2022-08-18T12:29:45.190Z,23.48
2022-08-18T12:30:45.482Z,23.42
2022-08-18T12:31:48.233Z,23.31
2022-08-18T12:32:48.995Z,23.20
2022-08-18T12:33:48.369Z,23.10
2022-08-18T12:34:46.863Z,23.00
2022-08-18T12:35:46.164Z,22.92
2022-08-18T12:36:46.163Z,22.85
2022-08-18T12:38:11.452Z,22.80
2022-08-18T12:38:52.220Z,22.78
2022-08-18T12:39:47.554Z,22.75
2022-08-18T12:40:46.692Z,22.65
2022-08-18T12:41:46.782Z,22.53
2022-08-18T12:42:46.999Z,22.46
2022-08-18T12:43:58.559Z,22.45
2022-08-18T12:44:48.187Z,22.45
2022-08-18T12:45:47.521Z,22.43
2022-08-18T12:46:47.461Z,22.43
2022-08-18T12:47:47.583Z,22.46
2022-08-18T12:48:47.735Z,22.48
2022-08-18T12:49:47.842Z,22.50
2022-08-18T12:50:53.945Z,22.52
2022-08-18T12:51:50.460Z,22.52
2022-08-18T12:52:48.309Z,22.51
2022-08-18T12:53:58.249Z,22.51
2022-08-18T12:54:55.165Z,22.52
2022-08-18T12:55:49.677Z,22.52
2022-08-18T12:56:48.723Z,22.52
2022-08-18T12:58:49.938Z,22.59
2022-08-18T12:59:49.041Z,22.63
2022-08-18T13:00:49.204Z,22.65
2022-08-18T13:01:49.337Z,22.65
2022-08-18T13:02:49.507Z,22.68
2022-08-18T13:05:50.000Z,22.91