createdAt,value
2016-03-14T00:00:17.839Z,14.74
2016-03-14T00:01:17.857Z,14.74
2016-03-14T00:02:17.860Z,15.03
2016-03-14T00:03:17.862Z,14.46
2016-03-14T00:04:17.865Z,14.64
2016-03-14T00:05:17.712Z,14.55
2016-03-14T00:06:17.730Z,14.16
2016-03-14T00:07:17.889Z,14.45
2016-03-14T00:08:17.892Z,14.45
2016-03-14T00:09:17.911Z,14.84
2016-03-14T00:10:17.913Z,14.74
2016-03-14T00:11:17.900Z,14.55
2016-03-14T00:12:17.919Z,14.64
2016-03-14T00:13:17.905Z,14.84
2016-03-14T00:14:17.924Z,14.26
2016-03-14T00:15:17.927Z,14.74
2016-03-14T00:16:17.944Z,14.46
2016-03-14T00:17:17.933Z,14.36
2016-03-14T00:18:17.950Z,14.84
2016-03-14T00:19:17.938Z,14.36
2016-03-14T00:20:17.955Z,14.36
2016-03-14T00:21:17.958Z,14.26
2016-03-14T00:22:17.976Z,14.36
2016-03-14T00:23:17.963Z,14.36
2016-03-14T00:24:17.966Z,14.36
2016-03-14T00:25:17.984Z,14.64
2016-03-14T00:26:17.987Z,14.45
2016-03-14T00:27:17.990Z,14.36
2016-03-14T00:28:18.009Z,14.36
2016-03-14T00:29:18.011Z,14.36
2016-03-14T00:30:18.014Z,14.64
2016-03-14T00:31:18.001Z,14.26
2016-03-14T00:32:18.019Z,14.36
2016-03-14T00:33:18.022Z,14.45
2016-03-14T00:34:18.025Z,14.36
2016-03-14T00:35:18.027Z,14.45
2016-03-14T00:36:18.031Z,14.45
2016-03-14T00:37:18.048Z,14.26
2016-03-14T00:38:18.051Z,14.45
2016-03-14T00:39:18.053Z,14.26
2016-03-14T00:40:18.056Z,14.36
2016-03-14T00:41:18.058Z,14.36
2016-03-14T00:42:18.061Z,14.55
2016-03-14T00:43:18.064Z,14.74
2016-03-14T00:44:18.083Z,14.26
2016-03-14T00:45:18.085Z,14.36
2016-03-14T00:46:18.088Z,14.36
2016-03-14T00:47:18.091Z,13.97
2016-03-14T00:48:18.093Z,14.16
2016-03-14T00:49:18.111Z,13.97
2016-03-14T00:50:18.114Z,14.26
2016-03-14T00:51:18.116Z,14.55
2016-03-14T00:52:18.135Z,14.55
2016-03-14T00:53:18.138Z,14.26
2016-03-14T00:54:18.124Z,13.98
2016-03-14T00:55:18.143Z,14.16
2016-03-14T00:56:18.146Z,14.26
2016-03-14T00:57:18.149Z,14.17
2016-03-14T00:58:18.250Z,14.26
2016-03-14T00:59:19.258Z,14.17
2016-03-14T01:00:18.189Z,14.17
2016-03-14T01:01:19.857Z,14.26
2016-03-14T01:02:18.172Z,14.26
2016-03-14T01:03:18.175Z,14.07
2016-03-14T01:04:18.177Z,14.26
2016-03-14T01:05:18.180Z,14.26
2016-03-14T01:06:18.198Z,14.16
2016-03-14T01:07:18.200Z,14.26
2016-03-14T01:08:18.204Z,14.07
2016-03-14T01:09:18.206Z,14.07
2016-03-14T01:10:18.209Z,14.26
2016-03-14T01:11:18.227Z,14.26
2016-03-14T01:12:18.230Z,14.26
2016-03-14T01:13:18.233Z,14.36
2016-03-14T01:14:18.235Z,14.17
2016-03-14T01:15:18.238Z,14.16
2016-03-14T01:16:18.240Z,14.16
2016-03-14T01:17:18.259Z,14.16
2016-03-14T01:18:18.263Z,14.26
2016-03-14T01:19:18.265Z,14.36
2016-03-14T01:20:18.267Z,14.36
2016-03-14T01:21:18.301Z,14.07
2016-03-14T01:22:18.273Z,14.17
2016-03-14T01:23:18.290Z,14.07
2016-03-14T01:24:18.293Z,14.26
2016-03-14T01:25:18.328Z,14.26
2016-03-14T01:26:18.298Z,14.07
2016-03-14T01:27:18.317Z,14.45
2016-03-14T01:28:18.320Z,14.26
2016-03-14T01:29:18.307Z,14.26
2016-03-14T01:30:18.326Z,13.98
2016-03-14T01:31:18.328Z,14.36
2016-03-14T01:32:18.331Z,14.36
2016-03-14T01:33:18.333Z,14.36
2016-03-14T01:34:18.352Z,14.26
2016-03-14T01:35:18.355Z,14.07
2016-03-14T01:36:18.357Z,14.07
2016-03-14T01:37:18.360Z,14.26
2016-03-14T01:38:18.363Z,14.07
2016-03-14T01:39:18.397Z,14.17
2016-03-14T01:40:18.368Z,14.26
2016-03-14T01:41:18.402Z,14.26
2016-03-14T01:42:18.389Z,14.16
2016-03-14T01:43:18.407Z,14.26
2016-03-14T01:44:18.410Z,13.78
2016-03-14T01:45:18.413Z,13.97
2016-03-14T01:46:18.415Z,13.88
2016-03-14T01:47:18.418Z,13.78
2016-03-14T01:48:18.421Z,14.26
2016-03-14T01:49:18.438Z,14.17
2016-03-14T01:50:18.426Z,14.26
2016-03-14T01:51:18.444Z,14.36
2016-03-14T01:52:18.446Z,14.36
2016-03-14T01:53:18.449Z,13.98
2016-03-14T01:54:18.451Z,14.07
2016-03-14T01:55:18.455Z,14.17
2016-03-14T01:56:18.457Z,13.88
2016-03-14T01:57:18.492Z,14.26
2016-03-14T01:58:18.479Z,14.17
2016-03-14T01:59:18.481Z,14.17
2016-03-14T02:00:18.500Z,14.07
2016-03-14T02:01:18.503Z,13.98
2016-03-14T02:02:18.505Z,13.98
2016-03-14T02:03:18.508Z,13.98
2016-03-14T02:04:18.511Z,13.88
2016-03-14T02:05:18.514Z,13.78
2016-03-14T02:06:18.516Z,14.07
2016-03-14T02:07:18.534Z,13.88
2016-03-14T02:08:18.537Z,13.59
2016-03-14T02:09:18.524Z,13.98
2016-03-14T02:10:18.542Z,13.78
2016-03-14T02:11:18.545Z,13.69
2016-03-14T02:12:18.547Z,13.98
2016-03-14T02:13:18.566Z,13.59
2016-03-14T02:14:18.553Z,14.07
2016-03-14T02:15:18.571Z,13.59
2016-03-14T02:16:18.574Z,13.59
2016-03-14T02:17:18.577Z,13.69
2016-03-14T02:18:18.610Z,13.3
2016-03-14T02:19:18.598Z,13.3
2016-03-14T02:20:18.601Z,13.98
2016-03-14T02:21:18.603Z,13.49
2016-03-14T02:22:18.621Z,13.59
2016-03-14T02:23:18.608Z,13.59
2016-03-14T02:24:18.612Z,13.49
2016-03-14T02:25:18.645Z,13.59
2016-03-14T02:26:18.632Z,13.59
2016-03-14T02:27:18.635Z,13.59
2016-03-14T02:28:18.653Z,13.4
2016-03-14T02:29:18.640Z,13.69
2016-03-14T02:30:18.674Z,13.49
2016-03-14T02:31:18.661Z,13.59
2016-03-14T02:32:18.664Z,13.59
2016-03-14T02:33:18.666Z,13.59
2016-03-14T02:34:18.685Z,13.69
2016-03-14T02:35:18.687Z,13.49
2016-03-14T02:36:18.675Z,13.78
2016-03-14T02:37:18.693Z,13.69
2016-03-14T02:38:18.695Z,13.69
2016-03-14T02:39:18.714Z,13.3
2016-03-14T02:40:18.701Z,13.49
2016-03-14T02:41:18.703Z,13.59
2016-03-14T02:42:18.737Z,13.78
2016-03-14T02:43:18.709Z,13.3
2016-03-14T02:44:18.727Z,13.59
2016-03-14T02:45:18.730Z,13.59
2016-03-14T02:46:18.749Z,13.59
2016-03-14T02:47:18.735Z,13.69
2016-03-14T02:48:18.746Z,13.4
2016-03-14T02:49:18.737Z,13.88
2016-03-14T02:50:18.741Z,13.11
2016-03-14T02:51:18.716Z,13.49
2016-03-14T02:52:18.722Z,13.59
2016-03-14T02:53:18.701Z,13.69
2016-03-14T02:54:18.731Z,13.69
2016-03-14T02:55:18.712Z,13.88
2016-03-14T02:56:18.711Z,13.59
2016-03-14T02:57:18.725Z,13.3
2016-03-14T02:58:18.708Z,13.3
2016-03-14T02:59:18.725Z,13.3
2016-03-14T03:00:18.727Z,13.49
2016-03-14T03:01:18.728Z,13.21
2016-03-14T03:02:18.729Z,13.69
2016-03-14T03:03:18.762Z,13.69
2016-03-14T03:04:18.749Z,13.49
2016-03-14T03:05:18.750Z,13.59
2016-03-14T03:06:18.767Z,13.49
2016-03-14T03:07:18.755Z,13.59
2016-03-14T03:08:18.772Z,13.21
2016-03-14T03:09:18.775Z,13.69
2016-03-14T03:10:18.777Z,13.59
2016-03-14T03:11:18.780Z,13.3
2016-03-14T03:12:18.782Z,13.21
2016-03-14T03:13:18.786Z,13.78
2016-03-14T03:14:18.788Z,13.49
2016-03-14T03:15:18.807Z,13.69
2016-03-14T03:16:18.809Z,13.69
2016-03-14T03:17:18.813Z,13.78
2016-03-14T03:18:18.815Z,13.3
2016-03-14T03:19:18.818Z,13.21
2016-03-14T03:20:18.820Z,13.21
2016-03-14T03:21:18.838Z,13.4
2016-03-14T03:22:18.840Z,13.11
2016-03-14T03:23:18.843Z,13.69
2016-03-14T03:24:18.846Z,13.59
2016-03-14T03:25:18.865Z,13.21
2016-03-14T03:26:18.867Z,13.11
2016-03-14T03:27:18.870Z,13.11
2016-03-14T03:28:18.872Z,13.11
2016-03-14T03:29:18.875Z,13.49
2016-03-14T03:30:18.894Z,13.78
2016-03-14T03:31:18.897Z,13.49
2016-03-14T03:32:18.900Z,13.11
2016-03-14T03:33:18.902Z,13.49
2016-03-14T03:34:18.905Z,13.69
2016-03-14T03:35:18.908Z,13.88
2016-03-14T03:36:18.911Z,13.78
2016-03-14T03:37:18.928Z,13.59
2016-03-14T03:38:18.931Z,13.11
2016-03-14T03:39:18.933Z,13.21
2016-03-14T03:40:18.811Z,13.69
2016-03-14T03:41:18.939Z,13.21
2016-03-14T03:42:18.942Z,13.01
2016-03-14T03:43:18.804Z,13.21
2016-03-14T03:44:18.963Z,13.11
2016-03-14T03:45:18.965Z,13.4
2016-03-14T03:46:18.968Z,13.21
2016-03-14T03:47:18.970Z,13.4
2016-03-14T03:48:18.990Z,13.3
2016-03-14T03:49:18.992Z,13.11
2016-03-14T03:50:18.995Z,13.4
2016-03-14T03:51:18.997Z,13.21
2016-03-14T03:52:19.016Z,13.11
2016-03-14T03:53:19.018Z,13.21
2016-03-14T03:54:19.021Z,13.21
2016-03-14T03:55:19.039Z,13.21
2016-03-14T03:56:19.026Z,13.21
2016-03-14T03:57:19.028Z,13.4
2016-03-14T03:58:19.031Z,13.21
2016-03-14T03:59:19.050Z,13.4
2016-03-14T04:00:19.053Z,13.4
2016-03-14T04:01:19.055Z,13.3
2016-03-14T04:02:19.058Z,13.4
2016-03-14T04:03:19.075Z,13.3
2016-03-14T04:04:19.078Z,13.21
2016-03-14T04:05:19.081Z,13.21
2016-03-14T04:06:19.084Z,13.21
2016-03-14T04:07:19.086Z,13.21
2016-03-14T04:08:19.089Z,13.3
2016-03-14T04:09:19.108Z,13.3
2016-03-14T04:10:19.111Z,13.21
2016-03-14T04:11:19.114Z,13.21
2016-03-14T04:12:19.116Z,13.59
2016-03-14T04:13:19.118Z,13.21
2016-03-14T04:14:19.137Z,13.3
2016-03-14T04:15:19.124Z,13.4
2016-03-14T04:16:19.143Z,13.4
2016-03-14T04:17:19.146Z,13.21
2016-03-14T04:18:19.164Z,13.01
2016-03-14T04:19:19.150Z,13.4
2016-03-14T04:20:19.168Z,13.3
2016-03-14T04:21:19.171Z,13.21
2016-03-14T04:22:19.174Z,13.3
2016-03-14T04:23:19.193Z,13.3
2016-03-14T04:24:19.196Z,13.3
2016-03-14T04:25:19.198Z,13.4
2016-03-14T04:26:19.185Z,13.21
2016-03-14T04:27:19.204Z,13.4
2016-03-14T04:28:19.207Z,13.11
2016-03-14T04:29:19.209Z,13.59
2016-03-14T04:30:19.228Z,13.01
2016-03-14T04:31:19.214Z,13.21
2016-03-14T04:32:19.233Z,13.4
2016-03-14T04:33:19.236Z,13.11
2016-03-14T04:34:19.239Z,13.21
2016-03-14T04:35:19.241Z,13.4
2016-03-14T04:36:19.259Z,13.11
2016-03-14T04:37:19.246Z,13.4
2016-03-14T04:38:19.264Z,13.11
2016-03-14T04:39:19.267Z,13.01
2016-03-14T04:40:19.270Z,13.11
2016-03-14T04:41:19.272Z,13.21
2016-03-14T04:42:19.291Z,13.11
2016-03-14T04:43:19.277Z,13.01
2016-03-14T04:44:19.297Z,13.21
2016-03-14T04:45:19.299Z,13.3
2016-03-14T04:46:19.317Z,13.21
2016-03-14T04:47:19.304Z,13.4
2016-03-14T04:48:19.322Z,13.3
2016-03-14T04:49:19.324Z,13.11
2016-03-14T04:50:19.187Z,13.4
2016-03-14T04:51:19.330Z,13.21
2016-03-14T04:52:19.349Z,13.01
2016-03-14T04:53:19.335Z,13.01
2016-03-14T04:54:19.338Z,13.11
2016-03-14T04:55:19.357Z,13.11
2016-03-14T04:56:19.359Z,13.11
2016-03-14T04:57:19.378Z,13.21
2016-03-14T04:58:19.365Z,13.3
2016-03-14T04:59:19.383Z,13.11
2016-03-14T05:00:19.386Z,13.01
2016-03-14T05:01:19.389Z,13.21
2016-03-14T05:02:19.392Z,13.4
2016-03-14T05:03:19.395Z,13.21
2016-03-14T05:04:19.397Z,12.92
2016-03-14T05:05:19.415Z,13.21
2016-03-14T05:06:19.417Z,13.11
2016-03-14T05:07:19.420Z,13.3
2016-03-14T05:08:19.439Z,13.3
2016-03-14T05:09:19.426Z,13.11
2016-03-14T05:10:19.444Z,13.01
2016-03-14T05:11:19.447Z,13.11
2016-03-14T05:12:19.449Z,13.21
2016-03-14T05:13:19.452Z,13.4
2016-03-14T05:14:19.471Z,13.3
2016-03-14T05:15:19.458Z,13.21
2016-03-14T05:16:19.476Z,13.11
2016-03-14T05:17:19.479Z,13.11
2016-03-14T05:18:19.481Z,13.11
2016-03-14T05:19:19.485Z,13.3
2016-03-14T05:20:19.502Z,13.3
2016-03-14T05:21:19.505Z,12.92
2016-03-14T05:22:19.507Z,13.11
2016-03-14T05:23:19.510Z,13.3
2016-03-14T05:24:19.512Z,13.11
2016-03-14T05:25:19.515Z,13.21
2016-03-14T05:26:19.518Z,13.01
2016-03-14T05:27:19.537Z,13.21
2016-03-14T05:28:19.539Z,12.92
2016-03-14T05:29:19.542Z,13.3
2016-03-14T05:30:19.559Z,13.3
2016-03-14T05:31:19.562Z,13.11
2016-03-14T05:32:19.565Z,13.01
2016-03-14T05:33:19.568Z,13.01
2016-03-14T05:34:19.570Z,13.21
2016-03-14T05:35:19.589Z,13.11
2016-03-14T05:36:19.592Z,13.11
2016-03-14T05:37:19.579Z,13.3
2016-03-14T05:38:19.598Z,12.92
2016-03-14T05:39:19.600Z,13.11
2016-03-14T05:40:19.603Z,12.82
2016-03-14T05:41:19.605Z,13.21
2016-03-14T05:42:19.608Z,12.53
2016-03-14T05:43:19.627Z,13.01
2016-03-14T05:44:19.630Z,13.01
2016-03-14T05:45:19.632Z,13.01
2016-03-14T05:46:19.635Z,12.92
2016-03-14T05:47:19.652Z,12.82
2016-03-14T05:48:19.640Z,13.01
2016-03-14T05:49:19.658Z,13.11
2016-03-14T05:50:19.660Z,13.01
2016-03-14T05:51:19.663Z,12.73
2016-03-14T05:52:19.666Z,12.82
2016-03-14T05:53:19.669Z,13.01
2016-03-14T05:54:19.671Z,12.92
2016-03-14T05:55:19.690Z,13.01
2016-03-14T05:56:19.693Z,13.11
2016-03-14T05:57:19.695Z,13.01
2016-03-14T05:58:19.698Z,13.11
2016-03-14T05:59:19.700Z,12.82
2016-03-14T06:00:19.703Z,12.34
2016-03-14T06:01:19.722Z,13.01
2016-03-14T06:02:19.725Z,12.43
2016-03-14T06:03:19.727Z,12.53
2016-03-14T06:04:19.745Z,12.63
2016-03-14T06:05:19.763Z,12.63
2016-03-14T06:06:19.756Z,12.63
2016-03-14T06:07:19.759Z,12.53
2016-03-14T06:08:19.777Z,12.43
2016-03-14T06:09:19.764Z,12.44
2016-03-14T06:10:19.766Z,12.73
2016-03-14T06:11:19.769Z,12.73
2016-03-14T06:12:19.787Z,12.43
2016-03-14T06:13:19.791Z,12.34
2016-03-14T06:14:19.793Z,12.82
2016-03-14T06:15:19.796Z,12.53
2016-03-14T06:16:19.798Z,12.73
2016-03-14T06:17:19.816Z,12.92
2016-03-14T06:18:19.818Z,12.53
2016-03-14T06:19:19.822Z,12.43
2016-03-14T06:20:19.824Z,12.53
2016-03-14T06:21:19.827Z,12.82
2016-03-14T06:22:19.829Z,13.01
2016-03-14T06:23:19.848Z,12.92
2016-03-14T06:24:19.851Z,12.34
2016-03-14T06:25:19.854Z,12.82
2016-03-14T06:26:19.856Z,12.82
2016-03-14T06:27:19.859Z,12.35
2016-03-14T06:28:19.877Z,12.73
2016-03-14T06:29:19.880Z,12.82
2016-03-14T06:30:19.883Z,12.73
2016-03-14T06:31:19.886Z,12.44
2016-03-14T06:32:19.889Z,12.15
2016-03-14T06:33:19.906Z,12.54
2016-03-14T06:34:19.909Z,12.54
2016-03-14T06:35:19.911Z,12.44
2016-03-14T06:36:19.914Z,12.63
2016-03-14T06:37:19.933Z,12.83
2016-03-14T06:38:19.936Z,12.82
2016-03-14T06:39:19.938Z,12.73
2016-03-14T06:40:19.956Z,12.54
2016-03-14T06:41:19.958Z,12.73
2016-03-14T06:42:19.962Z,12.83
2016-03-14T06:43:19.964Z,12.44
2016-03-14T06:44:19.983Z,12.73
2016-03-14T06:45:19.969Z,12.73
2016-03-14T06:46:19.972Z,12.83
2016-03-14T06:47:19.990Z,12.73
2016-03-14T06:48:19.993Z,12.73
2016-03-14T06:49:19.996Z,12.63
2016-03-14T06:50:20.015Z,12.83
2016-03-14T06:51:20.017Z,12.73
2016-03-14T06:52:20.020Z,12.83
2016-03-14T06:53:20.037Z,12.73
2016-03-14T06:54:20.040Z,12.83
2016-03-14T06:55:20.043Z,12.73
2016-03-14T06:56:20.046Z,12.73
2016-03-14T06:57:20.048Z,12.73
2016-03-14T06:58:20.051Z,12.73
2016-03-14T06:59:20.054Z,12.73
2016-03-14T07:00:20.073Z,12.92
2016-03-14T07:01:20.076Z,12.73
2016-03-14T07:02:20.078Z,12.92
2016-03-14T07:03:20.081Z,12.92
2016-03-14T07:04:20.083Z,12.73
2016-03-14T07:05:20.102Z,12.73
2016-03-14T07:06:20.105Z,12.83
2016-03-14T07:07:20.108Z,12.63
2016-03-14T07:08:20.126Z,12.43
2016-03-14T07:09:20.113Z,12.53
2016-03-14T07:10:20.116Z,12.73
2016-03-14T07:11:20.133Z,12.73
2016-03-14T07:12:20.136Z,12.63
2016-03-14T07:13:20.154Z,12.63
2016-03-14T07:14:20.142Z,12.44
2016-03-14T07:15:20.160Z,12.54
2016-03-14T07:16:20.163Z,12.73
2016-03-14T07:17:20.165Z,12.63
2016-03-14T07:18:20.184Z,12.92
2016-03-14T07:19:20.186Z,12.73
2016-03-14T07:20:20.189Z,12.54
2016-03-14T07:21:20.191Z,12.92
2016-03-14T07:22:20.194Z,12.35
2016-03-14T07:23:20.196Z,12.53
2016-03-14T07:24:20.216Z,12.73
2016-03-14T07:25:20.218Z,12.73
2016-03-14T07:26:20.221Z,12.63
2016-03-14T07:27:20.239Z,12.35
2016-03-14T07:28:20.226Z,12.63
2016-03-14T07:29:20.244Z,12.54
2016-03-14T07:30:20.247Z,12.25
2016-03-14T07:31:20.265Z,12.15
2016-03-14T07:32:20.253Z,12.35
2016-03-14T07:33:20.287Z,12.06
2016-03-14T07:34:20.258Z,11.68
2016-03-14T07:35:20.276Z,11.48
2016-03-14T07:36:20.295Z,11.38
2016-03-14T07:37:20.298Z,11.39
2016-03-14T07:38:20.300Z,11.2
2016-03-14T07:39:20.302Z,11.1
2016-03-14T07:40:20.321Z,10.81
2016-03-14T07:41:20.308Z,10.53
2016-03-14T07:42:20.311Z,10.43
2016-03-14T07:43:20.330Z,10.72
2016-03-14T07:44:20.332Z,10.24
2016-03-14T07:45:20.350Z,10.24
2016-03-14T07:46:20.352Z,10.24
2016-03-14T07:47:20.355Z,10.14
2016-03-14T07:48:20.358Z,9.95
2016-03-14T07:49:20.361Z,9.66
2016-03-14T07:50:20.363Z,9.86
2016-03-14T07:51:20.366Z,9.95
2016-03-14T07:52:20.385Z,9.86
2016-03-14T07:53:20.388Z,9.77
2016-03-14T07:54:20.390Z,9.86
2016-03-14T07:55:20.408Z,9.67
2016-03-14T07:56:20.410Z,9.67
2016-03-14T07:57:20.413Z,9.67
2016-03-14T07:58:20.415Z,9.57
2016-03-14T07:59:20.419Z,9.95
2016-03-14T08:00:20.437Z,9.86
2016-03-14T08:01:20.440Z,9.76
2016-03-14T08:02:20.442Z,9.86
2016-03-14T08:03:20.445Z,9.86
2016-03-14T08:04:20.448Z,9.86
2016-03-14T08:05:20.467Z,9.66
2016-03-14T08:06:20.466Z,9.66
2016-03-14T08:07:20.484Z,9.86
2016-03-14T08:08:20.486Z,9.67
2016-03-14T08:09:20.490Z,9.57
2016-03-14T08:10:20.492Z,9.57
2016-03-14T08:11:20.511Z,9.66
2016-03-14T08:12:20.513Z,9.38
2016-03-14T08:13:20.516Z,10.05
2016-03-14T08:14:20.518Z,9.67
2016-03-14T08:15:20.521Z,9.77
2016-03-14T08:16:20.540Z,9.47
2016-03-14T08:17:20.543Z,9.86
2016-03-14T08:18:20.545Z,8.99
2016-03-14T08:19:20.563Z,8.23
2016-03-14T08:20:20.565Z,7.65
2016-03-14T08:21:20.584Z,7.56
2016-03-14T08:22:20.587Z,7.27
2016-03-14T08:23:20.590Z,7.08
2016-03-14T08:24:20.607Z,6.98
2016-03-14T08:25:20.626Z,7.18
2016-03-14T08:26:20.629Z,6.5
2016-03-14T08:27:20.648Z,6.3
2016-03-14T08:28:20.650Z,6.99
2016-03-14T08:29:20.668Z,6.4
2016-03-14T08:30:20.670Z,6.79
2016-03-14T08:31:20.689Z,6.4
2016-03-14T08:32:20.708Z,6.4
2016-03-14T08:33:20.711Z,6.3
2016-03-14T08:34:20.728Z,6.4
2016-03-14T08:35:20.731Z,6.6
2016-03-14T08:36:20.750Z,6.3
2016-03-14T08:37:20.752Z,6.41
2016-03-14T08:38:20.770Z,6.41
2016-03-14T08:39:20.789Z,6.6
2016-03-14T08:40:20.636Z,6.49
2016-03-14T08:41:20.811Z,6.59
2016-03-14T08:42:20.813Z,6.58
2016-03-14T08:43:20.831Z,6.39
2016-03-14T08:44:20.850Z,6.2
2016-03-14T08:45:20.852Z,5.81
2016-03-14T08:46:20.871Z,5.43
2016-03-14T08:47:20.888Z,5.72
2016-03-14T08:48:20.891Z,5.43
2016-03-14T08:49:20.894Z,4.75
2016-03-14T08:50:20.928Z,4.65
2016-03-14T08:51:20.930Z,5.14
2016-03-14T08:52:20.933Z,4.36
2016-03-14T08:53:20.952Z,4.36
2016-03-14T08:54:20.954Z,4.08
2016-03-14T08:55:20.973Z,3.39
2016-03-14T08:56:20.991Z,3.4
2016-03-14T08:57:20.993Z,3.2
2016-03-14T08:58:21.012Z,3.2
2016-03-14T08:59:21.015Z,3.4
2016-03-14T09:00:21.034Z,3.3
2016-03-14T09:01:21.051Z,2.91
2016-03-14T09:02:21.054Z,2.72
2016-03-14T09:03:21.072Z,3.02
2016-03-14T09:04:21.075Z,2.82
2016-03-14T09:05:21.109Z,2.62
2016-03-14T09:06:21.112Z,2.62
2016-03-14T09:07:21.130Z,2.82
2016-03-14T09:08:21.148Z,2.82
2016-03-14T09:09:21.150Z,2.72
2016-03-14T09:10:21.169Z,2.82
2016-03-14T09:11:21.188Z,3.02
2016-03-14T09:12:21.205Z,2.72
2016-03-14T09:13:21.224Z,2.72
2016-03-14T09:14:21.227Z,2.53
2016-03-14T09:15:21.245Z,2.63
2016-03-14T09:16:21.263Z,3.21
2016-03-14T09:17:21.282Z,3.31
2016-03-14T09:18:21.284Z,3.21
2016-03-14T09:19:21.303Z,3.5
2016-03-14T09:20:21.337Z,3.21
2016-03-14T09:21:21.324Z,3.41
2016-03-14T09:22:21.342Z,3.8
2016-03-14T09:23:21.360Z,3.5
2016-03-14T09:24:21.378Z,3.99
2016-03-14T09:25:21.382Z,3.89
2016-03-14T09:26:21.415Z,4.08
2016-03-14T09:27:21.402Z,4.18
2016-03-14T09:28:21.404Z,4.57
2016-03-14T09:29:21.423Z,4.76
2016-03-14T09:30:21.426Z,5.44
2016-03-14T09:31:21.444Z,6.51
2016-03-14T09:32:21.448Z,6.79
2016-03-14T09:33:21.465Z,7.65
2016-03-14T09:34:21.468Z,8.03
2016-03-14T09:35:21.486Z,8.23
2016-03-14T09:36:21.489Z,8.61
2016-03-14T09:37:21.508Z,8.23
2016-03-14T09:38:21.511Z,8.9
2016-03-14T09:39:21.513Z,8.8
2016-03-14T09:40:21.531Z,8.7
2016-03-14T09:41:21.534Z,8.61
2016-03-14T09:42:21.553Z,8.61
2016-03-14T09:43:21.555Z,8.42
2016-03-14T09:44:21.558Z,8.9
2016-03-14T09:45:21.576Z,9.09
2016-03-14T09:46:21.578Z,8.9
2016-03-14T09:47:21.613Z,8.9
2016-03-14T09:48:21.599Z,8.8
2016-03-14T09:49:21.602Z,8.8
2016-03-14T09:50:21.621Z,9.19
2016-03-14T09:51:21.623Z,9
2016-03-14T09:52:21.627Z,9.19
2016-03-14T09:53:21.629Z,9
2016-03-14T09:54:21.647Z,9.09
2016-03-14T09:55:21.649Z,9.09
2016-03-14T09:56:21.668Z,9.19
2016-03-14T09:57:21.670Z,9.09
2016-03-14T09:58:21.689Z,9
2016-03-14T09:59:21.692Z,9.38
2016-03-14T10:00:21.695Z,9.28
2016-03-14T10:01:21.698Z,9.28
2016-03-14T10:02:21.715Z,9.19
2016-03-14T10:03:21.718Z,9.28
2016-03-14T10:04:21.721Z,9.58
2016-03-14T10:05:21.739Z,9.48
2016-03-14T10:06:21.731Z,9.58
2016-03-14T10:07:21.754Z,9.58
2016-03-14T10:08:21.758Z,9.38
2016-03-14T10:09:21.760Z,9.28
2016-03-14T10:10:21.763Z,9.67
2016-03-14T10:11:21.780Z,9.77
2016-03-14T10:12:21.783Z,9.67
2016-03-14T10:13:21.786Z,9.38
2016-03-14T10:14:21.649Z,9.58
2016-03-14T10:15:21.807Z,10.06
2016-03-14T10:16:21.825Z,9.58
2016-03-14T10:17:21.827Z,9.77
2016-03-14T10:18:21.830Z,10.06
2016-03-14T10:19:21.849Z,9.77
2016-03-14T10:20:21.851Z,9.77
2016-03-14T10:21:21.855Z,9.86
2016-03-14T10:22:21.701Z,9.96
2016-03-14T10:23:21.876Z,10.35
2016-03-14T10:24:21.878Z,10.25
2016-03-14T10:25:21.881Z,10.06
2016-03-14T10:26:21.899Z,10.16
2016-03-14T10:27:21.901Z,9.96
2016-03-14T10:28:21.905Z,10.06
2016-03-14T10:29:21.923Z,9.95
2016-03-14T10:30:21.926Z,10.16
2016-03-14T10:31:21.928Z,10.05
2016-03-14T10:32:21.947Z,10.16
2016-03-14T10:33:21.950Z,10.35
2016-03-14T10:34:21.953Z,10.35
2016-03-14T10:35:21.970Z,10.44
2016-03-14T10:36:21.972Z,10.35
2016-03-14T10:37:21.975Z,10.25
2016-03-14T10:38:21.978Z,10.35
2016-03-14T10:39:21.997Z,10.35
2016-03-14T10:40:21.999Z,10.06
2016-03-14T10:41:22.017Z,10.35
2016-03-14T10:42:22.020Z,10.16
2016-03-14T10:43:22.023Z,10.06
2016-03-14T10:44:22.025Z,10.16
2016-03-14T10:45:22.028Z,10.44
2016-03-14T10:46:22.047Z,10.74
2016-03-14T10:47:22.049Z,10.63
2016-03-14T10:48:22.068Z,10.63
2016-03-14T10:49:22.071Z,10.44
2016-03-14T10:50:22.088Z,10.53
2016-03-14T10:51:22.076Z,10.53
2016-03-14T10:52:22.109Z,10.35
2016-03-14T10:53:22.096Z,10.53
2016-03-14T10:54:22.099Z,10.44
2016-03-14T10:55:22.101Z,10.35
2016-03-14T10:56:22.121Z,10.44
2016-03-14T10:57:22.123Z,10.35
2016-03-14T10:58:22.126Z,10.44
2016-03-14T10:59:22.144Z,10.44
2016-03-14T11:00:22.490Z,10.53
2016-03-14T11:01:22.151Z,10.53
2016-03-14T11:02:22.168Z,10.35
2016-03-14T11:03:22.171Z,10.44
2016-03-14T11:04:22.174Z,10.53
2016-03-14T11:05:22.193Z,10.63
2016-03-14T11:06:22.195Z,10.35
2016-03-14T11:07:22.198Z,10.44
2016-03-14T11:08:22.201Z,10.53
2016-03-14T11:09:22.218Z,10.63
2016-03-14T11:10:22.221Z,10.44
2016-03-14T11:11:22.239Z,11.02
2016-03-14T11:12:22.242Z,10.44
2016-03-14T11:13:22.245Z,10.35
2016-03-14T11:14:22.248Z,10.73
2016-03-14T11:15:22.251Z,10.44
2016-03-14T11:16:22.253Z,10.73
2016-03-14T11:17:22.272Z,9.95
2016-03-14T11:18:22.274Z,10.35
2016-03-14T11:19:22.292Z,10.44
2016-03-14T11:20:22.295Z,10.25
2016-03-14T11:21:22.298Z,10.35
2016-03-14T11:22:22.319Z,10.44
2016-03-14T11:23:22.321Z,10.25
2016-03-14T11:24:22.324Z,10.35
2016-03-14T11:25:22.343Z,10.25
2016-03-14T11:26:22.330Z,9.95
2016-03-14T11:27:22.348Z,10.25
2016-03-14T11:28:22.351Z,10.35
2016-03-14T11:29:22.369Z,10.73
2016-03-14T11:30:22.371Z,10.15
2016-03-14T11:31:22.375Z,10.25
2016-03-14T11:32:22.377Z,10.35
2016-03-14T11:33:22.396Z,10.25
2016-03-14T11:34:22.399Z,11.02
2016-03-14T11:35:22.401Z,10.44
2016-03-14T11:36:23.857Z,10.35
2016-03-14T11:37:22.421Z,10.44
2016-03-14T11:38:22.424Z,10.35
2016-03-14T11:39:22.427Z,10.53
2016-03-14T11:40:22.429Z,10.63
2016-03-14T11:41:22.449Z,10.35
2016-03-14T11:42:22.467Z,10.34
2016-03-14T11:43:22.453Z,10.63
2016-03-14T11:44:22.487Z,10.53
2016-03-14T11:45:22.475Z,11.02
2016-03-14T11:46:22.493Z,10.44
2016-03-14T11:47:22.480Z,10.35
2016-03-14T11:48:22.498Z,10.44
2016-03-14T11:49:22.501Z,10.44
2016-03-14T11:50:22.504Z,10.35
2016-03-14T11:51:22.506Z,10.63
2016-03-14T11:52:22.525Z,10.53
2016-03-14T11:53:22.527Z,10.63
2016-03-14T11:54:22.523Z,10.53
2016-03-14T11:55:22.533Z,10.53
2016-03-14T11:56:22.525Z,10.44
2016-03-14T11:57:22.518Z,10.44
2016-03-14T11:58:22.532Z,10.44
2016-03-14T11:59:22.529Z,10.44
2016-03-14T12:00:22.528Z,10.53
2016-03-14T12:01:22.543Z,10.63
2016-03-14T12:02:22.526Z,10.44
2016-03-14T12:03:22.541Z,10.44
2016-03-14T12:04:22.542Z,10.44
2016-03-14T12:05:22.543Z,10.53
2016-03-14T12:06:22.560Z,10.53
2016-03-14T12:07:22.562Z,10.44
2016-03-14T12:08:22.563Z,10.35
2016-03-14T12:09:22.581Z,10.44
2016-03-14T12:10:22.584Z,10.35
2016-03-14T12:11:22.586Z,10.44
2016-03-14T12:12:22.589Z,10.53
2016-03-14T12:13:22.590Z,10.53
2016-03-14T12:14:22.609Z,10.44
2016-03-14T12:15:22.611Z,10.53
2016-03-14T12:16:22.614Z,10.53
2016-03-14T12:17:22.631Z,10.53
2016-03-14T12:18:22.633Z,10.93
2016-03-14T12:19:22.636Z,10.44
2016-03-14T12:20:22.638Z,11.12
2016-03-14T12:21:22.657Z,10.44
2016-03-14T12:22:22.659Z,10.44
2016-03-14T12:23:22.663Z,10.44
2016-03-14T12:24:22.680Z,10.93
2016-03-14T12:25:22.683Z,10.93
2016-03-14T12:26:22.685Z,11.02
2016-03-14T12:27:22.704Z,11.12
2016-03-14T12:28:22.706Z,11.41
2016-03-14T12:29:22.710Z,11.21
2016-03-14T12:30:22.729Z,11.41
2016-03-14T12:31:22.731Z,11.03
2016-03-14T12:32:22.734Z,10.93
2016-03-14T12:33:22.767Z,11.6
2016-03-14T12:34:22.754Z,11.51
2016-03-14T12:35:22.772Z,11.31
2016-03-14T12:36:22.776Z,11.31
2016-03-14T12:37:22.778Z,11.7
2016-03-14T12:38:22.781Z,11.41
2016-03-14T12:39:22.784Z,11.51
2016-03-14T12:40:22.787Z,11.79
2016-03-14T12:41:22.805Z,11.31
2016-03-14T12:42:22.808Z,11.41
2016-03-14T12:43:22.810Z,11.41
2016-03-14T12:44:22.828Z,11.6
2016-03-14T12:45:22.830Z,11.89
2016-03-14T12:46:22.833Z,11.51
2016-03-14T12:47:22.867Z,12.08
2016-03-14T12:48:22.854Z,12.18
2016-03-14T12:49:22.857Z,11.31
2016-03-14T12:50:22.875Z,11.79
2016-03-14T12:51:22.863Z,11.6
2016-03-14T12:52:22.880Z,11.99
2016-03-14T12:53:22.884Z,11.6
2016-03-14T12:54:22.886Z,11.99
2016-03-14T12:55:22.904Z,12.38
2016-03-14T12:56:22.908Z,12.47
2016-03-14T12:57:22.926Z,12.47
2016-03-14T12:58:22.929Z,12.47
2016-03-14T12:59:22.931Z,12.28
2016-03-14T13:00:23.262Z,12.18