createdAt,value
2018-08-11T18:08:37.288Z,22.17
2018-08-11T18:09:37.313Z,22.23
2018-08-11T18:10:37.292Z,22.20
2018-08-11T18:11:37.281Z,22.14
2018-08-11T18:12:37.259Z,22.15
2018-08-11T18:13:37.358Z,22.08
2018-08-11T18:14:37.290Z,22.05
2018-08-11T18:15:37.249Z,22.08
2018-08-11T18:16:37.225Z,22.05
2018-08-11T18:17:37.223Z,22.08
2018-08-11T18:18:37.228Z,22.06
2018-08-11T18:19:37.240Z,22.06
2018-08-11T18:20:37.182Z,22.08
2018-08-11T18:21:37.194Z,22.08
2018-08-11T18:22:37.178Z,22.17
2018-08-11T18:23:37.205Z,22.24
2018-08-11T18:24:37.140Z,22.14
2018-08-11T18:25:37.154Z,22.19
2018-08-11T18:26:44.104Z,22.14
2018-08-11T18:27:37.103Z,22.06
2018-08-11T18:28:37.136Z,22.06
2018-08-11T18:29:37.085Z,21.98
2018-08-11T18:30:37.076Z,21.93
2018-08-11T18:31:37.062Z,21.82
2018-08-11T18:32:37.051Z,21.89
2018-08-11T18:33:37.080Z,21.82
2018-08-11T18:34:37.047Z,21.71
2018-08-11T18:35:37.028Z,21.70
2018-08-11T18:36:37.012Z,21.55
2018-08-11T18:37:37.007Z,21.53
2018-08-11T18:38:37.054Z,21.43
2018-08-11T18:39:36.991Z,21.48
2018-08-11T18:40:36.974Z,21.33
2018-08-11T18:41:36.984Z,21.30
2018-08-11T18:42:36.970Z,21.31
2018-08-11T18:43:36.958Z,21.30
2018-08-11T18:44:36.962Z,21.38
2018-08-11T18:45:36.913Z,21.21
2018-08-11T18:46:36.904Z,21.18
2018-08-11T18:47:36.912Z,21.09
2018-08-11T18:48:36.905Z,21.12
2018-08-11T18:49:36.878Z,21.09
2018-08-11T18:50:36.858Z,21.03
2018-08-11T18:51:36.849Z,20.97
2018-08-11T18:52:36.845Z,20.90
2018-08-11T18:53:36.827Z,20.97
2018-08-11T18:54:36.849Z,20.94
2018-08-11T18:55:36.811Z,20.83
2018-08-11T18:56:36.813Z,20.75
2018-08-11T18:57:36.785Z,20.60
2018-08-11T18:58:36.778Z,20.60
2018-08-11T18:59:36.769Z,20.57
2018-08-11T19:00:36.781Z,20.53
2018-08-11T19:01:36.736Z,20.50
2018-08-11T19:02:36.736Z,20.30
2018-08-11T19:03:36.721Z,20.25
2018-08-11T19:04:36.871Z,20.17
2018-08-11T19:05:36.646Z,20.07
2018-08-11T19:06:36.732Z,20.19
2018-08-11T19:07:36.672Z,20.10
2018-08-11T19:08:36.661Z,19.98
2018-08-11T19:09:36.684Z,20.02
2018-08-11T19:10:36.648Z,20.01
2018-08-11T19:11:36.646Z,19.94
2018-08-11T19:12:36.616Z,19.87
2018-08-11T19:13:36.601Z,19.89
2018-08-11T19:14:36.706Z,19.85
2018-08-11T19:15:36.593Z,19.67
2018-08-11T19:16:36.574Z,19.55
2018-08-11T19:17:36.577Z,19.55
2018-08-11T19:18:36.550Z,19.57
2018-08-11T19:19:36.581Z,19.55
2018-08-11T19:20:36.530Z,19.50
2018-08-11T19:21:36.532Z,19.55
2018-08-11T19:22:36.505Z,19.32
2018-08-11T19:23:36.497Z,19.46
2018-08-11T19:24:36.516Z,19.27
2018-08-11T19:25:36.623Z,19.32
2018-08-11T19:26:36.513Z,19.28
2018-08-11T19:27:36.460Z,19.28
2018-08-11T19:28:36.437Z,19.24
2018-08-11T19:29:36.452Z,19.23
2018-08-11T19:30:36.432Z,19.12
2018-08-11T19:31:36.410Z,18.99
2018-08-11T19:32:36.422Z,18.91
2018-08-11T19:33:36.381Z,18.94
2018-08-11T19:34:36.389Z,18.84
2018-08-11T19:35:36.388Z,18.86
2018-08-11T19:36:36.351Z,18.76
2018-08-11T19:37:36.373Z,18.75
2018-08-11T19:38:36.350Z,18.72
2018-08-11T19:39:36.304Z,18.68
2018-08-11T19:40:36.319Z,18.64
2018-08-11T19:41:36.302Z,18.69
2018-08-11T19:42:36.319Z,18.62
2018-08-11T19:43:36.290Z,18.59
2018-08-11T19:44:36.297Z,18.57
2018-08-11T19:45:36.252Z,18.53
2018-08-11T19:46:36.355Z,18.44
2018-08-11T19:47:36.242Z,18.46
2018-08-11T19:48:36.220Z,18.42
2018-08-11T19:49:36.248Z,18.41
2018-08-11T19:50:36.213Z,18.49
2018-08-11T19:51:36.208Z,18.42
2018-08-11T19:52:36.176Z,18.31
2018-08-11T19:53:36.184Z,18.28
2018-08-11T19:54:36.130Z,18.23
2018-08-11T19:55:36.148Z,18.16
2018-08-11T19:56:36.133Z,18.14
2018-08-11T19:57:36.130Z,18.19
2018-08-11T19:58:36.125Z,18.13
2018-08-11T19:59:36.092Z,18.29
2018-08-11T20:00:36.102Z,18.41
2018-08-11T20:01:36.111Z,18.50
2018-08-11T20:02:36.070Z,18.39
2018-08-11T20:03:36.160Z,18.26
2018-08-11T20:04:36.086Z,18.14
2018-08-11T20:05:36.050Z,18.13
2018-08-11T20:06:36.025Z,18.05
2018-08-11T20:07:36.022Z,18.10
2018-08-11T20:08:36.012Z,17.91
2018-08-11T20:09:36.153Z,17.94
2018-08-11T20:10:35.988Z,17.91
2018-08-11T20:11:35.929Z,17.76
2018-08-11T20:12:36.029Z,17.74
2018-08-11T20:13:35.907Z,17.74
2018-08-11T20:14:35.973Z,17.63
2018-08-11T20:15:35.929Z,17.62
2018-08-11T20:16:35.915Z,17.58
2018-08-11T20:17:35.922Z,17.58
2018-08-11T20:18:35.906Z,17.58
2018-08-11T20:19:35.941Z,17.49
2018-08-11T20:20:35.885Z,17.43
2018-08-11T20:21:35.883Z,17.43
2018-08-11T20:22:35.868Z,17.38
2018-08-11T20:23:35.864Z,17.33
2018-08-11T20:24:35.831Z,17.36
2018-08-11T20:25:35.995Z,17.32
2018-08-11T20:26:35.772Z,17.40
2018-08-11T20:27:35.806Z,17.32
2018-08-11T20:28:35.790Z,17.22
2018-08-11T20:29:35.797Z,17.33
2018-08-11T20:30:35.788Z,17.20
2018-08-11T20:31:35.753Z,17.15
2018-08-11T20:32:35.786Z,17.17
2018-08-11T20:33:35.800Z,17.15
2018-08-11T20:34:35.739Z,17.06
2018-08-11T20:35:35.760Z,17.25
2018-08-11T20:36:35.701Z,17.07
2018-08-11T20:37:35.701Z,17.17
2018-08-11T20:38:35.675Z,17.17
2018-08-11T20:39:35.667Z,17.21
2018-08-11T20:40:35.640Z,17.20
2018-08-11T20:41:35.647Z,17.32
2018-08-11T20:42:35.641Z,17.28
2018-08-11T20:43:35.641Z,17.28
2018-08-11T20:44:35.632Z,17.32
2018-08-11T20:45:35.577Z,17.32
2018-08-11T20:46:35.593Z,17.55
2018-08-11T20:47:35.581Z,17.55
2018-08-11T20:48:35.524Z,17.51
2018-08-11T20:49:35.568Z,17.38
2018-08-11T20:50:35.589Z,17.28
2018-08-11T20:51:35.534Z,17.22
2018-08-11T20:52:35.473Z,17.17
2018-08-11T20:53:35.529Z,17.17
2018-08-11T20:54:35.503Z,17.06
2018-08-11T20:55:35.514Z,16.95
2018-08-11T20:56:35.481Z,16.82
2018-08-11T20:57:35.484Z,16.84
2018-08-11T20:58:35.425Z,16.88
2018-08-11T20:59:35.452Z,16.72
2018-08-11T21:00:35.494Z,16.72
2018-08-11T21:01:35.424Z,16.80
2018-08-11T21:02:35.440Z,16.82
2018-08-11T21:03:35.404Z,16.75
2018-08-11T21:04:35.425Z,16.80
2018-08-11T21:05:35.407Z,16.75
2018-08-11T21:06:35.417Z,16.69
2018-08-11T21:07:35.358Z,16.69
2018-08-11T21:08:35.345Z,16.55
2018-08-11T21:09:35.349Z,16.55
2018-08-11T21:10:35.355Z,16.52
2018-08-11T21:11:35.331Z,16.45
2018-08-11T21:12:35.391Z,16.37
2018-08-11T21:13:35.297Z,16.36
2018-08-11T21:14:35.300Z,16.23
2018-08-11T21:15:35.292Z,16.32
2018-08-11T21:16:35.219Z,16.23
2018-08-11T21:17:35.265Z,16.18
2018-08-11T21:18:35.265Z,16.16
2018-08-11T21:19:35.231Z,16.25
2018-08-11T21:20:35.244Z,16.18
2018-08-11T21:21:35.215Z,16.14
2018-08-11T21:22:35.195Z,16.22
2018-08-11T21:23:35.185Z,16.27
2018-08-11T21:24:35.170Z,16.23
2018-08-11T21:25:35.182Z,16.30
2018-08-11T21:26:35.170Z,16.23
2018-08-11T21:27:35.143Z,16.22
2018-08-11T21:28:35.131Z,16.06
2018-08-11T21:29:35.117Z,16.08
2018-08-11T21:30:35.129Z,16.11
2018-08-11T21:31:35.092Z,16.10
2018-08-11T21:32:35.079Z,16.08
2018-08-11T21:33:35.067Z,15.92
2018-08-11T21:34:35.067Z,15.96
2018-08-11T21:35:35.077Z,15.93
2018-08-11T21:36:35.082Z,15.91
2018-08-11T21:37:35.042Z,15.89
2018-08-11T21:38:35.027Z,15.86
2018-08-11T21:39:35.010Z,15.88
2018-08-11T21:40:35.024Z,15.76
2018-08-11T21:41:34.939Z,15.74
2018-08-11T21:42:35.002Z,15.78
2018-08-11T21:43:34.973Z,15.89
2018-08-11T21:44:34.960Z,15.89
2018-08-11T21:45:35.154Z,15.88
2018-08-11T21:46:34.941Z,15.84
2018-08-11T21:47:34.920Z,15.91
2018-08-11T21:48:34.923Z,15.78
2018-08-11T21:49:34.890Z,15.81
2018-08-11T21:50:34.890Z,15.71
2018-08-11T21:51:34.853Z,15.73
2018-08-11T21:52:34.909Z,15.67
2018-08-11T21:53:34.810Z,15.59
2018-08-11T21:54:34.849Z,15.58
2018-08-11T21:55:34.821Z,15.60
2018-08-11T21:56:34.885Z,15.56
2018-08-11T21:57:34.819Z,15.55
2018-08-11T21:58:34.803Z,15.62
2018-08-11T21:59:34.791Z,15.64
2018-08-11T22:00:34.769Z,15.71
2018-08-11T22:01:34.796Z,15.51
2018-08-11T22:02:34.753Z,15.67
2018-08-11T22:03:34.751Z,15.51
2018-08-11T22:04:34.739Z,15.51
2018-08-11T22:05:34.737Z,15.52
2018-08-11T22:06:34.750Z,15.52
2018-08-11T22:07:34.692Z,15.40
2018-08-11T22:08:34.679Z,15.44
2018-08-11T22:09:34.770Z,15.44
2018-08-11T22:10:34.665Z,15.34
2018-08-11T22:11:34.845Z,15.31
2018-08-11T22:12:34.655Z,15.41
2018-08-11T22:13:34.636Z,15.38
2018-08-11T22:14:34.685Z,15.30
2018-08-11T22:15:34.662Z,15.25
2018-08-11T22:16:34.628Z,15.19
2018-08-11T22:17:34.591Z,15.23
2018-08-11T22:18:34.577Z,15.20
2018-08-11T22:19:34.578Z,15.18
2018-08-11T22:20:34.567Z,15.23
2018-08-11T22:21:34.629Z,15.16
2018-08-11T22:22:34.688Z,15.19
2018-08-11T22:23:34.525Z,15.19
2018-08-11T22:24:34.517Z,15.16
2018-08-11T22:25:34.501Z,15.15
2018-08-11T22:26:34.516Z,15.07
2018-08-11T22:27:34.476Z,15.05
2018-08-11T22:28:34.473Z,15.04
2018-08-11T22:29:34.407Z,15.04
2018-08-11T22:30:34.443Z,15.00
2018-08-11T22:31:34.449Z,15.09
2018-08-11T22:32:34.421Z,15.05
2018-08-11T22:33:34.430Z,15.01
2018-08-11T22:34:34.421Z,15.05
2018-08-11T22:35:34.399Z,15.03
2018-08-11T22:36:34.393Z,15.00
2018-08-11T22:37:34.358Z,15.00
2018-08-11T22:38:34.361Z,14.97
2018-08-11T22:39:34.315Z,15.00
2018-08-11T22:40:34.325Z,14.87
2018-08-11T22:41:34.346Z,14.90
2018-08-11T22:42:34.313Z,14.91
2018-08-11T22:43:34.307Z,14.90
2018-08-11T22:44:34.293Z,14.87
2018-08-11T22:45:34.339Z,14.86
2018-08-11T22:46:34.305Z,14.86
2018-08-11T22:47:34.308Z,14.91
2018-08-11T22:48:34.351Z,14.83
2018-08-11T22:49:34.322Z,14.94
2018-08-11T22:50:34.256Z,14.87
2018-08-11T22:51:34.192Z,14.94
2018-08-11T22:52:34.197Z,14.83
2018-08-11T22:53:34.194Z,14.86
2018-08-11T22:54:34.174Z,14.82
2018-08-11T22:55:34.187Z,14.82
2018-08-11T22:56:34.195Z,14.80
2018-08-11T22:57:34.146Z,14.78
2018-08-11T22:58:34.126Z,14.75
2018-08-11T22:59:34.134Z,14.69
2018-08-11T23:00:34.117Z,14.69
2018-08-11T23:01:34.136Z,14.71
2018-08-11T23:02:34.112Z,14.67
2018-08-11T23:03:34.079Z,14.66
2018-08-11T23:04:34.027Z,14.64
2018-08-11T23:05:34.057Z,14.66
2018-08-11T23:06:34.087Z,14.54
2018-08-11T23:07:34.031Z,14.53
2018-08-11T23:08:34.147Z,14.56
2018-08-11T23:09:41.047Z,14.57
2018-08-11T23:10:33.962Z,14.52
2018-08-11T23:11:34.022Z,14.57
2018-08-11T23:12:34.063Z,14.60
2018-08-11T23:13:33.962Z,14.56
2018-08-11T23:14:33.917Z,14.59
2018-08-11T23:15:33.944Z,14.59
2018-08-11T23:16:33.936Z,14.59
2018-08-11T23:17:33.955Z,14.52
2018-08-11T23:18:33.922Z,14.52
2018-08-11T23:19:34.123Z,14.48
2018-08-11T23:20:33.924Z,14.48
2018-08-11T23:21:33.894Z,14.56
2018-08-11T23:22:34.050Z,14.57
2018-08-11T23:23:33.896Z,14.54
2018-08-11T23:24:33.855Z,14.52
2018-08-11T23:25:33.797Z,14.53
2018-08-11T23:26:33.852Z,14.48
2018-08-11T23:27:33.848Z,14.49
2018-08-11T23:28:33.816Z,14.46
2018-08-11T23:29:33.820Z,14.45
2018-08-11T23:30:33.782Z,14.53
2018-08-11T23:31:33.725Z,14.44
2018-08-11T23:32:33.781Z,14.46
2018-08-11T23:33:33.748Z,14.46
2018-08-11T23:34:33.734Z,14.46
2018-08-11T23:35:33.729Z,14.52
2018-08-11T23:36:33.712Z,14.45
2018-08-11T23:37:33.727Z,14.44
2018-08-11T23:38:33.699Z,14.34
2018-08-11T23:39:33.691Z,14.31
2018-08-11T23:40:33.678Z,14.30
2018-08-11T23:41:33.623Z,14.35
2018-08-11T23:42:33.673Z,14.30
2018-08-11T23:43:33.652Z,14.30
2018-08-11T23:44:33.645Z,14.30
2018-08-11T23:45:33.617Z,14.30
2018-08-11T23:46:33.609Z,14.31
2018-08-11T23:47:33.594Z,14.21
2018-08-11T23:48:33.582Z,14.20
2018-08-11T23:49:33.584Z,14.31
2018-08-11T23:50:33.575Z,14.20
2018-08-11T23:51:33.564Z,14.30
2018-08-11T23:52:33.562Z,14.24
2018-08-11T23:53:33.536Z,14.21
2018-08-11T23:54:33.529Z,14.17
2018-08-11T23:55:33.520Z,14.23
2018-08-11T23:56:33.503Z,14.19
2018-08-11T23:57:33.510Z,14.21
2018-08-11T23:58:33.613Z,14.19
2018-08-11T23:59:33.466Z,14.12
