createdAt,value
2023-03-24T00:00:20.476Z,50.875401
2023-03-24T00:01:20.414Z,50.875134
2023-03-24T01:25:51.169Z,50.875576
2023-03-24T01:26:51.164Z,50.875454
2023-03-24T01:27:51.155Z,50.875355
2023-03-24T01:28:51.152Z,50.875530
2023-03-24T01:29:51.133Z,50.875538
2023-03-24T01:30:51.109Z,50.875465
2023-03-24T01:31:51.157Z,50.875534
2023-03-24T01:32:51.099Z,50.875580
2023-03-24T01:33:51.082Z,50.875519
2023-03-24T01:34:51.071Z,50.875324
2023-03-24T01:35:51.067Z,50.875488
2023-03-24T01:36:51.060Z,50.875408
2023-03-24T01:37:51.048Z,50.875492
2023-03-24T01:38:51.024Z,50.875366
2023-03-24T01:39:51.018Z,50.875336
2023-03-24T01:40:51.010Z,50.875378
2023-03-24T01:41:51.023Z,50.875370
2023-03-24T01:42:50.999Z,50.875416
2023-03-24T01:43:50.976Z,50.875366
2023-03-24T01:44:50.975Z,50.875336
2023-03-24T01:45:51.058Z,50.875389
2023-03-24T01:46:50.964Z,50.875427
2023-03-24T01:47:51.015Z,50.875465
2023-03-24T01:48:50.950Z,50.875366
2023-03-24T01:49:50.925Z,50.875328
2023-03-24T01:50:50.907Z,50.875351
2023-03-24T01:51:50.919Z,50.875301
2023-03-24T01:52:50.921Z,50.875294
2023-03-24T01:53:50.890Z,50.875282
2023-03-24T01:54:50.871Z,50.875336
2023-03-24T01:55:50.873Z,50.875351
2023-03-24T01:56:50.913Z,50.875366
2023-03-24T01:57:51.873Z,50.875366
2023-03-24T01:58:50.849Z,50.875374
2023-03-24T01:59:50.827Z,50.876179
2023-03-24T02:00:50.851Z,50.875370
2023-03-24T02:01:50.822Z,50.875538
2023-03-24T02:02:50.852Z,50.875607
2023-03-24T02:03:50.799Z,50.875553
2023-03-24T02:04:50.777Z,50.875450
2023-03-24T02:05:50.780Z,50.875267
2023-03-24T02:06:50.779Z,50.875294
2023-03-24T02:07:50.776Z,50.875359
2023-03-24T02:08:50.756Z,50.875370
2023-03-24T02:09:50.727Z,50.875320
2023-03-24T02:10:50.717Z,50.875340
2023-03-24T02:11:50.724Z,50.875313
2023-03-24T02:12:50.697Z,50.875263
2023-03-24T02:13:50.692Z,50.875359
2023-03-24T02:14:50.687Z,50.875443
2023-03-24T02:15:50.720Z,50.875370
2023-03-24T02:16:50.670Z,50.875324
2023-03-24T02:17:50.790Z,50.875317
2023-03-24T02:18:50.645Z,50.875370
2023-03-24T02:19:50.629Z,50.875324
2023-03-24T02:20:50.619Z,50.875366
2023-03-24T02:21:50.626Z,50.875332
2023-03-24T02:22:50.612Z,50.875359
2023-03-24T02:23:50.601Z,50.875301
2023-03-24T02:24:50.592Z,50.875286
2023-03-24T02:25:50.575Z,50.875397
2023-03-24T02:26:50.600Z,50.875446
2023-03-24T02:27:50.583Z,50.875313
2023-03-24T02:28:50.556Z,50.875385
2023-03-24T02:29:50.554Z,50.875370
2023-03-24T02:30:50.527Z,50.875340
2023-03-24T02:31:50.611Z,50.875343
2023-03-24T02:32:50.531Z,50.875423
2023-03-24T02:33:50.501Z,50.875542
2023-03-24T02:34:50.500Z,50.875393
2023-03-24T02:35:50.516Z,50.875393
2023-03-24T02:36:50.491Z,50.875381
2023-03-24T02:37:50.472Z,50.875340
2023-03-24T02:38:50.463Z,50.875362
2023-03-24T02:39:50.467Z,50.875462
2023-03-24T02:40:50.442Z,50.875530
2023-03-24T02:41:50.441Z,50.875443
2023-03-24T02:42:50.468Z,50.875278
2023-03-24T02:43:50.419Z,50.875496
2023-03-24T02:44:50.413Z,50.875446
2023-03-24T02:45:50.400Z,50.875362
2023-03-24T02:46:50.426Z,50.875370
2023-03-24T02:47:50.407Z,50.875370
2023-03-24T02:48:50.368Z,50.875381
2023-03-24T02:49:50.346Z,50.875309
2023-03-24T02:50:50.337Z,50.875347
2023-03-24T02:51:50.363Z,50.875359
2023-03-24T02:52:50.351Z,50.875359
2023-03-24T02:53:50.359Z,50.875118
2023-03-24T02:54:50.316Z,50.875263
2023-03-24T02:55:50.298Z,50.875172
2023-03-24T02:56:50.348Z,50.875240
2023-03-24T02:57:50.301Z,50.875263
2023-03-24T02:58:50.272Z,50.875332
2023-03-24T02:59:50.272Z,50.875294
2023-03-24T03:00:50.262Z,50.875313
2023-03-24T03:01:50.324Z,50.875340
2023-03-24T03:02:50.297Z,50.875362
2023-03-24T03:03:50.253Z,50.875412
2023-03-24T03:04:50.293Z,50.875408
2023-03-24T03:05:50.201Z,50.875473
2023-03-24T03:06:50.187Z,50.875500
2023-03-24T03:07:50.201Z,50.875393
2023-03-24T03:08:50.176Z,50.875340
2023-03-24T03:09:50.161Z,50.875454
2023-03-24T03:10:50.152Z,50.875328
2023-03-24T03:11:50.140Z,50.875378
2023-03-24T03:12:50.644Z,50.875523
2023-03-24T03:13:50.135Z,50.875404
2023-03-24T03:14:50.120Z,50.875336
2023-03-24T03:15:50.136Z,50.875362
2023-03-24T03:16:50.124Z,50.875359
2023-03-24T03:17:50.146Z,50.875336
2023-03-24T03:18:50.112Z,50.875145
2023-03-24T03:19:50.080Z,50.875214
2023-03-24T03:20:50.063Z,50.875340
2023-03-24T03:21:50.047Z,50.875450
2023-03-24T03:22:50.053Z,50.875431
2023-03-24T03:23:50.024Z,50.875237
2023-03-24T03:24:50.030Z,50.875446
2023-03-24T03:25:50.011Z,50.875248
2023-03-24T03:26:49.997Z,50.875397
2023-03-24T03:27:50.005Z,50.875378
2023-03-24T03:28:50.070Z,50.875366
2023-03-24T03:29:49.970Z,50.875408
2023-03-24T03:30:49.984Z,50.875347
2023-03-24T03:31:49.943Z,50.875351
2023-03-24T03:32:50.009Z,50.875298
2023-03-24T03:33:49.937Z,50.875393
2023-03-24T03:34:49.934Z,50.875355
2023-03-24T03:35:49.932Z,50.875458
2023-03-24T03:36:49.899Z,50.875313
2023-03-24T03:37:49.902Z,50.875401
2023-03-24T03:38:49.888Z,50.875374
2023-03-24T03:39:49.887Z,50.875538
2023-03-24T03:40:49.873Z,50.875366
2023-03-24T03:41:49.855Z,50.875359
2023-03-24T03:42:49.871Z,50.875355
2023-03-24T03:43:49.847Z,50.875278
2023-03-24T03:44:49.827Z,50.875328
2023-03-24T03:45:49.846Z,50.875381
2023-03-24T03:46:49.808Z,50.875282
2023-03-24T03:47:49.864Z,50.875366
2023-03-24T03:48:49.792Z,50.875462
2023-03-24T03:49:49.787Z,50.875324
2023-03-24T03:50:53.318Z,50.875359
2023-03-24T03:51:50.763Z,50.875332
2023-03-24T03:52:49.767Z,50.875294
2023-03-24T03:53:49.749Z,50.875336
2023-03-24T03:54:49.732Z,50.875378
2023-03-24T03:55:49.720Z,50.875286
2023-03-24T03:56:49.736Z,50.875259
2023-03-24T03:57:49.725Z,50.875374
2023-03-24T03:58:49.688Z,50.875324
2023-03-24T03:59:49.674Z,50.875256
2023-03-24T04:00:49.667Z,50.875362
2023-03-24T04:01:49.698Z,50.875397
2023-03-24T04:02:49.704Z,50.875389
2023-03-24T04:03:49.700Z,50.875370
2023-03-24T04:04:59.519Z,50.875565
2023-03-24T04:05:51.622Z,50.875553
2023-03-24T04:06:49.613Z,50.875568
2023-03-24T04:07:49.614Z,50.875401
2023-03-24T04:08:49.620Z,50.875244
2023-03-24T04:09:49.587Z,50.875130
2023-03-24T04:10:49.579Z,50.875076
2023-03-24T04:11:49.562Z,50.874985
2023-03-24T04:12:49.581Z,50.875011
2023-03-24T04:13:49.562Z,50.875134
2023-03-24T04:14:49.542Z,50.875259
2023-03-24T04:15:49.593Z,50.875282
2023-03-24T04:16:49.514Z,50.875244
2023-03-24T04:17:49.542Z,50.875347
2023-03-24T04:18:49.506Z,50.875370
2023-03-24T04:19:49.476Z,50.875278
2023-03-24T04:20:49.474Z,50.875328
2023-03-24T04:21:49.473Z,50.875378
2023-03-24T04:22:49.452Z,50.875507
2023-03-24T04:23:49.455Z,50.875500
2023-03-24T04:24:49.438Z,50.875359
2023-03-24T04:25:49.434Z,50.875301
2023-03-24T04:26:49.418Z,50.875355
2023-03-24T04:27:49.416Z,50.875366
2023-03-24T04:28:49.412Z,50.875336
2023-03-24T04:29:49.380Z,50.875488
2023-03-24T04:30:49.397Z,50.875221
2023-03-24T04:31:49.493Z,50.874996
2023-03-24T04:32:49.406Z,50.875137
2023-03-24T04:33:49.375Z,50.875240
2023-03-24T04:34:49.355Z,50.875137
2023-03-24T04:35:49.397Z,50.875263
2023-03-24T04:36:49.355Z,50.875389
2023-03-24T04:37:49.337Z,50.875294
2023-03-24T04:38:49.318Z,50.875488
2023-03-24T04:39:49.284Z,50.875637
2023-03-24T04:40:50.299Z,50.875454
2023-03-24T04:41:49.285Z,50.875153
2023-03-24T04:42:49.283Z,50.875134
2023-03-24T04:43:49.261Z,50.875042
2023-03-24T04:44:49.246Z,50.875248
2023-03-24T04:45:49.268Z,50.875401
2023-03-24T04:46:50.249Z,50.875702
2023-03-24T04:47:49.264Z,50.875423
2023-03-24T04:48:49.229Z,50.875401
2023-03-24T04:49:49.199Z,50.875298
2023-03-24T04:50:49.191Z,50.875252
2023-03-24T04:51:49.189Z,50.875271
2023-03-24T04:52:49.172Z,50.875191
2023-03-24T04:53:49.187Z,50.875305
2023-03-24T04:54:49.157Z,50.875404
2023-03-24T04:55:49.160Z,50.875469
2023-03-24T04:56:49.176Z,50.875328
2023-03-24T04:57:49.114Z,50.875313
2023-03-24T04:58:49.125Z,50.875309
2023-03-24T04:59:49.141Z,50.875343
2023-03-24T05:00:49.189Z,50.875374
2023-03-24T05:01:49.085Z,50.875408
2023-03-24T05:02:49.087Z,50.875343
2023-03-24T05:03:49.118Z,50.875343
2023-03-24T05:04:49.081Z,50.875313
2023-03-24T05:05:49.050Z,50.875298
2023-03-24T05:06:49.040Z,50.875301
2023-03-24T05:07:49.042Z,50.875355
2023-03-24T05:08:49.004Z,50.875385
2023-03-24T05:09:49.010Z,50.875233
2023-03-24T05:10:49.005Z,50.875347
2023-03-24T05:11:48.986Z,50.875450
2023-03-24T05:12:48.969Z,50.875313
2023-03-24T05:13:48.959Z,50.875267
2023-03-24T05:14:48.986Z,50.875393
2023-03-24T05:15:48.976Z,50.875420
2023-03-24T05:16:49.023Z,50.875450
2023-03-24T05:17:48.979Z,50.875626
2023-03-24T05:18:48.930Z,50.875496
2023-03-24T05:19:48.929Z,50.874962
2023-03-24T05:20:48.912Z,50.875198
2023-03-24T05:21:48.938Z,50.875294
2023-03-24T05:22:48.884Z,50.875141
2023-03-24T05:23:48.852Z,50.874996
2023-03-24T05:24:48.867Z,50.875088
2023-03-24T05:25:48.843Z,50.875168
2023-03-24T05:26:48.829Z,50.875301
2023-03-24T05:27:48.819Z,50.875294
2023-03-24T05:28:48.808Z,50.875248
2023-03-24T05:29:48.808Z,50.875393
2023-03-24T05:30:48.810Z,50.875584
2023-03-24T05:31:48.773Z,50.875393
2023-03-24T05:32:48.826Z,50.875565
2023-03-24T05:33:48.752Z,50.875423
2023-03-24T05:34:48.761Z,50.875355
2023-03-24T05:35:48.917Z,50.875542
2023-03-24T05:36:48.729Z,50.875595
2023-03-24T05:37:48.723Z,50.875122
2023-03-24T05:38:48.710Z,50.875359
2023-03-24T05:39:48.707Z,50.875195
2023-03-24T05:40:49.686Z,50.875092
2023-03-24T05:41:48.682Z,50.875324
2023-03-24T05:42:48.676Z,50.875305
2023-03-24T05:43:48.658Z,50.875237
2023-03-24T05:44:48.654Z,50.876801
2023-03-24T05:45:48.916Z,50.877129
2023-03-24T05:46:48.651Z,50.878628
2023-03-24T05:47:48.667Z,50.878628
2023-03-24T05:48:48.616Z,50.887875
2023-03-24T05:49:48.615Z,50.887875
2023-03-24T05:50:48.596Z,50.887875
2023-03-24T05:51:48.575Z,50.887875
2023-03-24T05:52:48.573Z,50.887875
2023-03-24T05:53:49.183Z,50.887875
2023-03-24T05:54:56.142Z,50.887875
2023-03-24T05:55:48.624Z,50.887875
2023-03-24T05:56:51.184Z,50.887875
2023-03-24T05:57:48.570Z,50.887875
2023-03-24T05:58:48.554Z,50.887875
2023-03-24T05:59:48.563Z,50.887875
2023-03-24T06:00:48.516Z,50.887875
2023-03-24T06:01:48.558Z,50.887875
2023-03-24T06:02:48.614Z,50.887875
2023-03-24T06:03:48.634Z,50.887875
2023-03-24T06:04:48.516Z,50.887875
2023-03-24T06:05:48.500Z,50.887875
2023-03-24T06:06:48.499Z,50.887875
2023-03-24T06:07:48.474Z,50.887875
2023-03-24T06:08:48.464Z,50.887875
2023-03-24T06:09:48.467Z,50.887875
2023-03-24T06:10:48.487Z,50.887875
2023-03-24T06:11:48.412Z,50.887875
2023-03-24T06:12:48.404Z,50.887875
2023-03-24T06:13:48.402Z,50.887875
2023-03-24T06:14:48.428Z,50.887875
2023-03-24T06:15:48.786Z,50.887875
2023-03-24T06:16:48.364Z,50.887875
2023-03-24T06:17:48.397Z,50.887875
2023-03-24T06:18:48.365Z,50.887875
2023-03-24T06:19:48.395Z,50.887875
2023-03-24T06:20:48.353Z,50.887875
2023-03-24T06:21:48.357Z,50.887875
2023-03-24T06:22:48.312Z,50.887875
2023-03-24T06:23:48.328Z,50.887875
2023-03-24T06:24:48.295Z,50.887875
2023-03-24T06:25:48.284Z,50.887875
2023-03-24T06:26:48.276Z,50.887875
2023-03-24T06:27:48.299Z,50.887875
2023-03-24T06:28:48.263Z,50.887875
2023-03-24T06:29:48.268Z,50.887875
2023-03-24T06:30:48.316Z,50.887875
2023-03-24T06:31:48.221Z,50.887875
2023-03-24T06:32:48.237Z,50.887875
2023-03-24T06:33:48.210Z,50.887875
2023-03-24T06:34:48.178Z,50.887875
2023-03-24T06:35:48.296Z,50.887875
2023-03-24T06:36:48.173Z,50.887875
2023-03-24T06:37:49.123Z,50.887875
2023-03-24T06:38:48.154Z,50.887875
2023-03-24T06:39:50.087Z,50.887875
2023-03-24T06:40:48.420Z,50.887875
2023-03-24T06:41:48.145Z,50.887875
2023-03-24T06:42:48.773Z,50.887875
2023-03-24T06:43:48.144Z,50.887875
2023-03-24T06:44:48.093Z,50.887875
2023-03-24T06:45:48.373Z,50.887875
2023-03-24T06:46:48.108Z,50.887875
2023-03-24T06:47:48.078Z,50.887875
2023-03-24T06:48:48.060Z,50.887875
2023-03-24T06:49:48.062Z,50.887875
2023-03-24T06:50:48.045Z,50.887875
2023-03-24T06:51:48.032Z,50.887875
2023-03-24T06:52:48.049Z,50.887875
2023-03-24T06:53:48.009Z,50.887875
2023-03-24T06:54:47.990Z,50.887875
2023-03-24T06:55:47.986Z,50.887875
2023-03-24T06:56:47.996Z,50.887875
2023-03-24T06:57:47.945Z,50.887875
2023-03-24T06:58:48.948Z,50.887875
2023-03-24T06:59:47.943Z,50.887875
2023-03-24T07:00:48.062Z,50.887875
2023-03-24T07:01:47.985Z,50.887875
2023-03-24T07:02:48.003Z,50.887875
2023-03-24T07:03:47.980Z,50.887875
2023-03-24T07:04:47.929Z,50.887875
2023-03-24T07:05:47.910Z,50.887875
2023-03-24T07:07:03.582Z,50.887875
2023-03-24T07:08:48.864Z,50.887875
2023-03-24T07:09:47.836Z,50.887875
2023-03-24T07:10:47.878Z,50.887875
2023-03-24T07:11:47.858Z,50.887875
2023-03-24T07:12:47.856Z,50.887875
2023-03-24T07:13:47.806Z,50.887875
2023-03-24T07:14:47.781Z,50.887875
2023-03-24T07:15:47.821Z,50.887875
2023-03-24T07:16:47.783Z,50.887875
2023-03-24T07:17:47.832Z,50.887875
2023-03-24T07:18:47.799Z,50.887875
2023-03-24T07:19:47.775Z,50.887875
2023-03-24T07:20:47.761Z,50.887875
2023-03-24T07:21:47.751Z,50.887875
2023-03-24T07:22:47.728Z,50.887875
2023-03-24T07:23:47.702Z,50.887875
2023-03-24T07:24:47.702Z,50.887875
2023-03-24T07:25:47.700Z,50.887875
2023-03-24T07:26:47.660Z,50.887875
2023-03-24T07:27:47.653Z,50.887875
2023-03-24T07:28:47.633Z,50.887875
2023-03-24T07:29:47.622Z,50.887875
2023-03-24T07:30:47.630Z,50.887875
2023-03-24T07:31:47.665Z,50.887875
2023-03-24T07:32:47.599Z,50.887875
2023-03-24T07:33:47.583Z,50.887875
2023-03-24T07:34:47.578Z,50.887875
2023-03-24T07:35:47.716Z,50.887875
2023-03-24T07:36:47.555Z,50.887875
2023-03-24T07:37:47.594Z,50.887875
2023-03-24T07:38:47.550Z,50.887875
2023-03-24T07:39:47.550Z,50.887875
2023-03-24T07:40:47.787Z,50.887875
2023-03-24T07:41:47.550Z,50.887875
2023-03-24T07:42:47.499Z,50.887875
2023-03-24T07:43:47.530Z,50.887875
2023-03-24T07:44:47.489Z,50.887875
2023-03-24T07:45:47.956Z,50.887875
2023-03-24T07:46:47.480Z,50.887875
2023-03-24T07:47:47.516Z,50.887875
2023-03-24T07:48:47.458Z,50.887875
2023-03-24T07:49:47.457Z,50.887875
2023-03-24T07:50:47.510Z,50.887875
2023-03-24T07:51:47.434Z,50.887875
2023-03-24T07:52:47.444Z,50.887875
2023-03-24T07:53:47.444Z,50.887875
2023-03-24T07:54:47.475Z,50.887875
2023-03-24T07:55:47.433Z,50.887875
2023-03-24T07:56:47.399Z,50.887875
2023-03-24T07:57:47.361Z,50.887875
2023-03-24T07:58:47.392Z,50.887875
2023-03-24T07:59:47.325Z,50.887875
2023-03-24T08:00:47.501Z,50.887875
2023-03-24T08:01:48.653Z,50.887875
2023-03-24T08:02:48.437Z,50.887875
2023-03-24T08:03:47.473Z,50.887875
2023-03-24T08:04:47.312Z,50.887875
2023-03-24T08:05:47.552Z,50.887875
2023-03-24T08:06:47.325Z,50.887875
2023-03-24T08:07:47.284Z,50.887875
2023-03-24T08:08:47.253Z,50.887875
2023-03-24T08:09:47.225Z,50.887875
2023-03-24T08:10:47.473Z,50.887875
2023-03-24T08:11:47.217Z,50.887875
2023-03-24T08:12:47.194Z,50.887875
2023-03-24T08:13:47.198Z,50.887875
2023-03-24T08:14:47.202Z,50.887875
2023-03-24T08:15:47.329Z,50.887875
2023-03-24T08:16:47.207Z,50.887875
2023-03-24T08:17:47.169Z,50.887875
2023-03-24T08:18:47.946Z,50.875462
2023-03-24T08:19:59.060Z,50.875511
2023-03-24T08:20:49.124Z,50.875534
2023-03-24T08:21:47.119Z,50.875542
2023-03-24T08:22:47.333Z,50.875298
2023-03-24T08:23:47.085Z,50.875378
2023-03-24T08:24:47.084Z,50.875599
2023-03-24T08:25:47.279Z,50.875458
2023-03-24T08:26:47.078Z,50.875584
2023-03-24T08:27:47.055Z,50.875504
2023-03-24T08:28:47.108Z,50.875580
2023-03-24T08:29:47.096Z,50.875614
2023-03-24T08:30:47.383Z,50.875500
2023-03-24T08:31:47.133Z,50.875549
2023-03-24T08:32:47.145Z,50.875515
2023-03-24T08:33:47.063Z,50.875332
2023-03-24T08:34:47.031Z,50.875629
2023-03-24T08:35:47.656Z,50.875443
2023-03-24T08:36:46.966Z,50.875626
2023-03-24T08:37:47.176Z,50.875523
2023-03-24T08:38:46.939Z,50.875511
2023-03-24T08:39:46.966Z,50.875664
2023-03-24T08:40:46.952Z,50.875523
2023-03-24T08:41:46.932Z,50.875641
2023-03-24T08:42:46.948Z,50.875668
2023-03-24T08:43:46.933Z,50.875538
2023-03-24T08:44:46.900Z,50.875523
2023-03-24T08:45:47.195Z,50.875633
2023-03-24T08:46:47.015Z,50.875629
2023-03-24T08:47:46.958Z,50.875580
2023-03-24T08:48:46.882Z,50.875519
2023-03-24T08:49:46.845Z,50.875675
2023-03-24T08:50:46.845Z,50.875584
2023-03-24T08:51:46.833Z,50.875587
2023-03-24T08:52:46.830Z,50.875614
2023-03-24T08:53:46.840Z,50.875614
2023-03-24T08:54:46.818Z,50.875614
2023-03-24T08:55:47.098Z,50.875614
2023-03-24T08:56:46.917Z,50.875614
2023-03-24T08:57:46.797Z,50.875614
2023-03-24T08:58:46.759Z,50.875614
2023-03-24T08:59:47.335Z,50.875500
2023-03-24T09:00:46.766Z,50.875801
2023-03-24T09:01:46.776Z,50.875645
2023-03-24T09:02:46.808Z,50.875420
2023-03-24T09:03:46.706Z,50.875374
2023-03-24T09:04:46.659Z,50.875374
2023-03-24T09:05:46.650Z,50.875393
2023-03-24T09:06:46.640Z,50.875385
2023-03-24T09:07:46.650Z,50.875401
2023-03-24T09:08:46.624Z,50.875385
2023-03-24T09:09:46.604Z,50.875374
2023-03-24T09:10:46.606Z,50.875435
2023-03-24T09:11:46.575Z,50.875397
2023-03-24T09:12:46.573Z,50.875397
2023-03-24T09:13:46.579Z,50.875397
2023-03-24T09:14:46.604Z,50.875389
2023-03-24T09:15:46.872Z,50.875401
2023-03-24T09:16:46.540Z,50.875462
2023-03-24T09:17:46.666Z,50.875504
2023-03-24T09:18:46.526Z,50.875561
2023-03-24T09:19:46.494Z,50.875587
2023-03-24T09:20:46.798Z,50.875584
2023-03-24T09:21:46.505Z,50.875549
2023-03-24T09:22:46.535Z,50.875423
2023-03-24T09:23:46.491Z,50.875397
2023-03-24T09:24:46.472Z,50.875443
2023-03-24T09:25:46.622Z,50.875340
2023-03-24T09:26:46.441Z,50.875393
2023-03-24T09:27:46.483Z,50.875320
2023-03-24T09:28:46.449Z,50.875149
2023-03-24T09:29:46.429Z,50.875145
2023-03-24T09:30:46.489Z,50.875195
2023-03-24T09:31:46.449Z,50.875301
2023-03-24T09:32:46.410Z,50.875370
2023-03-24T09:33:46.363Z,50.875351
2023-03-24T09:34:46.371Z,50.875443
2023-03-24T09:35:46.379Z,50.875439
2023-03-24T09:36:46.362Z,50.875439
2023-03-24T09:37:46.371Z,50.875420
2023-03-24T09:38:46.329Z,50.875385
2023-03-24T09:39:46.330Z,50.875305
2023-03-24T09:40:46.420Z,50.875290
2023-03-24T09:41:46.328Z,50.875343
2023-03-24T09:42:46.784Z,50.875313
2023-03-24T09:43:47.279Z,50.875446
2023-03-24T09:44:46.275Z,50.875416
2023-03-24T09:45:46.521Z,50.875381
2023-03-24T09:46:46.322Z,50.875370
2023-03-24T09:47:46.299Z,50.875343
2023-03-24T09:48:46.217Z,50.875328
2023-03-24T09:49:46.217Z,50.875340
2023-03-24T09:50:46.290Z,50.875340
2023-03-24T09:51:46.241Z,50.875370
2023-03-24T09:52:46.262Z,50.875343
2023-03-24T09:53:46.228Z,50.875412
2023-03-24T09:54:46.257Z,50.875420
2023-03-24T09:55:46.326Z,50.875481
2023-03-24T09:56:46.259Z,50.875439
2023-03-24T09:57:46.192Z,50.875343
2023-03-24T09:58:46.176Z,50.875439
2023-03-24T09:59:46.306Z,50.875439
2023-03-24T10:00:46.227Z,50.875389
2023-03-24T10:01:46.117Z,50.875374
2023-03-24T10:02:46.295Z,50.875366
2023-03-24T10:03:46.264Z,50.875420
2023-03-24T10:04:46.157Z,50.875401
2023-03-24T10:05:46.136Z,50.875439
2023-03-24T10:06:46.175Z,50.875397
2023-03-24T10:07:46.088Z,50.875404
2023-03-24T10:08:46.112Z,50.875397
2023-03-24T10:09:46.058Z,50.875412
2023-03-24T10:10:46.104Z,50.875317
2023-03-24T10:11:47.109Z,50.875248
2023-03-24T10:12:46.023Z,50.875317
2023-03-24T10:13:46.017Z,50.875546
2023-03-24T10:14:46.002Z,50.875504
2023-03-24T10:15:46.036Z,50.875389
2023-03-24T10:16:46.010Z,50.875439
2023-03-24T10:17:46.079Z,50.875374
2023-03-24T10:18:45.990Z,50.875355
2023-03-24T10:19:45.971Z,50.875328
2023-03-24T10:20:45.940Z,50.875385
2023-03-24T10:21:45.941Z,50.875317
2023-03-24T10:22:45.929Z,50.875336
2023-03-24T10:23:45.966Z,50.875412
2023-03-24T10:24:45.907Z,50.875519
2023-03-24T10:25:46.128Z,50.875420
2023-03-24T10:26:45.922Z,50.875393
2023-03-24T10:27:45.867Z,50.875477
2023-03-24T10:28:45.882Z,50.875759
2023-03-24T10:29:45.894Z,50.875549
2023-03-24T10:30:48.158Z,50.875473
2023-03-24T10:31:46.001Z,50.875290
2023-03-24T10:32:45.851Z,50.875259
2023-03-24T10:33:45.853Z,50.875332
2023-03-24T10:34:45.822Z,50.875423
2023-03-24T10:35:45.886Z,50.875462
2023-03-24T10:36:45.800Z,50.875443
2023-03-24T10:37:46.323Z,50.875389
2023-03-24T10:38:45.810Z,50.875336
2023-03-24T10:39:45.779Z,50.875271
2023-03-24T10:40:45.770Z,50.875267
2023-03-24T10:41:45.797Z,50.875214
2023-03-24T10:42:45.762Z,50.875412
2023-03-24T10:43:45.772Z,50.875198
2023-03-24T10:44:45.763Z,50.875443
2023-03-24T10:45:45.938Z,50.875469
2023-03-24T10:46:45.755Z,50.874897
2023-03-24T10:47:45.754Z,50.875244
2023-03-24T10:48:45.766Z,50.875584
2023-03-24T10:49:45.693Z,50.875313
2023-03-24T10:50:45.681Z,50.875622
2023-03-24T10:51:45.625Z,50.875832
2023-03-24T10:52:45.634Z,50.876015
2023-03-24T10:53:45.645Z,50.875797
2023-03-24T10:54:45.633Z,50.875759
2023-03-24T10:55:45.759Z,50.875294
2023-03-24T10:56:45.646Z,50.875233
2023-03-24T10:57:45.590Z,50.875057
2023-03-24T10:58:45.585Z,50.875542
2023-03-24T10:59:45.533Z,50.875343
2023-03-24T11:00:46.539Z,50.875782
2023-03-24T11:01:45.700Z,50.875370
2023-03-24T11:02:45.626Z,50.875221
2023-03-24T11:03:45.576Z,50.875195
2023-03-24T11:04:45.538Z,50.875374
2023-03-24T11:05:45.544Z,50.875610
2023-03-24T11:06:45.499Z,50.875507
2023-03-24T11:07:45.507Z,50.875702
2023-03-24T11:08:45.472Z,50.875828
2023-03-24T11:09:45.573Z,50.875946
2023-03-24T11:10:45.456Z,50.875443
2023-03-24T11:11:45.418Z,50.875946
2023-03-24T11:12:45.471Z,50.875401
2023-03-24T11:13:45.417Z,50.875221
2023-03-24T11:14:45.442Z,50.874985
2023-03-24T11:15:45.430Z,50.875389
2023-03-24T11:16:45.410Z,50.875610
2023-03-24T11:17:45.419Z,50.875546
2023-03-24T11:18:45.345Z,50.875504
2023-03-24T11:19:45.347Z,50.875477
2023-03-24T11:20:45.328Z,50.875484
2023-03-24T11:21:45.323Z,50.875462
2023-03-24T11:22:45.309Z,50.875477
2023-03-24T11:23:45.291Z,50.875454
2023-03-24T11:24:45.290Z,50.875500
2023-03-24T11:25:45.267Z,50.875458
2023-03-24T11:26:45.251Z,50.875416
2023-03-24T11:27:45.265Z,50.875366
2023-03-24T11:28:45.264Z,50.875412
2023-03-24T11:29:45.270Z,50.875443
2023-03-24T11:30:45.897Z,50.875320
2023-03-24T11:31:46.249Z,50.875427
2023-03-24T11:32:45.256Z,50.875381
2023-03-24T11:33:45.215Z,50.875343
2023-03-24T11:34:45.196Z,50.875359
2023-03-24T11:35:50.353Z,50.875431
2023-03-24T11:36:47.702Z,50.875546
2023-03-24T11:37:46.157Z,50.875393
2023-03-24T11:38:45.146Z,50.875328
2023-03-24T11:39:45.140Z,50.875336
2023-03-24T11:40:45.132Z,50.875351
2023-03-24T11:41:45.113Z,50.875389
2023-03-24T11:42:45.973Z,50.875404
2023-03-24T11:43:46.095Z,50.875401
2023-03-24T11:44:45.108Z,50.875408
2023-03-24T11:45:45.078Z,50.875416
2023-03-24T11:46:45.172Z,50.875359
2023-03-24T11:47:45.197Z,50.875465
2023-03-24T11:48:45.143Z,50.875488
2023-03-24T11:49:45.795Z,50.875507
2023-03-24T11:50:45.157Z,50.875446
2023-03-24T11:51:45.072Z,50.875393
2023-03-24T11:52:45.084Z,50.875317
2023-03-24T11:53:46.474Z,50.875324
2023-03-24T11:54:45.044Z,50.875393
2023-03-24T11:55:45.039Z,50.875343
2023-03-24T11:56:45.059Z,50.875378
2023-03-24T11:57:45.011Z,50.875336
2023-03-24T11:58:44.997Z,50.875305
2023-03-24T11:59:44.992Z,50.875351
2023-03-24T12:00:45.021Z,50.875355
2023-03-24T12:01:45.002Z,50.875305
2023-03-24T12:02:45.066Z,50.875332
2023-03-24T12:03:45.009Z,50.875309
2023-03-24T12:04:44.918Z,50.875290
2023-03-24T12:05:45.007Z,50.875351
2023-03-24T12:06:44.945Z,50.875366
2023-03-24T12:07:44.902Z,50.875366
2023-03-24T12:08:44.905Z,50.875362
2023-03-24T12:09:44.924Z,50.875374
2023-03-24T12:10:44.911Z,50.875340
2023-03-24T12:11:44.869Z,50.875378
2023-03-24T12:12:44.851Z,50.875370
2023-03-24T12:13:44.859Z,50.875332
2023-03-24T12:14:44.842Z,50.875328
2023-03-24T12:15:44.883Z,50.875233
2023-03-24T12:16:44.965Z,50.875374
2023-03-24T12:17:44.848Z,50.875542
2023-03-24T12:18:44.821Z,50.875446
2023-03-24T12:19:44.814Z,50.875439
2023-03-24T12:20:44.838Z,50.875404
2023-03-24T12:21:44.786Z,50.875370
2023-03-24T12:22:45.027Z,50.875366
2023-03-24T12:23:44.792Z,50.875370
2023-03-24T12:24:44.748Z,50.875313
2023-03-24T12:25:44.774Z,50.875160
2023-03-24T12:26:44.770Z,50.875317
2023-03-24T12:27:44.733Z,50.875465
2023-03-24T12:28:44.704Z,50.875420
2023-03-24T12:29:44.725Z,50.875404
2023-03-24T12:30:44.704Z,50.875500
2023-03-24T12:31:44.737Z,50.875519
2023-03-24T12:32:44.732Z,50.875168
2023-03-24T12:33:44.646Z,50.875439
2023-03-24T12:34:44.665Z,50.875275
2023-03-24T12:35:44.700Z,50.875431
2023-03-24T12:36:44.648Z,50.875324
2023-03-24T12:37:44.642Z,50.875381
2023-03-24T12:38:44.615Z,50.875572
2023-03-24T12:39:44.616Z,50.875385
2023-03-24T12:40:44.604Z,50.875465
2023-03-24T12:41:44.557Z,50.875404
2023-03-24T12:42:44.568Z,50.875393
2023-03-24T12:43:44.548Z,50.875572
2023-03-24T12:44:44.575Z,50.875584
2023-03-24T12:45:44.612Z,50.875648
2023-03-24T12:46:48.097Z,50.875599
2023-03-24T12:47:45.557Z,50.875542
2023-03-24T12:48:44.540Z,50.875305