createdAt,value
2019-03-03T00:00:24.118Z,1005.07
2019-03-03T00:01:24.111Z,1005.07
2019-03-03T00:02:24.101Z,1005.08
2019-03-03T00:03:24.098Z,1005.12
2019-03-03T00:04:24.090Z,1005.08
2019-03-03T00:05:24.078Z,1005.09
2019-03-03T00:06:24.071Z,1005.09
2019-03-03T00:07:24.060Z,1005.08
2019-03-03T00:08:24.728Z,1005.11
2019-03-03T00:09:24.045Z,1005.12
2019-03-03T00:10:24.037Z,1005.12
2019-03-03T00:11:24.030Z,1005.13
2019-03-03T00:12:24.021Z,1005.08
2019-03-03T00:13:24.016Z,1005.04
2019-03-03T00:14:24.005Z,1005.04
2019-03-03T00:15:24.000Z,1005.04
2019-03-03T00:16:23.991Z,1004.98
2019-03-03T00:17:23.987Z,1005.03
2019-03-03T00:18:23.976Z,1005.03
2019-03-03T00:19:23.969Z,1005.03
2019-03-03T00:20:23.959Z,1005.07
2019-03-03T00:21:23.951Z,1005.09
2019-03-03T00:22:23.956Z,1005.11
2019-03-03T00:23:23.935Z,1005.08
2019-03-03T00:24:23.925Z,1005.08
2019-03-03T00:25:23.917Z,1005.12
2019-03-03T00:26:23.908Z,1005.09
2019-03-03T00:27:23.927Z,1005.04
2019-03-03T00:28:23.896Z,1005.06
2019-03-03T00:29:23.886Z,1005.10
2019-03-03T00:30:23.874Z,1005.09
2019-03-03T00:31:23.867Z,1005.11
2019-03-03T00:32:23.867Z,1005.10
2019-03-03T00:33:23.853Z,1005.07
2019-03-03T00:34:23.848Z,1005.10
2019-03-03T00:35:23.843Z,1005.09
2019-03-03T00:36:23.823Z,1005.12
2019-03-03T00:37:23.817Z,1005.13
2019-03-03T00:38:23.811Z,1005.10
2019-03-03T00:39:23.805Z,1005.11
2019-03-03T00:40:23.794Z,1005.13
2019-03-03T00:41:23.788Z,1005.10
2019-03-03T00:42:23.778Z,1005.10
2019-03-03T00:43:23.766Z,1005.11
2019-03-03T00:44:23.769Z,1005.08
2019-03-03T00:45:23.754Z,1005.09
2019-03-03T00:46:23.747Z,1005.08
2019-03-03T00:47:23.734Z,1005.10
2019-03-03T00:48:23.731Z,1005.07
2019-03-03T00:49:23.722Z,1005.09
2019-03-03T00:50:23.709Z,1005.08
2019-03-03T00:51:23.705Z,1005.07
2019-03-03T00:52:23.699Z,1005.08
2019-03-03T00:53:23.689Z,1005.06
2019-03-03T00:54:23.681Z,1005.12
2019-03-03T00:55:23.669Z,1005.13
2019-03-03T00:56:23.662Z,1005.09
2019-03-03T00:57:23.654Z,1005.11
2019-03-03T00:58:23.651Z,1005.09
2019-03-03T00:59:23.641Z,1005.07
2019-03-03T01:00:23.626Z,1005.11
2019-03-03T01:01:23.620Z,1005.09
2019-03-03T01:02:23.616Z,1005.08
2019-03-03T01:03:23.606Z,1005.09
2019-03-03T01:04:23.593Z,1005.12
2019-03-03T01:05:23.586Z,1005.04
2019-03-03T01:06:23.578Z,1005.01
2019-03-03T01:07:23.573Z,1005.02
2019-03-03T01:08:23.565Z,1004.98
2019-03-03T01:09:23.557Z,1004.96
2019-03-03T01:10:23.545Z,1004.95
2019-03-03T01:11:23.534Z,1005.01
2019-03-03T01:12:23.531Z,1004.99
2019-03-03T01:13:23.525Z,1005.00
2019-03-03T01:14:23.510Z,1004.96
2019-03-03T01:15:23.501Z,1004.98
2019-03-03T01:16:23.497Z,1004.94
2019-03-03T01:17:23.489Z,1004.93
2019-03-03T01:18:23.474Z,1004.90
2019-03-03T01:19:23.472Z,1004.87
2019-03-03T01:20:23.460Z,1004.90
2019-03-03T01:21:23.450Z,1004.87
2019-03-03T01:22:23.445Z,1004.88
2019-03-03T01:23:23.437Z,1004.89
2019-03-03T01:24:23.429Z,1004.86
2019-03-03T01:25:23.414Z,1004.87
2019-03-03T01:26:23.410Z,1004.88
2019-03-03T01:27:23.407Z,1004.93
2019-03-03T01:28:23.394Z,1004.87
2019-03-03T01:29:23.386Z,1004.82
2019-03-03T01:30:23.373Z,1004.85
2019-03-03T01:31:23.373Z,1004.84
2019-03-03T01:32:23.362Z,1004.83
2019-03-03T01:33:23.349Z,1004.82
2019-03-03T01:34:23.337Z,1004.84
2019-03-03T01:35:23.331Z,1004.82
2019-03-03T01:36:23.322Z,1004.83
2019-03-03T01:37:23.323Z,1004.84
2019-03-03T01:38:23.310Z,1004.77
2019-03-03T01:39:23.301Z,1004.79
2019-03-03T01:40:23.292Z,1004.76
2019-03-03T01:41:23.282Z,1004.76
2019-03-03T01:42:23.280Z,1004.75
2019-03-03T01:43:23.287Z,1004.73
2019-03-03T01:44:23.265Z,1004.75
2019-03-03T01:45:23.249Z,1004.76
2019-03-03T01:46:23.242Z,1004.81
2019-03-03T01:47:23.231Z,1004.76
2019-03-03T01:48:23.227Z,1004.70
2019-03-03T01:49:23.220Z,1004.73
2019-03-03T01:50:23.209Z,1004.64
2019-03-03T01:51:23.198Z,1004.67
2019-03-03T01:52:23.197Z,1004.68
2019-03-03T01:53:23.184Z,1004.68
2019-03-03T01:54:23.175Z,1004.63
2019-03-03T01:55:23.165Z,1004.66
2019-03-03T01:56:23.158Z,1004.65
2019-03-03T01:57:23.152Z,1004.61
2019-03-03T01:58:23.144Z,1004.63
2019-03-03T01:59:23.138Z,1004.64
2019-03-03T02:00:23.126Z,1004.57
2019-03-03T02:01:23.116Z,1004.58
2019-03-03T02:02:23.114Z,1004.54
2019-03-03T02:03:23.098Z,1004.54
2019-03-03T02:04:23.093Z,1004.60
2019-03-03T02:05:23.083Z,1004.52
2019-03-03T02:06:23.070Z,1004.53
2019-03-03T02:07:23.071Z,1004.48
2019-03-03T02:08:23.056Z,1004.50
2019-03-03T02:09:23.050Z,1004.47
2019-03-03T02:10:23.042Z,1004.47
2019-03-03T02:11:23.034Z,1004.46
2019-03-03T02:12:23.028Z,1004.39
2019-03-03T02:13:23.025Z,1004.41
2019-03-03T02:14:23.010Z,1004.43
2019-03-03T02:15:22.999Z,1004.40
2019-03-03T02:16:22.989Z,1004.42
2019-03-03T02:17:22.989Z,1004.42
2019-03-03T02:18:22.984Z,1004.41
2019-03-03T02:19:22.971Z,1004.40
2019-03-03T02:20:22.958Z,1004.37
2019-03-03T02:21:22.951Z,1004.42
2019-03-03T02:22:22.942Z,1004.37
2019-03-03T02:23:22.935Z,1004.39
2019-03-03T02:24:22.933Z,1004.36
2019-03-03T02:25:22.920Z,1004.32
2019-03-03T02:26:22.903Z,1004.29
2019-03-03T02:27:22.903Z,1004.28
2019-03-03T02:28:22.894Z,1004.26
2019-03-03T02:29:22.886Z,1004.32
2019-03-03T02:30:22.873Z,1004.29
2019-03-03T02:31:22.941Z,1004.30
2019-03-03T02:32:22.862Z,1004.26
2019-03-03T02:33:22.864Z,1004.25
2019-03-03T02:34:22.848Z,1004.23
2019-03-03T02:35:22.836Z,1004.21
2019-03-03T02:36:22.831Z,1004.20
2019-03-03T02:37:22.818Z,1004.20
2019-03-03T02:38:22.819Z,1004.20
2019-03-03T02:39:22.806Z,1004.12
2019-03-03T02:40:22.792Z,1004.12
2019-03-03T02:41:22.859Z,1004.14
2019-03-03T02:42:22.781Z,1004.19
2019-03-03T02:43:22.778Z,1004.25
2019-03-03T02:44:22.766Z,1004.25
2019-03-03T02:45:22.767Z,1004.27
2019-03-03T02:46:22.746Z,1004.24
2019-03-03T02:47:22.737Z,1004.26
2019-03-03T02:48:22.728Z,1004.22
2019-03-03T02:49:22.728Z,1004.19
2019-03-03T02:50:22.714Z,1004.22
2019-03-03T02:51:22.707Z,1004.26
2019-03-03T02:52:22.696Z,1004.29
2019-03-03T02:53:22.689Z,1004.31
2019-03-03T02:54:22.677Z,1004.34
2019-03-03T02:55:22.670Z,1004.33
2019-03-03T02:56:22.662Z,1004.26
2019-03-03T02:57:22.655Z,1004.21
2019-03-03T02:58:22.644Z,1004.19
2019-03-03T02:59:22.641Z,1004.21
2019-03-03T03:00:22.622Z,1004.19
2019-03-03T03:01:22.623Z,1004.15
2019-03-03T03:02:22.613Z,1004.12
2019-03-03T03:03:22.612Z,1004.03
2019-03-03T03:04:22.597Z,1003.98
2019-03-03T03:05:22.592Z,1004.02
2019-03-03T03:06:22.576Z,1004.01
2019-03-03T03:07:22.576Z,1003.93
2019-03-03T03:08:22.562Z,1003.97
2019-03-03T03:09:22.557Z,1003.99
2019-03-03T03:10:22.543Z,1003.96
2019-03-03T03:11:22.535Z,1003.97
2019-03-03T03:12:22.531Z,1004.00
2019-03-03T03:13:22.527Z,1003.96
2019-03-03T03:14:22.522Z,1003.92
2019-03-03T03:15:22.504Z,1003.93
2019-03-03T03:16:22.495Z,1003.89
2019-03-03T03:17:22.490Z,1003.87
2019-03-03T03:18:22.482Z,1003.85
2019-03-03T03:19:22.471Z,1003.86
2019-03-03T03:20:22.464Z,1003.85
2019-03-03T03:21:22.457Z,1003.86
2019-03-03T03:22:22.450Z,1003.87
2019-03-03T03:23:22.445Z,1003.86
2019-03-03T03:24:22.443Z,1003.84
2019-03-03T03:25:22.422Z,1003.83
2019-03-03T03:26:22.415Z,1003.88
2019-03-03T03:27:22.411Z,1003.90
2019-03-03T03:28:22.402Z,1003.90
2019-03-03T03:29:22.404Z,1003.90
2019-03-03T03:30:22.380Z,1003.88
2019-03-03T03:31:22.382Z,1003.93
2019-03-03T03:32:22.368Z,1003.89
2019-03-03T03:33:22.361Z,1003.91
2019-03-03T03:34:22.350Z,1003.90
2019-03-03T03:35:22.341Z,1003.87
2019-03-03T03:36:22.330Z,1003.87
2019-03-03T03:37:22.331Z,1003.89
2019-03-03T03:38:22.318Z,1003.90
2019-03-03T03:39:22.317Z,1003.82
2019-03-03T03:40:22.296Z,1003.84
2019-03-03T03:41:22.295Z,1003.79
2019-03-03T03:42:22.282Z,1003.83
2019-03-03T03:43:22.274Z,1003.83
2019-03-03T03:44:22.268Z,1003.79
2019-03-03T03:45:22.262Z,1003.79
2019-03-03T03:46:22.250Z,1003.82
2019-03-03T03:47:22.242Z,1003.80
2019-03-03T03:48:22.236Z,1003.79
2019-03-03T03:49:22.228Z,1003.78
2019-03-03T03:50:22.228Z,1003.78
2019-03-03T03:51:22.204Z,1003.78
2019-03-03T03:52:22.210Z,1003.76
2019-03-03T03:53:22.191Z,1003.77
2019-03-03T03:54:22.183Z,1003.80
2019-03-03T03:55:22.175Z,1003.80
2019-03-03T03:56:22.164Z,1003.73
2019-03-03T03:57:22.156Z,1003.73
2019-03-03T03:58:22.147Z,1003.77
2019-03-03T03:59:22.155Z,1003.71
2019-03-03T04:00:22.130Z,1003.69
2019-03-03T04:01:22.123Z,1003.71
2019-03-03T04:02:22.136Z,1003.75
2019-03-03T04:03:22.126Z,1003.75
2019-03-03T04:04:22.102Z,1003.84
2019-03-03T04:05:22.107Z,1003.83
2019-03-03T04:06:22.082Z,1003.89
2019-03-03T04:07:22.075Z,1003.84
2019-03-03T04:08:22.067Z,1003.84
2019-03-03T04:09:22.058Z,1003.85
2019-03-03T04:10:22.055Z,1003.81
2019-03-03T04:11:22.047Z,1003.78
2019-03-03T04:12:22.033Z,1003.78
2019-03-03T04:13:22.037Z,1003.83
2019-03-03T04:14:22.013Z,1003.83
2019-03-03T04:15:22.001Z,1003.82
2019-03-03T04:16:22.004Z,1003.86
2019-03-03T04:17:21.993Z,1003.84
2019-03-03T04:18:21.988Z,1003.83
2019-03-03T04:19:21.987Z,1003.79
2019-03-03T04:20:21.962Z,1003.79
2019-03-03T04:21:21.956Z,1003.74
2019-03-03T04:22:21.944Z,1003.71
2019-03-03T04:23:21.941Z,1003.71
2019-03-03T04:24:21.930Z,1003.73
2019-03-03T04:25:21.919Z,1003.66
2019-03-03T04:26:21.908Z,1003.71
2019-03-03T04:27:21.903Z,1003.68
2019-03-03T04:28:21.892Z,1003.68
2019-03-03T04:29:21.887Z,1003.71
2019-03-03T04:30:21.871Z,1003.74
2019-03-03T04:31:21.867Z,1003.72
2019-03-03T04:32:21.864Z,1003.73
2019-03-03T04:33:21.854Z,1003.67
2019-03-03T04:34:21.851Z,1003.63
2019-03-03T04:35:21.838Z,1003.61
2019-03-03T04:36:21.840Z,1003.61
2019-03-03T04:37:21.824Z,1003.59
2019-03-03T04:38:21.811Z,1003.58
2019-03-03T04:39:21.802Z,1003.57
2019-03-03T04:40:21.791Z,1003.56
2019-03-03T04:41:21.783Z,1003.58
2019-03-03T04:42:21.776Z,1003.59
2019-03-03T04:43:21.772Z,1003.54
2019-03-03T04:44:21.757Z,1003.55
2019-03-03T04:45:22.548Z,1003.55
2019-03-03T04:46:21.741Z,1003.60
2019-03-03T04:47:21.736Z,1003.50
2019-03-03T04:48:21.727Z,1003.51
2019-03-03T04:49:21.715Z,1003.51
2019-03-03T04:50:21.710Z,1003.52
2019-03-03T04:51:21.701Z,1003.51
2019-03-03T04:52:21.695Z,1003.49
2019-03-03T04:53:21.690Z,1003.47
2019-03-03T04:54:21.684Z,1003.47
2019-03-03T04:55:21.666Z,1003.46
2019-03-03T04:56:21.656Z,1003.44
2019-03-03T04:57:21.652Z,1003.43
2019-03-03T04:58:21.646Z,1003.38
2019-03-03T04:59:21.635Z,1003.34
2019-03-03T05:00:21.624Z,1003.38
2019-03-03T05:01:21.615Z,1003.35
2019-03-03T05:02:21.604Z,1003.23
2019-03-03T05:03:21.598Z,1003.22
2019-03-03T05:04:21.598Z,1003.27
2019-03-03T05:05:21.591Z,1003.27
2019-03-03T05:06:21.572Z,1003.27
2019-03-03T05:07:21.565Z,1003.22
2019-03-03T05:08:21.556Z,1003.21
2019-03-03T05:09:21.547Z,1003.26
2019-03-03T05:10:21.542Z,1003.29
2019-03-03T05:11:21.533Z,1003.22
2019-03-03T05:12:21.525Z,1003.19
2019-03-03T05:13:21.525Z,1003.20
2019-03-03T05:14:21.510Z,1003.21
2019-03-03T05:15:21.493Z,1003.16
2019-03-03T05:16:21.488Z,1003.11
2019-03-03T05:17:21.481Z,1003.11
2019-03-03T05:18:21.471Z,1003.07
2019-03-03T05:19:21.461Z,1003.08
2019-03-03T05:20:21.452Z,1003.10
2019-03-03T05:21:21.443Z,1003.01
2019-03-03T05:22:21.437Z,1003.10
2019-03-03T05:23:21.422Z,1003.08
2019-03-03T05:24:21.420Z,1003.04
2019-03-03T05:25:22.945Z,1002.99
2019-03-03T05:26:21.400Z,1002.93
2019-03-03T05:27:21.397Z,1002.95
2019-03-03T05:28:21.387Z,1002.90
2019-03-03T05:29:21.379Z,1002.90
2019-03-03T05:30:21.365Z,1002.90
2019-03-03T05:31:21.354Z,1002.90
2019-03-03T05:32:21.348Z,1002.89
2019-03-03T05:33:21.344Z,1002.90
2019-03-03T05:34:21.333Z,1002.89
2019-03-03T05:35:21.329Z,1002.91
2019-03-03T05:36:21.313Z,1002.84
2019-03-03T05:37:21.311Z,1002.88
2019-03-03T05:38:21.300Z,1002.87
2019-03-03T05:39:21.288Z,1002.89
2019-03-03T05:40:21.281Z,1002.88
2019-03-03T05:41:21.271Z,1002.88
2019-03-03T05:42:21.261Z,1002.85
2019-03-03T05:43:21.249Z,1002.87
2019-03-03T05:44:21.243Z,1002.83
2019-03-03T05:45:21.236Z,1002.83
2019-03-03T05:46:21.222Z,1002.77
2019-03-03T05:47:21.218Z,1002.83
2019-03-03T05:48:21.210Z,1002.80
2019-03-03T05:49:21.202Z,1002.83
2019-03-03T05:50:21.189Z,1002.89
2019-03-03T05:51:21.177Z,1002.90
2019-03-03T05:52:21.175Z,1002.90
2019-03-03T05:53:21.170Z,1002.87
2019-03-03T05:54:21.166Z,1002.86
2019-03-03T05:55:21.152Z,1002.78
2019-03-03T05:56:21.138Z,1002.79
2019-03-03T05:57:21.124Z,1002.84
2019-03-03T05:58:21.120Z,1002.82
2019-03-03T05:59:21.117Z,1002.87
2019-03-03T06:00:21.115Z,1002.81
2019-03-03T06:01:21.097Z,1002.77
2019-03-03T06:02:21.085Z,1002.74
2019-03-03T06:03:21.076Z,1002.70
2019-03-03T06:04:21.064Z,1002.72
2019-03-03T06:05:21.064Z,1002.68
2019-03-03T06:06:21.050Z,1002.62
2019-03-03T06:07:21.045Z,1002.62
2019-03-03T06:08:21.038Z,1002.65
2019-03-03T06:09:21.032Z,1002.63
2019-03-03T06:10:21.013Z,1002.61
2019-03-03T06:11:21.028Z,1002.68
2019-03-03T06:12:20.996Z,1002.64
2019-03-03T06:13:20.995Z,1002.67
2019-03-03T06:14:20.987Z,1002.62
2019-03-03T06:15:20.970Z,1002.65
2019-03-03T06:16:20.952Z,1002.60
2019-03-03T06:17:20.961Z,1002.61
2019-03-03T06:18:20.946Z,1002.61
2019-03-03T06:19:20.938Z,1002.60
2019-03-03T06:20:20.922Z,1002.62
2019-03-03T06:21:20.920Z,1002.70
2019-03-03T06:22:20.913Z,1002.66
2019-03-03T06:23:20.906Z,1002.66
2019-03-03T06:24:20.893Z,1002.64
2019-03-03T06:25:20.889Z,1002.72
2019-03-03T06:26:20.868Z,1002.73
2019-03-03T06:27:20.862Z,1002.79
2019-03-03T06:28:20.852Z,1002.82
2019-03-03T06:29:20.846Z,1002.82
2019-03-03T06:30:20.830Z,1002.81
2019-03-03T06:31:20.828Z,1002.79
2019-03-03T06:32:20.822Z,1002.83
2019-03-03T06:33:20.822Z,1002.83
2019-03-03T06:34:20.803Z,1002.84
2019-03-03T06:35:20.786Z,1002.82
2019-03-03T06:36:20.777Z,1002.81
2019-03-03T06:37:20.771Z,1002.82
2019-03-03T06:38:20.760Z,1002.77
2019-03-03T06:39:20.751Z,1002.80
2019-03-03T06:40:20.747Z,1002.82
2019-03-03T06:41:20.733Z,1002.82
2019-03-03T06:42:20.727Z,1002.83
2019-03-03T06:43:20.725Z,1002.87
2019-03-03T06:44:20.719Z,1002.84
2019-03-03T06:45:20.703Z,1002.87
2019-03-03T06:46:20.696Z,1002.87
2019-03-03T06:47:20.690Z,1002.87
2019-03-03T06:48:20.672Z,1002.87
2019-03-03T06:49:20.666Z,1002.87
2019-03-03T06:50:20.651Z,1002.89
2019-03-03T06:51:20.641Z,1002.90
2019-03-03T06:52:20.631Z,1002.89
2019-03-03T06:53:20.640Z,1002.86
2019-03-03T06:54:20.624Z,1002.91
2019-03-03T06:55:20.611Z,1002.89
2019-03-03T06:56:20.603Z,1002.89
2019-03-03T06:57:20.604Z,1002.92
2019-03-03T06:58:20.591Z,1002.91
2019-03-03T06:59:20.584Z,1002.93
2019-03-03T07:00:20.568Z,1002.93
2019-03-03T07:01:20.557Z,1002.89
2019-03-03T07:02:20.549Z,1002.93
2019-03-03T07:03:20.546Z,1002.90
2019-03-03T07:04:20.537Z,1002.93
2019-03-03T07:05:20.529Z,1002.92
2019-03-03T07:06:20.511Z,1002.92
2019-03-03T07:07:20.510Z,1003.00
2019-03-03T07:08:20.502Z,1002.95
2019-03-03T07:09:20.492Z,1002.98
2019-03-03T07:10:20.477Z,1003.02
2019-03-03T07:11:20.475Z,1002.97
2019-03-03T07:12:20.461Z,1002.92
2019-03-03T07:13:20.455Z,1002.98
2019-03-03T07:14:20.450Z,1003.00
2019-03-03T07:15:20.438Z,1003.04
2019-03-03T07:16:20.428Z,1003.00
2019-03-03T07:17:20.431Z,1003.04
2019-03-03T07:18:20.421Z,1003.05
2019-03-03T07:19:20.403Z,1003.07
2019-03-03T07:20:20.396Z,1003.04
2019-03-03T07:21:20.384Z,1003.04
2019-03-03T07:22:20.376Z,1003.09
2019-03-03T07:23:20.377Z,1003.04
2019-03-03T07:24:20.363Z,1003.01
2019-03-03T07:25:20.353Z,1003.04
2019-03-03T07:26:20.346Z,1003.06
2019-03-03T07:27:20.335Z,1003.07
2019-03-03T07:28:21.093Z,1003.06
2019-03-03T07:29:20.320Z,1003.02
2019-03-03T07:30:20.304Z,1003.00
2019-03-03T07:31:20.305Z,1003.07
2019-03-03T07:32:20.293Z,1003.03
2019-03-03T07:33:20.291Z,1003.04
2019-03-03T07:34:20.279Z,1003.05
2019-03-03T07:35:20.261Z,1003.06
2019-03-03T07:36:20.254Z,1003.07
2019-03-03T07:37:20.251Z,1003.05
2019-03-03T07:38:20.258Z,1003.13
2019-03-03T07:39:20.237Z,1003.09
2019-03-03T07:40:20.219Z,1003.06
2019-03-03T07:41:20.218Z,1003.07
2019-03-03T07:42:20.209Z,1003.11
2019-03-03T07:43:20.202Z,1003.10
2019-03-03T07:44:20.193Z,1003.12
2019-03-03T07:45:20.181Z,1003.12
2019-03-03T07:46:20.178Z,1003.14
2019-03-03T07:47:20.165Z,1003.10
2019-03-03T07:48:20.159Z,1003.15
2019-03-03T07:49:20.151Z,1003.10
2019-03-03T07:50:20.137Z,1003.13
2019-03-03T07:51:20.133Z,1003.23
2019-03-03T07:52:20.129Z,1003.17
2019-03-03T07:53:20.114Z,1003.17
2019-03-03T07:54:20.108Z,1003.13
2019-03-03T07:55:20.099Z,1003.13
2019-03-03T07:56:20.091Z,1003.09
2019-03-03T07:57:20.085Z,1003.08
2019-03-03T07:58:20.082Z,1003.07
2019-03-03T07:59:20.067Z,1003.11
2019-03-03T08:00:20.056Z,1003.09
2019-03-03T08:01:20.052Z,1003.16
2019-03-03T08:02:20.044Z,1003.15
2019-03-03T08:03:20.037Z,1003.17
2019-03-03T08:04:20.028Z,1003.18
2019-03-03T08:05:20.017Z,1003.21
2019-03-03T08:06:20.013Z,1003.20
2019-03-03T08:07:20.002Z,1003.20
2019-03-03T08:08:20.008Z,1003.15
2019-03-03T08:09:19.987Z,1003.12
2019-03-03T08:10:19.974Z,1003.12
2019-03-03T08:11:19.965Z,1003.13
2019-03-03T08:12:19.961Z,1003.10
2019-03-03T08:13:19.981Z,1003.13
2019-03-03T08:14:19.942Z,1003.17
2019-03-03T08:15:19.937Z,1003.14
2019-03-03T08:16:19.927Z,1003.18
2019-03-03T08:17:19.922Z,1003.26
2019-03-03T08:18:19.914Z,1003.22
2019-03-03T08:19:19.904Z,1003.26
2019-03-03T08:20:19.894Z,1003.25
2019-03-03T08:21:19.888Z,1003.28
2019-03-03T08:22:19.881Z,1003.27
2019-03-03T08:23:19.876Z,1003.28
2019-03-03T08:24:19.863Z,1003.34
2019-03-03T08:25:19.855Z,1003.34
2019-03-03T08:26:19.842Z,1003.32
2019-03-03T08:27:19.838Z,1003.32
2019-03-03T08:28:19.835Z,1003.25
2019-03-03T08:29:19.822Z,1003.18
2019-03-03T08:30:19.813Z,1003.27
2019-03-03T08:31:19.800Z,1003.27
2019-03-03T08:32:19.798Z,1003.15
2019-03-03T08:33:19.802Z,1003.13
2019-03-03T08:34:19.775Z,1003.16
2019-03-03T08:35:19.771Z,1003.14
2019-03-03T08:36:19.759Z,1003.13
2019-03-03T08:37:19.754Z,1003.13
2019-03-03T08:38:19.746Z,1003.13
2019-03-03T08:39:19.738Z,1003.15
2019-03-03T08:40:19.730Z,1003.14
2019-03-03T08:41:19.720Z,1003.12
2019-03-03T08:42:19.739Z,1003.17
2019-03-03T08:43:19.702Z,1003.18
2019-03-03T08:44:19.698Z,1003.17
2019-03-03T08:45:19.687Z,1003.20
2019-03-03T08:46:19.679Z,1003.21
2019-03-03T08:47:19.672Z,1003.24
2019-03-03T08:48:19.664Z,1003.29
2019-03-03T08:49:19.655Z,1003.24
2019-03-03T08:50:19.648Z,1003.23
2019-03-03T08:51:19.637Z,1003.29
2019-03-03T08:52:19.631Z,1003.23
2019-03-03T08:53:19.624Z,1003.25
2019-03-03T08:54:19.610Z,1003.25
2019-03-03T08:55:19.605Z,1003.23
2019-03-03T08:56:19.598Z,1003.23
2019-03-03T08:57:19.590Z,1003.21
2019-03-03T08:58:19.580Z,1003.21
2019-03-03T08:59:19.578Z,1003.18
2019-03-03T09:00:19.567Z,1003.13
2019-03-03T09:01:19.556Z,1003.10
2019-03-03T09:02:19.550Z,1003.13
2019-03-03T09:03:19.540Z,1003.17
2019-03-03T09:04:19.535Z,1003.14
2019-03-03T09:05:19.522Z,1003.17
2019-03-03T09:06:19.510Z,1003.19
2019-03-03T09:07:19.504Z,1003.20
2019-03-03T09:08:19.498Z,1003.18
2019-03-03T09:09:19.488Z,1003.22
2019-03-03T09:10:25.356Z,1003.21
2019-03-03T09:11:19.472Z,1003.18
2019-03-03T09:12:19.466Z,1003.20
2019-03-03T09:13:19.459Z,1003.17
2019-03-03T09:14:19.447Z,1003.20
2019-03-03T09:15:19.437Z,1003.15
2019-03-03T09:16:19.431Z,1003.13
2019-03-03T09:17:19.425Z,1003.13
2019-03-03T09:18:19.418Z,1003.09
2019-03-03T09:19:19.410Z,1003.07
2019-03-03T09:20:19.396Z,1003.07
2019-03-03T09:21:19.396Z,1003.06
2019-03-03T09:22:19.382Z,1003.15
2019-03-03T09:23:19.381Z,1003.12
2019-03-03T09:24:19.374Z,1003.12
2019-03-03T09:25:19.360Z,1003.09
2019-03-03T09:26:19.351Z,1003.11
2019-03-03T09:27:19.345Z,1003.12
2019-03-03T09:28:19.336Z,1003.14
2019-03-03T09:29:19.354Z,1003.16
2019-03-03T09:30:19.317Z,1003.16
2019-03-03T09:31:19.311Z,1003.20
2019-03-03T09:32:19.304Z,1003.20
2019-03-03T09:33:19.305Z,1003.18
2019-03-03T09:34:19.292Z,1003.11
2019-03-03T09:35:19.281Z,1003.19
2019-03-03T09:36:19.271Z,1003.18
2019-03-03T09:37:19.266Z,1003.12
2019-03-03T09:38:19.256Z,1003.13
2019-03-03T09:39:19.251Z,1003.11
2019-03-03T09:40:19.241Z,1003.06
2019-03-03T09:41:19.232Z,1003.06
2019-03-03T09:42:19.223Z,1003.07
2019-03-03T09:43:19.217Z,1003.09
2019-03-03T09:44:19.213Z,1003.09
2019-03-03T09:45:19.205Z,1003.05
2019-03-03T09:46:19.194Z,1003.04
2019-03-03T09:47:19.193Z,1003.02
2019-03-03T09:48:19.184Z,1003.08
2019-03-03T09:49:19.175Z,1003.01
2019-03-03T09:50:19.163Z,1003.03
2019-03-03T09:51:19.155Z,1003.05
2019-03-03T09:52:19.150Z,1003.06
2019-03-03T09:53:19.144Z,1003.04
2019-03-03T09:54:19.140Z,1003.01
2019-03-03T09:55:19.127Z,1003.04
2019-03-03T09:56:19.120Z,1002.99
2019-03-03T09:57:19.119Z,1002.94
2019-03-03T09:58:19.107Z,1002.97
2019-03-03T09:59:19.102Z,1002.96
2019-03-03T10:00:19.089Z,1002.95
2019-03-03T10:01:19.082Z,1002.96
2019-03-03T10:02:19.076Z,1002.99
2019-03-03T10:03:19.070Z,1002.98
2019-03-03T10:04:19.058Z,1002.93
2019-03-03T10:05:19.049Z,1003.03
2019-03-03T10:06:19.043Z,1002.96
2019-03-03T10:07:19.043Z,1003.02
2019-03-03T10:08:19.031Z,1003.03
2019-03-03T10:09:19.027Z,1002.98
2019-03-03T10:10:19.010Z,1002.99
2019-03-03T10:11:19.007Z,1003.02
2019-03-03T10:12:19.003Z,1003.04
2019-03-03T10:13:18.998Z,1003.02
2019-03-03T10:14:18.988Z,1002.99
2019-03-03T10:15:18.977Z,1002.99
2019-03-03T10:16:18.971Z,1002.97
2019-03-03T10:17:18.962Z,1003.05
2019-03-03T10:18:18.959Z,1003.03
2019-03-03T10:19:18.949Z,1003.01
2019-03-03T10:20:18.939Z,1003.00
2019-03-03T10:21:18.929Z,1002.96
2019-03-03T10:22:18.931Z,1003.08
2019-03-03T10:23:18.920Z,1003.04
2019-03-03T10:24:18.910Z,1002.95
2019-03-03T10:25:18.906Z,1003.02
2019-03-03T10:26:18.894Z,1003.01
2019-03-03T10:27:18.897Z,1002.95
2019-03-03T10:28:18.880Z,1002.98
2019-03-03T10:29:18.887Z,1003.02
2019-03-03T10:30:18.864Z,1002.93
2019-03-03T10:31:18.861Z,1002.97
2019-03-03T10:32:18.858Z,1002.99
2019-03-03T10:33:18.844Z,1002.94
2019-03-03T10:34:18.836Z,1002.95
2019-03-03T10:35:18.824Z,1002.91
2019-03-03T10:36:18.821Z,1002.94
2019-03-03T10:37:18.809Z,1002.93
2019-03-03T10:38:18.805Z,1002.91
2019-03-03T10:39:18.800Z,1002.89
2019-03-03T10:40:18.789Z,1002.98
2019-03-03T10:41:18.778Z,1002.85
2019-03-03T10:42:18.774Z,1002.89
2019-03-03T10:43:18.767Z,1002.92
2019-03-03T10:44:18.755Z,1002.88
2019-03-03T10:45:18.747Z,1002.96
2019-03-03T10:46:18.740Z,1002.82
2019-03-03T10:47:18.734Z,1002.87
2019-03-03T10:48:18.726Z,1002.83
2019-03-03T10:49:18.721Z,1002.89
2019-03-03T10:50:18.712Z,1002.83
2019-03-03T10:51:18.699Z,1002.91
2019-03-03T10:52:18.696Z,1002.86
2019-03-03T10:53:18.690Z,1002.87
2019-03-03T10:54:18.692Z,1002.84
2019-03-03T10:55:18.673Z,1002.84
2019-03-03T10:56:18.663Z,1003.01
2019-03-03T10:57:18.658Z,1002.94
2019-03-03T10:58:18.652Z,1002.92
2019-03-03T10:59:18.648Z,1002.89
2019-03-03T11:00:18.632Z,1002.89
2019-03-03T11:01:18.628Z,1002.88
2019-03-03T11:02:18.620Z,1002.84
2019-03-03T11:03:18.610Z,1002.81
2019-03-03T11:04:18.603Z,1002.75
2019-03-03T11:05:18.596Z,1002.74
2019-03-03T11:06:18.584Z,1002.79
2019-03-03T11:07:18.578Z,1002.79
2019-03-03T11:08:18.574Z,1002.75
2019-03-03T11:09:18.567Z,1002.84
2019-03-03T11:10:18.553Z,1002.77
2019-03-03T11:11:18.544Z,1002.75
2019-03-03T11:12:18.539Z,1002.75
2019-03-03T11:13:18.531Z,1002.84
2019-03-03T11:14:18.524Z,1002.78
2019-03-03T11:15:18.921Z,1002.82
2019-03-03T11:16:18.529Z,1002.70
2019-03-03T11:17:18.501Z,1002.75
2019-03-03T11:18:18.488Z,1002.74
2019-03-03T11:19:20.029Z,1002.70
2019-03-03T11:20:18.475Z,1002.73
2019-03-03T11:21:18.483Z,1002.72
2019-03-03T11:22:18.460Z,1002.66
2019-03-03T11:23:18.451Z,1002.73
2019-03-03T11:24:18.444Z,1002.72
2019-03-03T11:25:18.438Z,1002.75
2019-03-03T11:26:18.424Z,1002.69
2019-03-03T11:27:18.421Z,1002.65
2019-03-03T11:28:23.720Z,1002.66
2019-03-03T11:29:18.405Z,1002.65
2019-03-03T11:30:18.393Z,1002.63
2019-03-03T11:31:18.387Z,1002.68
2019-03-03T11:32:18.386Z,1002.61
2019-03-03T11:33:18.375Z,1002.66
2019-03-03T11:34:18.367Z,1002.67
2019-03-03T11:35:18.356Z,1002.61
2019-03-03T11:36:18.355Z,1002.63
2019-03-03T11:37:18.345Z,1002.61
2019-03-03T11:38:18.335Z,1002.58
2019-03-03T11:39:18.334Z,1002.55
2019-03-03T11:40:18.318Z,1002.59
2019-03-03T11:41:18.317Z,1002.54
2019-03-03T11:42:18.307Z,1002.50
2019-03-03T11:43:18.311Z,1002.46
2019-03-03T11:44:18.289Z,1002.52
2019-03-03T11:45:18.277Z,1002.47
2019-03-03T11:46:18.271Z,1002.49
2019-03-03T11:47:18.269Z,1002.43
2019-03-03T11:48:19.836Z,1002.43
2019-03-03T11:49:18.249Z,1002.45
2019-03-03T11:50:18.244Z,1002.39
2019-03-03T11:51:18.237Z,1002.37
2019-03-03T11:52:18.228Z,1002.30
2019-03-03T11:53:18.228Z,1002.33
2019-03-03T11:54:18.228Z,1002.29
2019-03-03T11:55:18.205Z,1002.30
2019-03-03T11:56:18.201Z,1002.28
2019-03-03T11:57:18.194Z,1002.27
2019-03-03T11:58:18.190Z,1002.23
2019-03-03T11:59:18.174Z,1002.24
2019-03-03T12:00:18.166Z,1002.19
2019-03-03T12:01:18.160Z,1002.25
2019-03-03T12:02:18.156Z,1002.20
2019-03-03T12:03:18.145Z,1002.24
2019-03-03T12:04:18.139Z,1002.19
2019-03-03T12:05:18.132Z,1002.15