createdAt,value
2019-03-20T00:01:56.499Z,11069.2
2019-03-20T00:11:55.717Z,11069.2
2019-03-20T00:21:54.934Z,11069.3
2019-03-20T00:31:54.148Z,11069.4
2019-03-20T00:41:53.362Z,11069.4
2019-03-20T00:51:52.578Z,11069.5
2019-03-20T01:01:51.794Z,11069.5
2019-03-20T01:11:51.010Z,11069.6
2019-03-20T01:21:50.226Z,11069.6
2019-03-20T01:31:49.442Z,11069.7
2019-03-20T01:42:02.348Z,11069.6
2019-03-20T01:52:01.566Z,11069.7
2019-03-20T02:02:00.784Z,11069.7
2019-03-20T02:12:00.001Z,11069.8
2019-03-20T02:21:59.214Z,11069.9
2019-03-20T02:31:58.430Z,11069.9
2019-03-20T02:41:57.716Z,11070
2019-03-20T02:51:57.031Z,11070
2019-03-20T03:01:56.343Z,11070.1
2019-03-20T03:11:55.664Z,11070.2
2019-03-20T03:21:54.982Z,11070.2
2019-03-20T03:31:54.311Z,11070.3
2019-03-20T03:41:53.518Z,11070.3
2019-03-20T03:51:52.733Z,11070.4
2019-03-20T04:01:51.952Z,11070.5
2019-03-20T04:11:51.169Z,11070.5
2019-03-20T04:21:50.383Z,11070.6
2019-03-20T04:31:49.603Z,11070.7
2019-03-20T04:41:48.811Z,11070.8
2019-03-20T04:51:48.026Z,11070.8
2019-03-20T05:01:47.246Z,11070.9
2019-03-20T05:11:46.455Z,11070.9
2019-03-20T05:21:45.669Z,11071.1
2019-03-20T05:31:44.885Z,11071.1
2019-03-20T05:41:44.099Z,11071.2
2019-03-20T05:51:43.318Z,11071.2
2019-03-20T06:01:42.530Z,11071.3
2019-03-20T06:11:41.748Z,11071.4
2019-03-20T06:21:40.965Z,11071.4
2019-03-20T06:31:40.190Z,11071.5
2019-03-20T06:41:39.399Z,11071.5
2019-03-20T06:51:38.616Z,11071.6
2019-03-20T07:01:37.832Z,11071.6
2019-03-20T07:11:37.057Z,11071.7
2019-03-20T07:21:36.266Z,11071.7
2019-03-20T07:31:35.484Z,11071.8
2019-03-20T07:41:34.700Z,11071.9
2019-03-20T07:51:33.918Z,11071.9
2019-03-20T08:01:33.187Z,11072
2019-03-20T08:11:33.300Z,11072
2019-03-20T08:21:32.519Z,11072
2019-03-20T08:31:31.737Z,11072.1
2019-03-20T08:41:30.963Z,11072.1
2019-03-20T08:51:30.164Z,11072.2
2019-03-20T09:01:29.387Z,11072.2
2019-03-20T09:11:28.615Z,11072.3
2019-03-20T09:21:27.818Z,11072.3
2019-03-20T09:31:27.034Z,11072.4
2019-03-20T09:41:26.253Z,11072.4
2019-03-20T09:51:25.466Z,11072.4
2019-03-20T10:01:24.683Z,11072.5
2019-03-20T10:11:23.916Z,11072.5
2019-03-20T10:21:23.130Z,11072.5
2019-03-20T10:31:22.331Z,11072.6
2019-03-20T10:41:21.548Z,11072.6
2019-03-20T10:51:20.766Z,11072.6
2019-03-20T11:01:19.992Z,11072.7
2019-03-20T11:11:26.812Z,11072.7
2019-03-20T11:21:18.415Z,11072.8
2019-03-20T11:31:17.634Z,11072.8
2019-03-20T11:41:16.846Z,11072.8
2019-03-20T11:51:16.063Z,11072.9
2019-03-20T12:01:15.278Z,11072.9
2019-03-20T12:11:15.887Z,11073
2019-03-20T12:21:13.710Z,11073
2019-03-20T12:31:12.924Z,11073
2019-03-20T12:41:12.139Z,11073.1
2019-03-20T12:51:11.355Z,11073.1
2019-03-20T13:01:10.578Z,11073.1
2019-03-20T13:11:09.784Z,11073.2
2019-03-20T13:21:09.016Z,11073.2
2019-03-20T13:31:08.217Z,11073.3
2019-03-20T13:41:07.428Z,11073.3
2019-03-20T13:51:06.685Z,11073.3
2019-03-20T14:01:05.858Z,11073.4
2019-03-20T14:11:05.091Z,11073.4
2019-03-20T14:21:04.285Z,11073.4
2019-03-20T14:31:03.508Z,11073.5
2019-03-20T14:41:02.712Z,11073.5
2019-03-20T14:51:01.927Z,11073.5
2019-03-20T15:01:01.142Z,11073.6
2019-03-20T15:11:00.352Z,11073.6
2019-03-20T15:20:59.571Z,11073.7
2019-03-20T15:30:58.782Z,11073.7
2019-03-20T15:40:57.997Z,11073.7
2019-03-20T15:50:57.215Z,11073.8
2019-03-20T16:00:56.429Z,11073.8
2019-03-20T16:10:55.646Z,11073.9
2019-03-20T16:20:54.862Z,11073.9
2019-03-20T16:30:54.082Z,11074
2019-03-20T16:40:53.294Z,11074
2019-03-20T16:50:52.511Z,11074.1
2019-03-20T17:00:51.726Z,11074.1
2019-03-20T17:10:50.941Z,11074.2
2019-03-20T17:20:50.194Z,11074.2
2019-03-20T17:30:49.374Z,11074.3
2019-03-20T17:40:48.589Z,11074.3
2019-03-20T17:50:47.815Z,11074.4
2019-03-20T18:00:47.031Z,11074.4
2019-03-20T18:10:46.274Z,11074.5
2019-03-20T18:20:45.456Z,11074.5
2019-03-20T18:30:44.675Z,11074.6
2019-03-20T18:40:43.889Z,11074.6
2019-03-20T18:50:43.104Z,11074.7
2019-03-20T19:00:42.322Z,11074.7
2019-03-20T19:10:41.539Z,11074.8
2019-03-20T19:20:40.820Z,11074.8
2019-03-20T19:30:39.982Z,11074.9
2019-03-20T19:40:39.199Z,11074.9
2019-03-20T19:50:38.417Z,11075
2019-03-20T20:00:37.637Z,11075
2019-03-20T20:10:36.856Z,11075.1
2019-03-20T20:19:13.862Z,11074.9
2019-03-20T20:29:13.077Z,11075
2019-03-20T20:39:12.300Z,11075.1
2019-03-20T20:49:11.514Z,11075.1
2019-03-20T21:04:03.174Z,11074.9
2019-03-20T21:14:02.396Z,11075
2019-03-20T21:24:01.614Z,11075.1
2019-03-20T21:34:00.827Z,11075.1
2019-03-20T21:44:00.047Z,11075.2
2019-03-20T21:53:59.363Z,11075.2
2019-03-20T22:03:58.540Z,11075.3
2019-03-20T22:13:57.860Z,11075.3
2019-03-20T22:23:57.183Z,11075.4
2019-03-20T22:38:58.492Z,11075.3
2019-03-20T22:48:57.747Z,11075.3
2019-03-20T22:58:56.936Z,11075.4
2019-03-20T23:08:56.141Z,11075.4
2019-03-20T23:18:55.357Z,11075.5
2019-03-20T23:28:54.573Z,11075.5
2019-03-20T23:38:53.860Z,11075.6
2019-03-20T23:48:53.180Z,11075.6
2019-03-20T23:58:53.945Z,11075.7
