createdAt,value
2019-03-21T00:02:19.278Z,13.30
2019-03-21T00:05:09.501Z,13.43
2019-03-21T00:07:59.299Z,13.27
2019-03-21T00:11:31.194Z,13.70
2019-03-21T00:14:46.338Z,13.23
2019-03-21T00:17:41.981Z,12.70
2019-03-21T00:20:31.524Z,14.03
2019-03-21T00:23:20.793Z,13.30
2019-03-21T00:26:10.432Z,12.73
2019-03-21T00:29:00.050Z,12.30
2019-03-21T00:31:49.675Z,12.17
2019-03-21T00:34:39.067Z,13.00
2019-03-21T00:37:28.655Z,11.37
2019-03-21T00:40:24.171Z,13.00
2019-03-21T00:43:14.049Z,12.20
2019-03-21T00:46:03.395Z,11.37
2019-03-21T00:48:52.938Z,11.87
2019-03-21T00:51:42.101Z,12.57
2019-03-21T00:54:31.886Z,12.40
2019-03-21T00:57:21.154Z,11.60
2019-03-21T01:00:14.778Z,12.67
2019-03-21T01:03:04.590Z,12.57
2019-03-21T01:05:54.152Z,12.40
2019-03-21T01:08:43.878Z,12.60
2019-03-21T01:11:33.126Z,12.87
2019-03-21T01:14:29.793Z,13.10
2019-03-21T01:17:13.933Z,12.03
2019-03-21T01:20:03.545Z,12.10
2019-03-21T01:22:53.158Z,11.93
2019-03-21T01:25:48.473Z,12.30
2019-03-21T01:28:37.467Z,12.17
2019-03-21T01:31:27.512Z,11.83
2019-03-21T01:34:16.622Z,11.53
2019-03-21T01:37:05.849Z,12.20
2019-03-21T01:39:55.142Z,12.93
2019-03-21T01:42:44.636Z,11.37
2019-03-21T01:45:33.855Z,12.40
2019-03-21T01:48:23.845Z,12.10
2019-03-21T01:51:13.096Z,12.03
2019-03-21T01:54:02.162Z,12.47
2019-03-21T01:56:51.742Z,12.50
2019-03-21T01:59:41.107Z,12.30
2019-03-21T02:02:30.816Z,13.40
2019-03-21T02:05:19.875Z,12.23
2019-03-21T02:08:09.634Z,12.83
2019-03-21T02:10:59.361Z,12.10
2019-03-21T02:13:48.700Z,12.30
2019-03-21T02:16:38.377Z,11.53
2019-03-21T02:19:28.171Z,12.43
2019-03-21T02:22:17.689Z,11.80
2019-03-21T02:25:09.955Z,12.33
2019-03-21T02:27:59.443Z,11.53
2019-03-21T02:30:49.355Z,12.37
2019-03-21T02:33:38.942Z,11.77
2019-03-21T02:36:28.215Z,11.97
2019-03-21T02:39:17.464Z,12.20
2019-03-21T02:42:06.433Z,11.70
2019-03-21T02:45:07.663Z,12.43
2019-03-21T02:47:47.120Z,12.97
2019-03-21T02:50:36.420Z,12.27
2019-03-21T02:53:25.541Z,12.60
2019-03-21T02:56:16.469Z,13.13
2019-03-21T02:59:05.854Z,13.40
2019-03-21T03:01:55.091Z,12.70
2019-03-21T03:04:44.324Z,13.87
2019-03-21T03:07:33.908Z,12.90
2019-03-21T03:10:27.146Z,13.47
2019-03-21T03:13:16.972Z,13.50
2019-03-21T03:16:06.514Z,12.80
2019-03-21T03:18:55.649Z,13.83
2019-03-21T03:21:45.293Z,14.07
2019-03-21T03:24:35.916Z,13.23
2019-03-21T03:27:25.534Z,14.73
2019-03-21T03:30:17.858Z,14.47
2019-03-21T03:33:01.851Z,13.17
2019-03-21T03:35:51.490Z,12.20
2019-03-21T03:38:40.850Z,14.73
2019-03-21T03:41:30.753Z,13.03
2019-03-21T03:44:20.282Z,14.20
2019-03-21T03:47:09.982Z,13.60
2019-03-21T03:49:59.919Z,14.80
2019-03-21T03:52:50.641Z,13.67
2019-03-21T03:55:39.561Z,14.10
2019-03-21T03:58:28.801Z,13.20
2019-03-21T04:01:18.070Z,13.43
2019-03-21T04:04:07.856Z,13.73
2019-03-21T04:06:57.091Z,12.97
2019-03-21T04:09:46.734Z,13.00
2019-03-21T04:12:36.815Z,14.40
2019-03-21T04:15:25.887Z,14.17
2019-03-21T04:18:14.960Z,14.27
2019-03-21T04:21:05.029Z,14.57
2019-03-21T04:23:54.823Z,13.47
2019-03-21T04:26:44.880Z,13.57
2019-03-21T04:29:34.897Z,13.70
2019-03-21T04:32:25.359Z,13.43
2019-03-21T04:35:15.071Z,14.00
2019-03-21T04:38:05.299Z,12.63
2019-03-21T04:40:55.154Z,14.23
2019-03-21T04:43:44.710Z,14.13
2019-03-21T04:46:34.080Z,14.70
2019-03-21T04:49:05.356Z,13.97
2019-03-21T04:51:54.349Z,13.97
2019-03-21T04:54:44.269Z,14.40
2019-03-21T04:57:33.764Z,14.90
2019-03-21T05:00:25.941Z,13.80
2019-03-21T05:02:58.519Z,14.67
2019-03-21T05:05:47.891Z,16.03
2019-03-21T05:08:37.617Z,12.73
2019-03-21T05:11:27.263Z,14.33
2019-03-21T05:14:16.374Z,14.00
2019-03-21T05:17:06.812Z,14.57
2019-03-21T05:19:56.268Z,15.00
2019-03-21T05:22:46.323Z,15.67
2019-03-21T05:25:35.719Z,15.27
2019-03-21T05:28:25.638Z,15.87
2019-03-21T05:31:18.941Z,15.00
2019-03-21T05:34:08.306Z,15.50
2019-03-21T05:36:58.311Z,15.10
2019-03-21T05:39:48.357Z,15.00
2019-03-21T05:42:37.933Z,15.33
2019-03-21T05:45:27.296Z,16.07
2019-03-21T05:48:17.434Z,15.47
2019-03-21T05:51:07.480Z,16.20
2019-03-21T05:53:57.594Z,16.27
2019-03-21T05:56:47.217Z,17.20
2019-03-21T05:59:36.750Z,16.13
2019-03-21T06:02:26.785Z,17.00
2019-03-21T06:05:16.235Z,15.27
2019-03-21T06:08:15.337Z,16.03
2019-03-21T06:11:05.361Z,16.10
2019-03-21T06:13:55.316Z,15.97
2019-03-21T06:16:45.270Z,15.00
2019-03-21T06:19:53.010Z,15.60
2019-03-21T06:23:33.729Z,15.23
2019-03-21T06:26:50.480Z,15.20
2019-03-21T06:29:40.225Z,15.10
2019-03-21T06:32:30.026Z,14.33
2019-03-21T06:35:22.954Z,15.70
2019-03-21T06:38:12.649Z,13.97
2019-03-21T06:41:02.077Z,14.50
2019-03-21T06:43:51.337Z,15.50
2019-03-21T06:46:48.845Z,13.50
2019-03-21T06:49:31.698Z,14.80
2019-03-21T06:52:20.853Z,14.33
2019-03-21T06:55:10.160Z,15.17
2019-03-21T06:57:59.953Z,15.17
2019-03-21T07:00:49.173Z,14.53
2019-03-21T07:03:38.611Z,14.20
2019-03-21T07:06:27.769Z,15.40
2019-03-21T07:09:17.658Z,14.70
2019-03-21T07:12:07.998Z,15.23
2019-03-21T07:14:59.161Z,15.60
2019-03-21T07:18:08.789Z,15.60
2019-03-21T07:21:00.920Z,15.60
2019-03-21T07:23:49.026Z,16.10
2019-03-21T07:26:39.193Z,16.03
2019-03-21T07:29:29.281Z,15.73
2019-03-21T07:32:18.998Z,15.30
2019-03-21T07:35:09.358Z,15.40
2019-03-21T07:37:59.430Z,15.53
2019-03-21T07:40:48.866Z,16.57
2019-03-21T07:43:38.439Z,16.50
2019-03-21T07:46:28.338Z,16.47
2019-03-21T07:49:18.456Z,15.30
2019-03-21T07:52:08.129Z,16.30
2019-03-21T07:54:57.626Z,17.33
2019-03-21T07:57:47.603Z,16.13
2019-03-21T08:00:36.939Z,16.83
2019-03-21T08:03:26.832Z,16.97
2019-03-21T08:06:16.479Z,14.90
2019-03-21T08:09:08.548Z,16.27
2019-03-21T08:11:57.751Z,15.50
2019-03-21T08:14:47.358Z,15.70
2019-03-21T08:17:36.934Z,16.30
2019-03-21T08:20:26.498Z,16.37
2019-03-21T08:23:16.658Z,15.90
2019-03-21T08:26:06.062Z,17.90
2019-03-21T08:28:55.506Z,16.53
2019-03-21T08:31:45.305Z,17.77
2019-03-21T08:34:35.346Z,17.40
2019-03-21T08:37:24.793Z,18.57
2019-03-21T08:40:15.215Z,18.67
2019-03-21T08:43:04.443Z,18.60
2019-03-21T08:45:53.932Z,19.00
2019-03-21T08:48:43.872Z,18.60
2019-03-21T08:51:33.610Z,18.80
2019-03-21T08:54:23.739Z,19.37
2019-03-21T08:57:13.527Z,18.93
2019-03-21T09:00:02.575Z,19.53
2019-03-21T09:02:52.686Z,19.03
2019-03-21T09:05:42.063Z,19.17
2019-03-21T09:08:31.666Z,18.90
2019-03-21T09:11:21.550Z,17.97
2019-03-21T09:14:12.000Z,17.60
2019-03-21T09:17:02.054Z,19.50
2019-03-21T09:19:51.465Z,19.60
2019-03-21T09:22:40.968Z,18.47
2019-03-21T09:25:29.841Z,17.77
2019-03-21T09:28:19.453Z,18.30
2019-03-21T09:31:08.663Z,19.83
2019-03-21T09:33:58.966Z,18.63
2019-03-21T09:36:48.031Z,18.40
2019-03-21T09:39:37.399Z,17.67
2019-03-21T09:42:27.096Z,19.00
2019-03-21T09:45:17.470Z,18.40
2019-03-21T09:48:07.043Z,19.40
2019-03-21T09:50:56.903Z,19.60
2019-03-21T09:53:46.499Z,18.50
2019-03-21T09:56:36.366Z,19.20
2019-03-21T09:59:25.700Z,18.03
2019-03-21T10:02:14.937Z,17.80
2019-03-21T10:05:05.210Z,18.83
2019-03-21T10:07:54.779Z,19.83
2019-03-21T10:10:44.507Z,19.70
2019-03-21T10:13:34.240Z,18.80
2019-03-21T10:16:24.286Z,18.77
2019-03-21T10:19:13.964Z,18.50
2019-03-21T10:22:03.492Z,18.47
2019-03-21T10:24:52.936Z,18.63
2019-03-21T10:27:42.361Z,19.77
2019-03-21T10:30:39.452Z,19.20
2019-03-21T10:33:28.898Z,18.60
2019-03-21T10:36:18.445Z,18.20
2019-03-21T10:39:08.490Z,18.30
2019-03-21T10:41:57.825Z,17.40
2019-03-21T10:44:47.535Z,17.40
2019-03-21T10:47:37.069Z,16.80
2019-03-21T10:50:32.306Z,17.90
2019-03-21T10:53:22.515Z,15.37
2019-03-21T10:56:12.354Z,15.23
2019-03-21T10:59:01.558Z,17.50
2019-03-21T11:01:51.285Z,16.53
2019-03-21T11:04:40.899Z,16.27
2019-03-21T11:07:30.962Z,15.67
2019-03-21T11:10:21.272Z,16.77
2019-03-21T11:13:10.461Z,16.30
2019-03-21T11:15:59.537Z,15.30
2019-03-21T11:18:48.960Z,16.60
2019-03-21T11:21:38.761Z,15.90
2019-03-21T11:24:28.493Z,15.77
2019-03-21T11:27:17.728Z,15.30
2019-03-21T11:30:15.713Z,13.90
2019-03-21T11:32:58.934Z,14.07
2019-03-21T11:35:48.781Z,12.53
2019-03-21T11:38:38.878Z,14.17
2019-03-21T11:41:28.000Z,12.50
2019-03-21T11:44:16.617Z,13.93
2019-03-21T11:47:05.961Z,13.43
2019-03-21T11:49:55.105Z,12.47
2019-03-21T11:52:45.194Z,14.60
2019-03-21T11:55:34.688Z,12.70
2019-03-21T11:58:24.723Z,13.10
2019-03-21T12:01:14.094Z,11.87
2019-03-21T12:04:03.219Z,12.90
2019-03-21T12:06:52.325Z,12.33
2019-03-21T12:09:42.416Z,12.60
2019-03-21T12:12:32.008Z,12.10
2019-03-21T12:15:21.740Z,11.07
2019-03-21T12:18:11.306Z,11.30
2019-03-21T12:21:01.351Z,10.50
2019-03-21T12:23:51.273Z,11.57
2019-03-21T12:26:41.231Z,10.60
2019-03-21T12:29:30.918Z,11.20
2019-03-21T12:32:20.500Z,10.13
2019-03-21T12:35:10.437Z,10.50
2019-03-21T12:38:00.092Z,11.00
2019-03-21T12:40:49.589Z,11.23
2019-03-21T12:43:40.777Z,10.63
2019-03-21T12:46:30.602Z,11.93
2019-03-21T12:49:20.583Z,12.00
2019-03-21T12:52:10.019Z,11.80
2019-03-21T12:55:00.358Z,12.60
2019-03-21T12:57:49.574Z,12.63
2019-03-21T13:00:43.845Z,13.27
2019-03-21T13:03:33.220Z,12.43
2019-03-21T13:06:22.620Z,13.20
2019-03-21T13:09:12.100Z,11.73
2019-03-21T13:12:01.646Z,12.60
2019-03-21T13:14:51.153Z,12.33
2019-03-21T13:17:41.244Z,12.60
2019-03-21T13:20:30.818Z,12.53
2019-03-21T13:23:20.174Z,11.97
2019-03-21T13:26:10.279Z,10.90
2019-03-21T13:29:00.071Z,11.00
2019-03-21T13:31:49.389Z,13.60
2019-03-21T13:34:38.576Z,12.20
2019-03-21T13:37:28.484Z,11.13
2019-03-21T13:40:18.441Z,12.80
2019-03-21T13:43:07.484Z,11.77
2019-03-21T13:45:56.734Z,11.60
2019-03-21T13:48:46.502Z,12.60
2019-03-21T13:51:36.052Z,11.57
2019-03-21T13:54:25.850Z,11.03
2019-03-21T13:57:15.618Z,10.63
2019-03-21T14:00:07.329Z,12.27
2019-03-21T14:02:57.052Z,13.07
2019-03-21T14:05:46.554Z,10.73
2019-03-21T14:08:35.985Z,9.70
2019-03-21T14:11:25.660Z,10.80
2019-03-21T14:14:15.273Z,12.47
2019-03-21T14:17:04.939Z,12.80
2019-03-21T14:19:54.649Z,12.43
2019-03-21T14:22:44.199Z,11.63
2019-03-21T14:25:34.207Z,12.43
2019-03-21T14:28:23.664Z,12.10
2019-03-21T14:31:12.689Z,11.17
2019-03-21T14:34:01.730Z,12.70
2019-03-21T14:36:51.756Z,11.30
2019-03-21T14:39:41.020Z,11.23
2019-03-21T14:42:32.711Z,12.40
2019-03-21T14:45:22.087Z,12.17
2019-03-21T14:48:11.009Z,11.90
2019-03-21T14:51:00.559Z,12.70
2019-03-21T14:53:50.162Z,11.50
2019-03-21T14:56:39.641Z,10.70
2019-03-21T14:59:28.887Z,11.33
2019-03-21T15:02:18.052Z,11.57
2019-03-21T15:05:09.212Z,12.93
2019-03-21T15:07:58.901Z,12.23
2019-03-21T15:10:48.250Z,11.80
2019-03-21T15:13:38.356Z,12.27
2019-03-21T15:16:27.566Z,12.43
2019-03-21T15:19:17.434Z,11.53
2019-03-21T15:22:07.386Z,11.67
2019-03-21T15:24:56.038Z,12.20
2019-03-21T15:27:45.894Z,11.83
2019-03-21T15:30:35.681Z,11.40
2019-03-21T15:33:25.392Z,13.83
2019-03-21T15:36:14.921Z,13.60
2019-03-21T15:39:07.302Z,12.40
2019-03-21T15:41:56.277Z,14.70
2019-03-21T15:44:46.455Z,12.67
2019-03-21T15:47:35.659Z,12.60
2019-03-21T15:50:38.469Z,12.43
2019-03-21T15:53:28.488Z,12.97
2019-03-21T15:56:18.231Z,11.27
2019-03-21T15:59:07.736Z,12.60
2019-03-21T16:01:57.684Z,12.80
2019-03-21T16:04:46.891Z,12.27
2019-03-21T16:07:30.375Z,11.47
2019-03-21T16:10:19.967Z,12.20
2019-03-21T16:13:09.590Z,12.87
2019-03-21T16:15:59.692Z,14.10
2019-03-21T16:18:48.764Z,12.67
2019-03-21T16:21:38.484Z,14.80
2019-03-21T16:24:28.382Z,14.47
2019-03-21T16:27:18.041Z,13.53
2019-03-21T16:30:08.587Z,13.07
2019-03-21T16:32:58.459Z,13.67
2019-03-21T16:35:48.489Z,14.50
2019-03-21T16:38:38.190Z,14.40
2019-03-21T16:41:29.712Z,15.43
2019-03-21T16:44:18.849Z,13.63
2019-03-21T16:47:08.041Z,13.00
2019-03-21T16:49:57.723Z,12.60
2019-03-21T16:52:47.193Z,14.77
2019-03-21T16:55:36.898Z,12.00
2019-03-21T16:58:27.091Z,14.17
2019-03-21T17:01:16.735Z,12.03
2019-03-21T17:04:06.108Z,12.97
2019-03-21T17:06:52.035Z,13.70
2019-03-21T17:09:41.569Z,14.70
2019-03-21T17:12:30.910Z,13.33
2019-03-21T17:15:20.518Z,16.20
2019-03-21T17:18:09.659Z,13.53
2019-03-21T17:20:59.468Z,14.33
2019-03-21T17:23:49.039Z,16.53
2019-03-21T17:26:39.031Z,14.80
2019-03-21T17:29:29.078Z,15.93
2019-03-21T17:32:18.886Z,15.67
2019-03-21T17:35:08.160Z,16.00
2019-03-21T17:37:57.769Z,15.40
2019-03-21T17:40:47.584Z,15.13
2019-03-21T17:43:36.868Z,16.47
2019-03-21T17:46:26.281Z,14.17
2019-03-21T17:49:15.863Z,14.03
2019-03-21T17:52:05.646Z,15.27
2019-03-21T17:54:54.531Z,14.97
2019-03-21T17:57:44.401Z,17.23
2019-03-21T18:00:34.441Z,20.20
2019-03-21T18:03:24.122Z,17.40
2019-03-21T18:06:13.444Z,17.17
2019-03-21T18:09:02.548Z,19.77
2019-03-21T18:11:51.802Z,18.53
2019-03-21T18:14:22.350Z,20.20
2019-03-21T18:17:11.684Z,19.67
2019-03-21T18:20:01.098Z,15.83
2019-03-21T18:22:54.390Z,20.17
2019-03-21T18:25:44.542Z,21.90
2019-03-21T18:28:34.484Z,20.87
2019-03-21T18:31:24.232Z,22.30
2019-03-21T18:34:14.208Z,23.00
2019-03-21T18:37:03.553Z,23.07
2019-03-21T18:39:54.254Z,21.73
2019-03-21T18:42:44.484Z,23.73
2019-03-21T18:45:34.145Z,23.57
2019-03-21T18:48:23.972Z,23.50
2019-03-21T18:50:55.031Z,25.50
2019-03-21T18:53:25.796Z,24.83
2019-03-21T18:55:56.548Z,26.23
2019-03-21T18:58:27.222Z,25.50
2019-03-21T19:00:58.268Z,25.27
2019-03-21T19:03:28.949Z,24.03
2019-03-21T19:05:59.616Z,24.33
2019-03-21T19:08:30.154Z,22.50
2019-03-21T19:11:00.681Z,24.97
2019-03-21T19:13:31.301Z,25.03
2019-03-21T19:16:02.540Z,25.40
2019-03-21T19:18:33.156Z,25.53
2019-03-21T19:21:05.683Z,26.77
2019-03-21T19:23:36.771Z,26.03
2019-03-21T19:26:07.468Z,24.97
2019-03-21T19:28:38.390Z,26.47
2019-03-21T19:31:09.331Z,25.17
2019-03-21T19:33:39.921Z,27.47
2019-03-21T19:36:10.873Z,24.83
2019-03-21T19:38:41.712Z,28.00
2019-03-21T19:41:12.546Z,24.93
2019-03-21T19:43:43.219Z,27.00
2019-03-21T19:46:14.053Z,27.87
2019-03-21T19:48:50.128Z,25.17
2019-03-21T19:51:17.336Z,25.80
2019-03-21T19:53:48.475Z,26.87
2019-03-21T19:56:19.233Z,25.90
2019-03-21T19:58:50.246Z,25.93
2019-03-21T20:01:21.306Z,26.53
2019-03-21T20:03:52.069Z,24.93
2019-03-21T20:06:25.797Z,28.00
2019-03-21T20:08:57.062Z,25.87
2019-03-21T20:11:28.133Z,26.17
2019-03-21T20:14:03.938Z,26.80
2019-03-21T20:16:34.547Z,26.87
2019-03-21T20:19:05.764Z,27.50
2019-03-21T20:21:47.285Z,26.40
2019-03-21T20:24:08.962Z,26.33
2019-03-21T20:26:39.912Z,27.60
2019-03-21T20:29:10.874Z,27.17
2019-03-21T20:31:41.923Z,27.23
2019-03-21T20:34:13.552Z,25.30
2019-03-21T20:36:46.679Z,25.47
2019-03-21T20:39:17.566Z,25.73
2019-03-21T20:41:48.338Z,26.73
2019-03-21T20:44:19.189Z,26.37
2019-03-21T20:46:50.228Z,27.17
2019-03-21T20:49:39.861Z,27.07
2019-03-21T20:52:29.673Z,27.07
2019-03-21T20:55:19.490Z,27.17
2019-03-21T20:57:58.824Z,26.27
2019-03-21T21:00:48.849Z,26.30
2019-03-21T21:03:38.901Z,28.23
2019-03-21T21:06:28.715Z,27.20
2019-03-21T21:09:18.516Z,27.20
2019-03-21T21:12:08.840Z,26.37
2019-03-21T21:14:58.539Z,27.43
2019-03-21T21:17:48.729Z,27.17
2019-03-21T21:20:38.426Z,28.60
2019-03-21T21:23:28.148Z,27.13
2019-03-21T21:26:17.911Z,27.50
2019-03-21T21:29:07.795Z,28.00
2019-03-21T21:31:57.237Z,29.13
2019-03-21T21:34:46.433Z,27.10
2019-03-21T21:37:35.578Z,28.27
2019-03-21T21:40:24.655Z,28.83
2019-03-21T21:43:14.334Z,29.03
2019-03-21T21:46:03.611Z,31.07
