createdAt,value
2017-08-28T00:01:34.414Z,2.87
2017-08-28T00:04:02.913Z,2.93
2017-08-28T00:06:31.393Z,2.80
2017-08-28T00:08:59.878Z,3.20
2017-08-28T00:11:28.362Z,4.23
2017-08-28T00:13:56.827Z,2.90
2017-08-28T00:16:25.317Z,3.30
2017-08-28T00:18:53.787Z,3.80
2017-08-28T00:21:22.287Z,3.07
2017-08-28T00:23:50.755Z,3.63
2017-08-28T00:26:19.245Z,3.13
2017-08-28T00:28:47.718Z,3.27
2017-08-28T00:31:16.216Z,3.90
2017-08-28T00:33:44.645Z,3.50
2017-08-28T00:36:13.083Z,3.60
2017-08-28T00:38:41.543Z,3.73
2017-08-28T00:41:10.024Z,4.23
2017-08-28T00:43:38.517Z,3.07
2017-08-28T00:46:07.000Z,3.67
2017-08-28T00:48:35.430Z,3.33
2017-08-28T00:51:03.969Z,3.27
2017-08-28T00:53:32.396Z,4.37
2017-08-28T00:56:00.915Z,3.20
2017-08-28T00:58:29.408Z,4.43
2017-08-28T01:00:57.853Z,3.83
2017-08-28T01:03:26.309Z,3.27
2017-08-28T01:05:54.726Z,3.27
2017-08-28T01:08:24.053Z,3.27
2017-08-28T01:10:52.541Z,3.50
2017-08-28T01:13:21.005Z,4.17
2017-08-28T01:15:49.435Z,3.07
2017-08-28T01:18:17.898Z,3.70
2017-08-28T01:20:46.372Z,3.40
2017-08-28T01:23:14.835Z,4.03
2017-08-28T01:25:43.320Z,4.23
2017-08-28T01:28:11.763Z,4.00
2017-08-28T01:30:40.207Z,3.67
2017-08-28T01:33:08.655Z,4.87
2017-08-28T01:35:37.145Z,3.57
2017-08-28T01:38:05.606Z,3.87
2017-08-28T01:40:34.118Z,4.07
2017-08-28T01:43:02.594Z,3.40
2017-08-28T01:45:31.080Z,4.20
2017-08-28T01:47:59.555Z,4.30
2017-08-28T01:50:28.031Z,4.23
2017-08-28T01:52:56.470Z,3.70
2017-08-28T01:55:24.929Z,4.10
2017-08-28T01:57:53.391Z,4.77
2017-08-28T02:00:21.860Z,5.03
2017-08-28T02:02:50.355Z,4.20
2017-08-28T02:05:18.827Z,4.90
2017-08-28T02:07:47.319Z,5.53
2017-08-28T02:10:15.801Z,4.80
2017-08-28T02:12:44.245Z,4.60
2017-08-28T02:15:12.766Z,4.77
2017-08-28T02:17:41.231Z,4.20
2017-08-28T02:20:09.725Z,5.37
2017-08-28T02:22:38.151Z,4.80
2017-08-28T02:25:06.689Z,4.80
2017-08-28T02:27:35.164Z,4.97
2017-08-28T02:30:03.626Z,5.80
2017-08-28T02:32:32.056Z,5.00
2017-08-28T02:35:00.518Z,4.80
2017-08-28T02:37:28.987Z,4.90
2017-08-28T02:39:57.481Z,5.20
2017-08-28T02:42:25.912Z,5.17
2017-08-28T02:44:54.436Z,4.40
2017-08-28T02:47:22.920Z,5.07
2017-08-28T02:49:51.405Z,5.00
2017-08-28T02:52:19.843Z,5.33
2017-08-28T02:54:48.378Z,5.40
2017-08-28T02:57:16.861Z,5.03
2017-08-28T02:59:45.327Z,6.00
2017-08-28T03:02:13.820Z,5.27
2017-08-28T03:04:42.288Z,5.97
2017-08-28T03:07:10.776Z,5.27
2017-08-28T03:09:39.204Z,5.37
2017-08-28T03:12:07.737Z,5.07
2017-08-28T03:14:36.225Z,5.33
2017-08-28T03:17:04.700Z,5.30
2017-08-28T03:19:33.193Z,5.40
2017-08-28T03:22:01.653Z,5.60
2017-08-28T03:24:30.152Z,6.20
2017-08-28T03:26:58.591Z,6.00
2017-08-28T03:29:27.126Z,5.30
2017-08-28T03:31:55.692Z,6.00
2017-08-28T03:34:24.182Z,5.80
2017-08-28T03:36:52.628Z,6.30
2017-08-28T03:39:21.056Z,5.50
2017-08-28T03:41:49.508Z,6.10
2017-08-28T03:44:18.479Z,7.30
2017-08-28T03:46:46.936Z,5.80
2017-08-28T03:49:15.364Z,5.87
2017-08-28T03:51:43.827Z,6.10
2017-08-28T03:54:12.261Z,6.07
2017-08-28T03:56:40.713Z,5.97
2017-08-28T03:59:09.144Z,6.50
2017-08-28T04:01:37.588Z,4.93
2017-08-28T04:04:06.037Z,6.80
2017-08-28T04:06:34.506Z,6.33
2017-08-28T04:09:03.710Z,6.87
2017-08-28T04:11:32.173Z,7.33
2017-08-28T04:14:00.713Z,7.00
2017-08-28T04:16:29.287Z,6.93
2017-08-28T04:18:57.782Z,7.57
2017-08-28T04:21:26.234Z,6.33
2017-08-28T04:23:54.698Z,6.70
2017-08-28T04:26:24.049Z,7.40
2017-08-28T04:28:52.514Z,7.83
2017-08-28T04:31:20.949Z,7.20
2017-08-28T04:33:49.405Z,7.07
2017-08-28T04:36:17.823Z,7.53
2017-08-28T04:38:46.343Z,7.40
2017-08-28T04:41:14.781Z,7.73
2017-08-28T04:43:43.307Z,6.70
2017-08-28T04:46:11.792Z,7.90
2017-08-28T04:48:40.276Z,7.67
2017-08-28T04:51:08.763Z,7.23
2017-08-28T04:53:37.235Z,8.10
2017-08-28T04:56:05.673Z,7.70
2017-08-28T04:58:34.200Z,9.00
2017-08-28T05:01:02.693Z,8.60
2017-08-28T05:03:31.169Z,8.20
2017-08-28T05:05:59.629Z,8.33
2017-08-28T05:08:28.139Z,8.47
2017-08-28T05:10:56.605Z,7.57
2017-08-28T05:13:25.102Z,9.60
2017-08-28T05:15:53.586Z,8.53
2017-08-28T05:18:22.066Z,8.60
2017-08-28T05:20:50.553Z,8.80
2017-08-28T05:23:19.034Z,8.10
2017-08-28T05:25:47.503Z,8.73
2017-08-28T05:28:15.984Z,9.27
2017-08-28T05:30:44.480Z,8.77
2017-08-28T05:33:12.916Z,8.40
2017-08-28T05:35:41.373Z,7.90
2017-08-28T05:38:09.908Z,8.53
2017-08-28T05:40:38.361Z,8.73
2017-08-28T05:43:06.876Z,8.60
2017-08-28T05:45:35.355Z,10.00
2017-08-28T05:48:03.845Z,9.53
2017-08-28T05:50:32.328Z,10.13
2017-08-28T05:53:00.815Z,9.90
2017-08-28T05:55:29.290Z,8.93
2017-08-28T05:57:57.716Z,8.23
2017-08-28T06:00:26.148Z,8.10
2017-08-28T06:02:54.600Z,8.03
2017-08-28T06:05:23.122Z,9.00
2017-08-28T06:07:51.610Z,7.53
2017-08-28T06:10:20.085Z,8.70
2017-08-28T06:12:48.555Z,8.70
2017-08-28T06:15:17.031Z,9.53
2017-08-28T06:17:45.484Z,8.60
2017-08-28T06:20:13.921Z,8.50
2017-08-28T06:22:42.499Z,9.80
2017-08-28T06:25:10.924Z,8.93
2017-08-28T06:27:39.384Z,8.83
2017-08-28T06:30:07.828Z,8.40
2017-08-28T06:32:36.302Z,8.33
2017-08-28T06:35:04.794Z,8.83
2017-08-28T06:37:33.267Z,8.50
2017-08-28T06:40:01.689Z,8.97
2017-08-28T06:42:30.251Z,8.00
2017-08-28T06:44:58.715Z,8.33
2017-08-28T06:47:27.173Z,8.07
2017-08-28T06:49:56.367Z,7.90
2017-08-28T06:52:24.875Z,8.33
2017-08-28T06:54:53.305Z,8.10
2017-08-28T06:57:21.862Z,9.53
2017-08-28T06:59:50.301Z,8.80
2017-08-28T07:02:18.748Z,9.17
2017-08-28T07:04:47.297Z,8.37
2017-08-28T07:07:15.788Z,7.50
2017-08-28T07:09:44.234Z,9.00
2017-08-28T07:12:12.735Z,7.80
2017-08-28T07:14:41.211Z,7.80
2017-08-28T07:17:09.667Z,8.37
2017-08-28T07:19:38.105Z,8.43
2017-08-28T07:22:06.664Z,7.60
2017-08-28T07:24:35.096Z,8.63
2017-08-28T07:27:03.532Z,7.93
2017-08-28T07:29:31.979Z,9.53
2017-08-28T07:32:00.493Z,7.93
2017-08-28T07:34:28.948Z,8.73
2017-08-28T07:36:57.473Z,7.50
2017-08-28T07:39:25.945Z,8.23
2017-08-28T07:41:54.413Z,9.30
2017-08-28T07:44:22.910Z,8.07
2017-08-28T07:46:51.394Z,10.50
2017-08-28T07:49:19.868Z,8.63
2017-08-28T07:51:48.344Z,8.77
2017-08-28T07:54:16.839Z,9.50
2017-08-28T07:56:45.272Z,9.20
2017-08-28T07:59:13.792Z,8.07
2017-08-28T08:01:42.229Z,9.37
2017-08-28T08:04:10.751Z,8.20
2017-08-28T08:06:39.188Z,7.30
2017-08-28T08:09:07.645Z,8.83
2017-08-28T08:11:36.084Z,8.87
2017-08-28T08:14:04.591Z,8.83
2017-08-28T08:16:33.067Z,8.57
2017-08-28T08:19:01.554Z,9.27
2017-08-28T08:21:30.038Z,8.03
2017-08-28T08:23:58.582Z,7.00
2017-08-28T08:26:27.106Z,7.07
2017-08-28T08:28:55.576Z,7.27
2017-08-28T08:31:24.059Z,7.70
2017-08-28T08:33:58.187Z,7.10
2017-08-28T08:36:26.663Z,6.80
2017-08-28T08:38:55.141Z,7.23
2017-08-28T08:41:23.579Z,6.33
2017-08-28T08:43:52.010Z,7.03
2017-08-28T08:46:20.476Z,5.23
2017-08-28T08:48:48.962Z,7.27
2017-08-28T08:51:17.403Z,6.53
2017-08-28T08:53:45.847Z,5.90
2017-08-28T08:56:14.285Z,5.20
2017-08-28T08:58:42.784Z,4.67
2017-08-28T09:01:11.288Z,6.20
2017-08-28T09:03:39.728Z,5.20
2017-08-28T09:06:08.189Z,4.33
2017-08-28T09:08:36.725Z,3.40
2017-08-28T09:11:05.201Z,3.83
2017-08-28T09:13:33.676Z,4.03
2017-08-28T09:16:02.131Z,3.73
2017-08-28T09:18:30.571Z,2.70
2017-08-28T09:20:59.036Z,3.33
2017-08-28T09:23:27.604Z,3.27
2017-08-28T09:25:56.092Z,3.23
2017-08-28T09:28:24.584Z,3.47
2017-08-28T09:30:53.052Z,2.83
2017-08-28T09:33:21.499Z,2.70
2017-08-28T09:35:50.006Z,2.63
2017-08-28T09:38:18.462Z,2.73
2017-08-28T09:40:46.897Z,2.47
2017-08-28T09:43:15.359Z,3.00
2017-08-28T09:45:43.850Z,2.67
2017-08-28T09:48:12.295Z,3.20
2017-08-28T09:50:40.719Z,2.30
2017-08-28T09:53:09.168Z,3.53
2017-08-28T09:55:37.609Z,2.27
2017-08-28T09:58:06.080Z,3.03
2017-08-28T10:00:34.537Z,2.80
2017-08-28T10:03:02.999Z,2.83
2017-08-28T10:05:31.480Z,2.33
2017-08-28T10:07:59.967Z,2.93
2017-08-28T10:10:28.452Z,2.70
2017-08-28T10:12:56.946Z,2.00
2017-08-28T10:15:25.425Z,2.07
2017-08-28T10:17:53.910Z,2.43
2017-08-28T10:20:22.375Z,2.80
2017-08-28T10:22:50.874Z,2.57
2017-08-28T10:25:19.337Z,2.23
2017-08-28T10:27:47.773Z,3.03
2017-08-28T10:30:16.309Z,2.47
2017-08-28T10:32:44.746Z,2.17
2017-08-28T10:35:13.280Z,2.00
2017-08-28T10:37:41.756Z,2.40
2017-08-28T10:40:10.233Z,2.40
2017-08-28T10:42:38.729Z,1.83
2017-08-28T10:45:07.190Z,2.40
2017-08-28T10:47:35.685Z,2.10
2017-08-28T10:50:04.260Z,2.50
2017-08-28T10:52:32.689Z,2.40
2017-08-28T10:55:01.133Z,2.20
2017-08-28T10:57:29.613Z,2.13
2017-08-28T10:59:58.053Z,2.03
2017-08-28T11:02:26.581Z,1.87
2017-08-28T11:04:55.050Z,2.00
2017-08-28T11:07:23.511Z,2.17
2017-08-28T11:09:52.029Z,2.10
2017-08-28T11:12:20.505Z,2.53
2017-08-28T11:14:48.927Z,2.40
2017-08-28T11:17:17.464Z,2.83
2017-08-28T11:19:45.958Z,2.67
2017-08-28T11:22:14.425Z,2.77
2017-08-28T11:24:42.912Z,2.10
2017-08-28T11:27:11.405Z,2.50
2017-08-28T11:29:39.835Z,2.40
2017-08-28T11:32:08.365Z,1.90
2017-08-28T11:34:36.805Z,1.90
2017-08-28T11:37:05.321Z,2.03
2017-08-28T11:39:33.815Z,1.70
2017-08-28T11:42:02.301Z,2.33
2017-08-28T11:44:30.778Z,2.30
2017-08-28T11:46:59.224Z,1.87
2017-08-28T11:49:27.742Z,2.37
2017-08-28T11:51:56.332Z,1.80
2017-08-28T11:54:24.795Z,2.03
2017-08-28T11:56:53.291Z,1.77
2017-08-28T11:59:21.731Z,2.00
2017-08-28T12:01:50.160Z,1.87
2017-08-28T12:04:18.634Z,1.80
2017-08-28T12:06:47.103Z,2.17
2017-08-28T12:09:15.601Z,1.93
2017-08-28T12:11:44.063Z,1.80
2017-08-28T12:14:12.543Z,1.80
2017-08-28T12:16:40.973Z,1.30
2017-08-28T12:19:09.529Z,2.40
2017-08-28T12:21:37.996Z,1.67
2017-08-28T12:24:06.440Z,1.80
2017-08-28T12:26:35.082Z,1.73
2017-08-28T12:29:03.541Z,1.53
2017-08-28T12:31:32.029Z,1.60
2017-08-28T12:34:00.512Z,1.70
2017-08-28T12:36:28.993Z,1.70
2017-08-28T12:38:57.482Z,1.80
2017-08-28T12:41:25.912Z,1.40
2017-08-28T12:43:54.446Z,2.03
2017-08-28T12:46:22.933Z,1.70
2017-08-28T12:48:51.399Z,1.77
2017-08-28T12:51:19.889Z,2.00
2017-08-28T12:53:48.355Z,1.30
2017-08-28T12:56:16.853Z,1.90
2017-08-28T12:58:45.323Z,2.20
2017-08-28T13:01:13.772Z,1.67
2017-08-28T13:03:42.203Z,1.80
2017-08-28T13:06:10.673Z,1.63
2017-08-28T13:08:39.168Z,1.73
2017-08-28T13:11:07.633Z,1.80
2017-08-28T13:13:36.131Z,1.30
2017-08-28T13:16:04.604Z,1.50
2017-08-28T13:18:33.032Z,1.50
2017-08-28T13:21:01.554Z,1.60
2017-08-28T13:23:30.034Z,1.67
2017-08-28T13:25:58.528Z,1.87
2017-08-28T13:28:26.999Z,1.23
2017-08-28T13:30:55.498Z,1.20
2017-08-28T13:33:23.977Z,1.67
2017-08-28T13:35:52.424Z,1.53
2017-08-28T13:38:20.931Z,1.93
2017-08-28T13:40:49.370Z,1.50
2017-08-28T13:43:17.809Z,1.30
2017-08-28T13:45:46.285Z,1.57
2017-08-28T13:48:14.707Z,1.80
2017-08-28T13:50:43.185Z,1.60
2017-08-28T13:53:11.612Z,1.30
2017-08-28T13:55:40.035Z,1.60
2017-08-28T13:58:08.587Z,1.70
2017-08-28T14:00:37.079Z,1.73
2017-08-28T14:03:05.552Z,1.70
2017-08-28T14:05:34.037Z,1.80
2017-08-28T14:08:03.393Z,1.57
2017-08-28T14:10:31.933Z,1.93
2017-08-28T14:13:00.393Z,1.63
2017-08-28T14:15:28.882Z,1.70
2017-08-28T14:17:57.360Z,1.90
2017-08-28T14:20:25.853Z,2.00
2017-08-28T14:22:54.337Z,1.30
2017-08-28T14:25:22.817Z,1.90
2017-08-28T14:27:51.265Z,2.00
2017-08-28T14:30:20.470Z,1.90
2017-08-28T14:32:48.963Z,1.60
2017-08-28T14:35:17.447Z,2.00
2017-08-28T14:37:45.927Z,1.47
2017-08-28T14:40:14.347Z,1.20
2017-08-28T14:42:42.834Z,1.50
2017-08-28T14:45:11.297Z,1.70
2017-08-28T14:47:39.759Z,1.30
2017-08-28T14:50:08.209Z,1.50
2017-08-28T14:52:36.651Z,1.70
2017-08-28T14:55:05.104Z,1.80
2017-08-28T14:57:33.538Z,1.60
2017-08-28T15:00:02.003Z,1.50
2017-08-28T15:02:30.448Z,1.73
2017-08-28T15:04:58.891Z,1.23
2017-08-28T15:07:27.333Z,1.53
2017-08-28T15:09:55.891Z,2.00
2017-08-28T15:12:24.372Z,1.50
2017-08-28T15:14:52.865Z,1.50
2017-08-28T15:17:21.302Z,1.73
2017-08-28T15:19:49.824Z,1.80
2017-08-28T15:22:18.314Z,1.60
2017-08-28T15:24:46.792Z,1.43
2017-08-28T15:27:15.277Z,1.83
2017-08-28T15:29:43.747Z,1.70
2017-08-28T15:32:12.222Z,1.73
2017-08-28T15:34:40.711Z,1.70
2017-08-28T15:37:09.205Z,1.50
2017-08-28T15:39:37.639Z,1.20
2017-08-28T15:42:06.175Z,1.63
2017-08-28T15:44:34.595Z,2.07
2017-08-28T15:47:03.123Z,1.80
2017-08-28T15:49:31.609Z,2.10
2017-08-28T15:52:00.065Z,1.63
2017-08-28T15:54:28.573Z,1.60
2017-08-28T15:56:57.062Z,1.57
2017-08-28T15:59:25.491Z,1.53
2017-08-28T16:01:53.947Z,1.73
2017-08-28T16:04:22.380Z,1.17
2017-08-28T16:06:50.875Z,1.60
2017-08-28T16:09:19.350Z,1.60
2017-08-28T16:11:47.797Z,1.97
2017-08-28T16:14:16.333Z,1.40
2017-08-28T16:16:44.819Z,1.77
2017-08-28T16:19:13.289Z,1.80
2017-08-28T16:21:41.743Z,1.50
2017-08-28T16:24:10.266Z,1.50
2017-08-28T16:26:38.722Z,1.40
2017-08-28T16:29:07.217Z,1.87
2017-08-28T16:31:35.684Z,1.90
2017-08-28T16:34:04.180Z,1.90
2017-08-28T16:36:32.625Z,1.67
2017-08-28T16:39:01.071Z,2.43
2017-08-28T16:41:29.512Z,1.60
2017-08-28T16:43:58.000Z,1.70
2017-08-28T16:46:26.489Z,2.00
2017-08-28T16:48:54.968Z,2.00
2017-08-28T16:51:23.450Z,2.07
2017-08-28T16:53:51.896Z,1.73
2017-08-28T16:56:21.097Z,2.10
2017-08-28T16:58:49.617Z,3.13
2017-08-28T17:01:18.091Z,2.20
2017-08-28T17:03:46.575Z,2.50
2017-08-28T17:06:14.994Z,2.47
2017-08-28T17:08:43.545Z,3.07
2017-08-28T17:11:11.981Z,2.73
2017-08-28T17:13:40.516Z,2.63
2017-08-28T17:16:08.994Z,2.67
2017-08-28T17:18:37.568Z,2.80
2017-08-28T17:21:06.052Z,2.23
2017-08-28T17:26:27.949Z,2.50
2017-08-28T17:28:56.395Z,2.53
2017-08-28T17:31:24.828Z,2.30
2017-08-28T17:33:53.344Z,1.63
2017-08-28T17:36:21.773Z,1.93
2017-08-28T17:38:50.322Z,2.10
2017-08-28T17:41:18.792Z,2.70
2017-08-28T17:43:47.221Z,2.00
2017-08-28T17:46:15.752Z,2.40
2017-08-28T17:48:44.193Z,2.00
2017-08-28T17:51:12.657Z,2.10
2017-08-28T17:53:41.086Z,1.97
2017-08-28T17:56:09.585Z,2.10
2017-08-28T17:58:38.029Z,2.57
2017-08-28T18:01:06.556Z,3.13
2017-08-28T18:03:35.031Z,3.00
2017-08-28T18:06:03.504Z,3.03
2017-08-28T18:08:32.006Z,2.97
2017-08-28T18:11:00.461Z,4.20
2017-08-28T18:13:28.924Z,4.10
2017-08-28T18:15:58.148Z,3.70
2017-08-28T18:18:26.595Z,3.53
2017-08-28T18:20:55.043Z,3.70
2017-08-28T18:23:23.465Z,2.90
2017-08-28T18:25:51.913Z,4.13
2017-08-28T18:28:20.367Z,4.03
2017-08-28T18:30:48.846Z,4.00
2017-08-28T18:33:17.319Z,4.40
2017-08-28T18:35:45.793Z,4.30
2017-08-28T18:38:14.235Z,3.90
2017-08-28T18:40:42.664Z,5.13
2017-08-28T18:43:11.144Z,4.87
2017-08-28T18:45:39.628Z,4.80
2017-08-28T18:48:08.119Z,4.47
2017-08-28T18:50:36.558Z,4.80
2017-08-28T18:53:05.003Z,5.00
2017-08-28T18:55:33.463Z,5.70
2017-08-28T18:58:01.932Z,5.60
2017-08-28T19:00:30.426Z,5.40
2017-08-28T19:02:58.869Z,5.73
2017-08-28T19:05:27.389Z,6.00
2017-08-28T19:07:55.912Z,5.40
2017-08-28T19:10:24.353Z,5.20
2017-08-28T19:12:52.818Z,6.40
2017-08-28T19:15:21.260Z,5.23
2017-08-28T19:17:49.717Z,5.70
2017-08-28T19:20:18.158Z,5.20
2017-08-28T19:22:46.659Z,5.73
2017-08-28T19:25:15.141Z,6.20
2017-08-28T19:27:43.617Z,5.13
2017-08-28T19:30:12.053Z,6.03
2017-08-28T19:32:40.586Z,5.90
2017-08-28T19:35:09.055Z,5.73
2017-08-28T19:37:37.508Z,5.20
2017-08-28T19:40:06.044Z,5.40
2017-08-28T19:42:34.523Z,5.97
2017-08-28T19:45:02.979Z,6.13
2017-08-28T19:47:31.467Z,5.77
2017-08-28T19:49:59.954Z,7.97
2017-08-28T19:52:28.380Z,6.97
2017-08-28T19:54:56.846Z,6.53
2017-08-28T19:57:25.303Z,5.87
2017-08-28T19:59:53.774Z,7.30
2017-08-28T20:02:27.736Z,5.80
2017-08-28T20:04:56.193Z,6.67
2017-08-28T20:07:24.658Z,6.30
2017-08-28T20:09:53.142Z,6.20
2017-08-28T20:12:21.607Z,6.27
2017-08-28T20:14:50.069Z,5.87
2017-08-28T20:17:18.587Z,6.20
2017-08-28T20:19:47.045Z,7.40
2017-08-28T20:22:15.555Z,5.43
2017-08-28T20:24:44.020Z,7.17
2017-08-28T20:27:12.504Z,6.80
2017-08-28T20:29:40.979Z,6.50
2017-08-28T20:32:09.459Z,6.40
2017-08-28T20:34:37.913Z,6.90
2017-08-28T20:37:06.442Z,7.73
2017-08-28T20:39:34.912Z,6.87
2017-08-28T20:42:03.391Z,7.57
2017-08-28T20:44:31.839Z,7.37
2017-08-28T20:47:01.036Z,8.00
2017-08-28T20:49:29.571Z,7.83
2017-08-28T20:51:58.053Z,8.00
2017-08-28T20:54:26.519Z,7.97
2017-08-28T20:56:55.009Z,7.87
2017-08-28T20:59:23.451Z,7.03
2017-08-28T21:01:51.973Z,8.17
2017-08-28T21:04:20.448Z,8.63
2017-08-28T21:06:48.901Z,7.60
2017-08-28T21:09:17.341Z,8.40
2017-08-28T21:11:45.794Z,7.93
2017-08-28T21:14:14.221Z,7.87
2017-08-28T21:16:42.751Z,7.67
2017-08-28T21:19:11.261Z,10.07
2017-08-28T21:21:39.708Z,9.43
2017-08-28T21:24:08.216Z,7.03
2017-08-28T21:26:36.684Z,7.80
2017-08-28T21:29:05.111Z,8.33
2017-08-28T21:31:33.570Z,7.47
2017-08-28T21:34:02.033Z,8.23
2017-08-28T21:36:30.518Z,8.83
2017-08-28T21:38:58.955Z,7.67
2017-08-28T21:41:27.418Z,8.40
2017-08-28T21:43:55.853Z,8.67
2017-08-28T21:46:24.340Z,7.90
2017-08-28T21:48:52.821Z,7.67
2017-08-28T21:51:21.313Z,7.90
2017-08-28T21:53:49.789Z,6.90
2017-08-28T21:56:18.368Z,8.10
2017-08-28T21:58:46.808Z,7.87
2017-08-28T22:01:15.330Z,8.40
2017-08-28T22:03:43.819Z,8.30
2017-08-28T22:06:12.296Z,7.97
2017-08-28T22:08:40.789Z,8.43
2017-08-28T22:11:09.261Z,8.93
2017-08-28T22:13:37.752Z,9.40
2017-08-28T22:16:06.224Z,8.40
2017-08-28T22:18:34.700Z,7.80
2017-08-28T22:21:03.195Z,8.43
2017-08-28T22:23:31.664Z,8.90
2017-08-28T22:26:00.161Z,9.30
2017-08-28T22:28:28.617Z,10.10
2017-08-28T22:30:57.052Z,7.50
2017-08-28T22:33:25.583Z,9.27
2017-08-28T22:35:54.012Z,9.50
2017-08-28T22:38:22.461Z,9.97
2017-08-28T22:40:50.950Z,8.30
2017-08-28T22:43:19.409Z,9.13
2017-08-28T22:45:47.904Z,10.27
2017-08-28T22:48:16.344Z,9.70
2017-08-28T22:50:44.859Z,11.03
2017-08-28T22:53:13.344Z,10.10
2017-08-28T22:55:41.837Z,8.57
2017-08-28T22:58:10.288Z,9.60
2017-08-28T23:00:38.744Z,9.83
2017-08-28T23:03:07.163Z,9.10
2017-08-28T23:05:35.651Z,9.10
2017-08-28T23:08:04.131Z,8.93
2017-08-28T23:10:32.615Z,9.00
2017-08-28T23:13:01.092Z,8.40
2017-08-28T23:15:29.587Z,7.80
2017-08-28T23:17:58.059Z,8.60
2017-08-28T23:20:26.545Z,8.73
2017-08-28T23:22:54.984Z,7.70
2017-08-28T23:25:23.440Z,7.97
2017-08-28T23:27:51.874Z,8.80
2017-08-28T23:30:20.319Z,9.00
2017-08-28T23:32:48.747Z,8.97
2017-08-28T23:35:17.246Z,8.63
2017-08-28T23:37:45.672Z,6.67
2017-08-28T23:40:14.132Z,9.37
2017-08-28T23:42:42.580Z,7.67
2017-08-28T23:45:11.013Z,7.70
2017-08-28T23:47:39.529Z,7.27
2017-08-28T23:50:08.020Z,8.20
2017-08-28T23:52:36.477Z,8.30
2017-08-28T23:55:04.997Z,7.93
2017-08-28T23:57:33.468Z,8.20
