createdAt,value
2022-10-21T00:00:45.156Z,95117.25
2022-10-21T00:03:12.899Z,95102.00
2022-10-21T00:05:40.637Z,95104.41
2022-10-21T00:08:08.387Z,95105.31
2022-10-21T00:13:08.932Z,95112.88
2022-10-21T00:15:38.510Z,95108.06
2022-10-21T00:18:07.615Z,95112.66
2022-10-21T00:20:37.450Z,95111.13
2022-10-21T00:23:08.290Z,95099.44
2022-10-21T00:25:36.063Z,95094.72
2022-10-21T00:28:03.789Z,95089.88
2022-10-21T00:30:31.559Z,95092.78
2022-10-21T00:33:02.221Z,95095.63
2022-10-21T00:35:35.187Z,95093.25
2022-10-21T00:38:03.980Z,95093.25
2022-10-21T00:40:32.067Z,95088.53
2022-10-21T00:42:59.978Z,95093.56
2022-10-21T00:45:28.923Z,95095.47
2022-10-21T00:48:02.436Z,95090.97
2022-10-21T00:50:37.529Z,95085.25
2022-10-21T00:53:13.590Z,95084.16
2022-10-21T00:55:48.136Z,95096.72
2022-10-21T00:58:19.907Z,95091.00
2022-10-21T01:00:47.850Z,95081.78
2022-10-21T01:03:15.947Z,95081.25
2022-10-21T01:05:44.753Z,95085.16
2022-10-21T01:08:14.076Z,95081.09
2022-10-21T01:10:42.963Z,95074.69
2022-10-21T01:13:23.141Z,95067.56
2022-10-21T01:15:56.907Z,95074.94
2022-10-21T01:18:32.013Z,95073.16
2022-10-21T01:21:10.051Z,95072.72
2022-10-21T01:24:14.817Z,95075.50
2022-10-21T01:27:15.593Z,95078.50
2022-10-21T01:30:14.547Z,95077.69
2022-10-21T01:32:58.054Z,95087.13
2022-10-21T01:35:29.644Z,95068.53
2022-10-21T01:38:07.925Z,95068.31
2022-10-21T01:40:40.315Z,95064.69
2022-10-21T01:43:17.816Z,95047.97
2022-10-21T01:45:50.314Z,95044.09
2022-10-21T01:48:24.527Z,95034.75
2022-10-21T01:50:56.299Z,95042.47
2022-10-21T01:53:29.409Z,95050.69
2022-10-21T01:55:59.854Z,95044.28
2022-10-21T01:58:32.431Z,95038.31
2022-10-21T02:01:02.923Z,95050.94
2022-10-21T02:03:35.843Z,95051.00
2022-10-21T02:06:03.836Z,95047.19
2022-10-21T02:08:31.840Z,95049.44
2022-10-21T02:11:02.701Z,95039.47
2022-10-21T02:13:34.939Z,95020.16
2022-10-21T02:16:07.892Z,95037.91
2022-10-21T02:18:37.054Z,95034.09
2022-10-21T02:21:09.273Z,95041.56
2022-10-21T02:23:42.797Z,95034.28
2022-10-21T02:26:11.035Z,95020.69
2022-10-21T02:31:20.341Z,95035.31
2022-10-21T02:34:00.265Z,95029.91
2022-10-21T02:36:39.194Z,95020.38
2022-10-21T02:39:12.673Z,95023.47
2022-10-21T02:41:43.148Z,95021.72
2022-10-21T02:44:11.298Z,95013.94
2022-10-21T02:46:41.684Z,95002.91
2022-10-21T02:49:11.351Z,95002.31
2022-10-21T02:51:40.103Z,94997.31
2022-10-21T02:54:07.854Z,94981.66
2022-10-21T02:56:35.598Z,94986.69
2022-10-21T02:59:03.429Z,94974.66
2022-10-21T03:01:31.254Z,94966.50
2022-10-21T03:03:59.042Z,94973.78
2022-10-21T03:06:28.218Z,94968.50
2022-10-21T03:08:56.100Z,94976.78
2022-10-21T03:11:23.866Z,94966.94
2022-10-21T03:13:51.623Z,94972.00
2022-10-21T03:18:52.003Z,94991.50
2022-10-21T03:21:19.828Z,94999.69
2022-10-21T03:23:48.933Z,94991.44
2022-10-21T03:26:16.686Z,94985.66
2022-10-21T03:28:44.444Z,94993.34
2022-10-21T03:31:12.256Z,94991.75
2022-10-21T03:33:40.009Z,94998.94
2022-10-21T03:36:08.161Z,94994.78
2022-10-21T03:38:35.971Z,94992.63
2022-10-21T03:41:05.206Z,94991.41
2022-10-21T03:43:33.014Z,94991.84
2022-10-21T03:46:00.759Z,94980.66
2022-10-21T03:48:28.773Z,94983.88
2022-10-21T03:50:57.102Z,94974.34
2022-10-21T03:53:42.328Z,94977.59
2022-10-21T03:56:13.054Z,94965.34
2022-10-21T03:58:40.980Z,94956.03
2022-10-21T04:01:12.513Z,94944.72
2022-10-21T04:03:40.660Z,94934.38
2022-10-21T04:06:08.448Z,94925.19
2022-10-21T04:08:36.290Z,94919.25
2022-10-21T04:11:04.308Z,94927.31
2022-10-21T04:13:33.723Z,94928.53
2022-10-21T04:16:03.804Z,94924.50
2022-10-21T04:18:31.620Z,94917.44
2022-10-21T04:20:59.469Z,94906.34
2022-10-21T04:23:27.277Z,94904.75
2022-10-21T04:25:55.115Z,94907.91
2022-10-21T04:28:22.864Z,94899.25
2022-10-21T04:30:51.978Z,94905.22
2022-10-21T04:33:19.935Z,94913.50
2022-10-21T04:35:47.722Z,94901.94
2022-10-21T04:38:15.538Z,94899.25
2022-10-21T04:40:43.317Z,94894.88
2022-10-21T04:43:11.092Z,94882.84
2022-10-21T04:45:39.787Z,94876.03
2022-10-21T04:48:09.154Z,94866.38
2022-10-21T04:50:36.883Z,94867.59
2022-10-21T04:53:04.665Z,94860.09
2022-10-21T04:55:32.502Z,94858.75
2022-10-21T04:58:00.329Z,94870.84
2022-10-21T05:00:28.088Z,94856.63
2022-10-21T05:02:55.963Z,94859.63
2022-10-21T05:05:25.070Z,94865.13
2022-10-21T05:07:52.810Z,94858.50
2022-10-21T05:10:22.312Z,94858.19
2022-10-21T05:12:50.038Z,94842.38
2022-10-21T05:15:18.048Z,94840.91
2022-10-21T05:17:45.816Z,94832.94
2022-10-21T05:20:13.836Z,94826.44
2022-10-21T05:22:42.982Z,94823.28
2022-10-21T05:25:10.837Z,94826.75
2022-10-21T05:28:00.697Z,94826.09
2022-10-21T05:30:54.423Z,94827.78
2022-10-21T05:33:22.252Z,94829.47
2022-10-21T05:35:56.841Z,94826.91
2022-10-21T05:38:25.993Z,94817.03
2022-10-21T05:40:53.801Z,94825.00
2022-10-21T05:43:21.625Z,94827.38
2022-10-21T05:45:49.469Z,94825.31
2022-10-21T05:48:18.474Z,94827.03
2022-10-21T05:50:46.816Z,94831.03
2022-10-21T05:53:15.522Z,94820.63
2022-10-21T05:55:44.651Z,94822.88
2022-10-21T05:58:12.429Z,94818.84
2022-10-21T06:00:42.028Z,94819.16
2022-10-21T06:03:12.573Z,94830.34
2022-10-21T06:05:44.260Z,94828.31
2022-10-21T06:08:12.263Z,94836.38
2022-10-21T06:10:39.977Z,94832.38
2022-10-21T06:13:09.919Z,94837.63
2022-10-21T06:15:48.816Z,94851.09
2022-10-21T06:18:18.878Z,94830.47
2022-10-21T06:20:46.705Z,94843.13
2022-10-21T06:23:16.213Z,94844.53
2022-10-21T06:25:44.377Z,94850.16
2022-10-21T06:28:13.464Z,94853.97
2022-10-21T06:30:41.241Z,94862.69
2022-10-21T06:33:08.991Z,94851.97
2022-10-21T06:35:36.767Z,94847.59
2022-10-21T06:38:04.529Z,94847.91
2022-10-21T06:40:32.343Z,94844.88
2022-10-21T06:43:00.116Z,94835.28
2022-10-21T06:45:29.311Z,94832.88
2022-10-21T06:47:57.121Z,94830.72
2022-10-21T06:50:24.901Z,94832.56
2022-10-21T06:52:52.696Z,94824.25
2022-10-21T06:55:20.488Z,94819.72
2022-10-21T06:57:48.437Z,94824.25
2022-10-21T07:00:16.531Z,94834.00
2022-10-21T07:02:45.745Z,94829.72
2022-10-21T07:05:13.679Z,94822.69
2022-10-21T07:07:41.846Z,94824.47
2022-10-21T07:10:09.924Z,94820.66
2022-10-21T07:12:38.315Z,94815.81
2022-10-21T07:15:06.504Z,94814.88
2022-10-21T07:17:37.271Z,94817.53
2022-10-21T07:20:07.819Z,94828.28
2022-10-21T07:22:35.661Z,94822.94
2022-10-21T07:25:03.477Z,94812.75
2022-10-21T07:27:31.246Z,94802.66
2022-10-21T07:29:59.034Z,94802.28
2022-10-21T07:32:26.843Z,94797.63
2022-10-21T07:34:54.596Z,94788.94
2022-10-21T07:37:23.708Z,94795.72
2022-10-21T07:39:51.532Z,94793.69
2022-10-21T07:42:19.336Z,94791.78
2022-10-21T07:44:47.157Z,94780.03
2022-10-21T07:47:14.915Z,94786.78
2022-10-21T07:49:42.784Z,94799.19
2022-10-21T07:52:10.545Z,94786.06
2022-10-21T07:54:41.866Z,94784.50
2022-10-21T07:57:09.762Z,94772.25
2022-10-21T07:59:38.040Z,94779.44
2022-10-21T08:02:05.815Z,94786.06
2022-10-21T08:04:33.568Z,94790.41
2022-10-21T08:07:01.307Z,94781.47
2022-10-21T08:09:29.236Z,94781.72
2022-10-21T08:11:58.919Z,94772.94
2022-10-21T08:14:26.746Z,94777.50
2022-10-21T08:16:55.430Z,94781.88
2022-10-21T08:19:29.404Z,94783.88
2022-10-21T08:21:58.410Z,94768.66
2022-10-21T08:24:26.923Z,94780.25
2022-10-21T08:26:55.266Z,94782.53
2022-10-21T08:29:24.817Z,94782.31
2022-10-21T08:31:53.405Z,94780.00
2022-10-21T08:34:21.217Z,94783.16
2022-10-21T08:36:49.103Z,94780.44
2022-10-21T08:39:16.845Z,94783.63
2022-10-21T08:42:07.946Z,94795.75
2022-10-21T08:44:55.105Z,94791.13
2022-10-21T08:47:31.810Z,94788.78
2022-10-21T08:50:07.158Z,94789.63
2022-10-21T08:52:44.631Z,94805.59
2022-10-21T08:55:20.103Z,94788.75
2022-10-21T08:57:48.849Z,94800.09
2022-10-21T09:00:21.743Z,94800.59
2022-10-21T09:03:08.704Z,94805.75
2022-10-21T09:05:54.806Z,94793.88
2022-10-21T09:08:28.053Z,94803.59
2022-10-21T09:11:05.958Z,94805.66
2022-10-21T09:13:51.227Z,94795.16
2022-10-21T09:16:27.140Z,94802.13
2022-10-21T09:19:05.486Z,94806.69
2022-10-21T09:21:47.910Z,94805.25
2022-10-21T09:24:23.667Z,94826.28
2022-10-21T09:26:53.678Z,94811.53
2022-10-21T09:29:29.583Z,94819.25
2022-10-21T09:32:14.100Z,94835.47
2022-10-21T09:34:50.481Z,94845.41
2022-10-21T09:37:30.443Z,94858.09
2022-10-21T09:40:14.527Z,94859.78
2022-10-21T09:42:47.550Z,94874.31
2022-10-21T09:45:25.851Z,94903.00
2022-10-21T09:47:58.740Z,94940.50
2022-10-21T09:50:27.447Z,94948.81
2022-10-21T09:53:01.871Z,94957.81
2022-10-21T09:55:32.354Z,94945.03
2022-10-21T09:58:01.794Z,94954.84
2022-10-21T10:00:44.712Z,94950.13
2022-10-21T10:03:28.725Z,94948.09
2022-10-21T10:05:56.591Z,94951.94
2022-10-21T10:08:34.457Z,94956.25
2022-10-21T10:11:13.617Z,94945.69
2022-10-21T10:13:44.085Z,94951.78
2022-10-21T10:16:22.886Z,94956.78
2022-10-21T10:18:54.155Z,94965.69
2022-10-21T10:21:23.048Z,94974.44
2022-10-21T10:23:52.600Z,94982.44
2022-10-21T10:26:28.664Z,94979.63
2022-10-21T10:28:59.534Z,94983.66
2022-10-21T10:31:31.941Z,94989.63
2022-10-21T10:34:04.929Z,94989.25
2022-10-21T10:36:36.708Z,94997.66
2022-10-21T10:39:07.664Z,94989.91
2022-10-21T10:41:39.131Z,94991.94
2022-10-21T10:44:19.057Z,94977.25
2022-10-21T10:49:23.018Z,94959.41
2022-10-21T10:52:07.783Z,94955.03
2022-10-21T10:54:36.296Z,94954.47
2022-10-21T10:57:07.764Z,94997.69
2022-10-21T10:59:41.136Z,94997.03
2022-10-21T11:02:32.744Z,95003.75
2022-10-21T11:05:16.271Z,95006.66
2022-10-21T11:07:48.657Z,95017.91
2022-10-21T11:10:32.683Z,95003.75
2022-10-21T11:13:01.063Z,95023.53
2022-10-21T11:15:40.699Z,95043.16
2022-10-21T11:18:24.767Z,95044.47
2022-10-21T11:21:06.543Z,95056.63
2022-10-21T11:23:53.237Z,95047.53
2022-10-21T11:26:31.611Z,95051.69
2022-10-21T11:29:07.186Z,95036.19
2022-10-21T11:31:59.873Z,95035.75
2022-10-21T11:34:40.699Z,95037.09
2022-10-21T11:37:17.839Z,95037.75
2022-10-21T11:39:54.898Z,95042.47
2022-10-21T11:42:31.223Z,95037.84
2022-10-21T11:45:11.342Z,95039.09
2022-10-21T11:47:47.037Z,95040.88
2022-10-21T11:50:23.063Z,95049.72
2022-10-21T11:53:12.364Z,95035.34
2022-10-21T11:55:47.681Z,95041.00
2022-10-21T11:58:29.020Z,95051.88
2022-10-21T12:01:10.870Z,95053.97
2022-10-21T12:03:58.992Z,95045.06
2022-10-21T12:06:35.340Z,95048.69
2022-10-21T12:09:12.739Z,95035.91
2022-10-21T12:11:46.137Z,95051.25
2022-10-21T12:14:30.115Z,95046.59
2022-10-21T12:17:02.926Z,95046.13
2022-10-21T12:19:31.230Z,95063.63
2022-10-21T12:21:59.431Z,95051.22
2022-10-21T12:24:41.031Z,95046.81
2022-10-21T12:27:19.627Z,95052.97
2022-10-21T12:30:01.919Z,95050.72
2022-10-21T12:32:36.508Z,95045.22
2022-10-21T12:35:05.073Z,95051.69
2022-10-21T12:38:05.785Z,95054.91
2022-10-21T12:40:40.969Z,95058.59
2022-10-21T12:43:22.355Z,95051.94
2022-10-21T12:46:04.652Z,95048.47
2022-10-21T12:48:36.282Z,95050.66
2022-10-21T12:51:06.707Z,95046.38
2022-10-21T12:53:39.174Z,95054.66
2022-10-21T12:56:10.206Z,95052.59
2022-10-21T12:58:42.272Z,95051.03
2022-10-21T13:01:39.867Z,95052.06
2022-10-21T13:04:47.223Z,95052.00
2022-10-21T13:07:37.203Z,95050.03
2022-10-21T13:10:25.502Z,95051.25
2022-10-21T13:13:29.184Z,95055.66
2022-10-21T13:15:57.537Z,95050.16
2022-10-21T13:18:57.457Z,95038.69
2022-10-21T13:21:37.988Z,95053.53
2022-10-21T13:24:20.907Z,95061.41
2022-10-21T13:26:51.532Z,95051.19
2022-10-21T13:29:43.536Z,95060.50
2022-10-21T13:32:21.750Z,95059.41
2022-10-21T13:35:00.278Z,95069.28
2022-10-21T13:37:32.475Z,95061.22
2022-10-21T13:40:02.063Z,95068.38
2022-10-21T13:42:36.355Z,95062.06
2022-10-21T13:45:09.183Z,95067.69
2022-10-21T13:47:37.160Z,95058.28
2022-10-21T13:50:14.385Z,95059.16
2022-10-21T13:52:45.442Z,95061.22
2022-10-21T13:55:21.196Z,95050.59
2022-10-21T13:57:50.649Z,95057.28
2022-10-21T14:00:22.538Z,95051.72
2022-10-21T14:02:51.763Z,95041.41
2022-10-21T14:05:31.347Z,95036.81
2022-10-21T14:08:01.249Z,95024.81
2022-10-21T14:10:30.267Z,95027.97
2022-10-21T14:15:40.627Z,95023.59
2022-10-21T14:18:08.841Z,95017.25
2022-10-21T14:20:38.932Z,95014.84
2022-10-21T14:23:18.846Z,95017.69
2022-10-21T14:25:49.270Z,95022.88
2022-10-21T14:28:18.898Z,95004.44
2022-10-21T14:30:47.041Z,95010.16
2022-10-21T14:33:25.938Z,95012.13
2022-10-21T14:36:15.563Z,95008.53
2022-10-21T14:38:53.142Z,95011.78
2022-10-21T14:41:25.709Z,95013.59
2022-10-21T14:43:55.713Z,95014.94
2022-10-21T14:46:23.508Z,95010.88
2022-10-21T14:48:59.574Z,95018.31
2022-10-21T14:51:28.526Z,95018.88
2022-10-21T14:54:01.450Z,95014.38
2022-10-21T14:56:33.893Z,95012.34
2022-10-21T14:59:08.810Z,95021.34
2022-10-21T15:01:43.001Z,95028.41
2022-10-21T15:04:43.908Z,95014.94
2022-10-21T15:10:00.811Z,95026.16
2022-10-21T15:12:33.183Z,95027.28
2022-10-21T15:15:03.290Z,95014.50
2022-10-21T15:17:31.102Z,95017.00
2022-10-21T15:19:58.869Z,95017.44
2022-10-21T15:22:29.741Z,95013.16
2022-10-21T15:25:06.681Z,95023.94
2022-10-21T15:27:42.377Z,95024.28
2022-10-21T15:30:17.210Z,95022.56
2022-10-21T15:32:45.161Z,95017.31
2022-10-21T15:35:15.357Z,95012.94
2022-10-21T15:37:43.525Z,95011.59
2022-10-21T15:40:13.097Z,95005.66
2022-10-21T15:42:41.152Z,95008.69
2022-10-21T15:45:15.604Z,95003.88
2022-10-21T15:47:43.494Z,95004.97
2022-10-21T15:50:14.893Z,95009.03
2022-10-21T15:52:42.728Z,95010.84
2022-10-21T15:55:12.891Z,95012.28
2022-10-21T15:57:42.160Z,95011.19
2022-10-21T16:00:18.617Z,95016.56
2022-10-21T16:02:47.450Z,95008.03
2022-10-21T16:05:16.326Z,95010.50
2022-10-21T16:07:44.743Z,95017.00
2022-10-21T16:10:19.970Z,95004.66
2022-10-21T16:12:48.024Z,95006.66
2022-10-21T16:15:16.360Z,95007.91
2022-10-21T16:17:46.508Z,95001.72
2022-10-21T16:20:16.336Z,95008.91
2022-10-21T16:22:44.121Z,95007.56
2022-10-21T16:25:12.379Z,95004.78
2022-10-21T16:27:55.629Z,94999.38
2022-10-21T16:30:26.017Z,94993.22
2022-10-21T16:32:53.877Z,95005.78
2022-10-21T16:35:24.770Z,95015.75
2022-10-21T16:37:53.072Z,95007.66
2022-10-21T16:40:23.068Z,95008.22
2022-10-21T16:42:53.395Z,95045.38
2022-10-21T16:45:23.350Z,95037.06
2022-10-21T16:47:56.467Z,95021.59
2022-10-21T16:50:26.808Z,95025.88
2022-10-21T16:52:54.660Z,95026.31
2022-10-21T16:55:22.486Z,95024.38
2022-10-21T16:57:50.348Z,95024.25
2022-10-21T17:00:19.701Z,95020.69
2022-10-21T17:02:49.817Z,95020.75
2022-10-21T17:05:17.602Z,95024.34
2022-10-21T17:07:45.462Z,95016.84
2022-10-21T17:10:13.899Z,95003.38
2022-10-21T17:12:41.749Z,95003.59
2022-10-21T17:15:12.569Z,94996.50
2022-10-21T17:17:42.170Z,95004.47
2022-10-21T17:20:11.367Z,95003.31
2022-10-21T17:22:39.087Z,94995.50
2022-10-21T17:25:07.293Z,94990.44
2022-10-21T17:27:35.042Z,94987.84
2022-10-21T17:30:02.902Z,94994.25
2022-10-21T17:32:30.808Z,94988.53
2022-10-21T17:35:00.056Z,94990.44
2022-10-21T17:37:27.857Z,94999.88
2022-10-21T17:39:55.742Z,94991.00
2022-10-21T17:42:23.744Z,94985.06
2022-10-21T17:44:52.661Z,94982.03
2022-10-21T17:47:20.530Z,94975.97
2022-10-21T17:49:48.309Z,94988.97
2022-10-21T17:52:17.512Z,94991.91
2022-10-21T17:54:45.445Z,95003.22
2022-10-21T17:57:13.309Z,95001.88
2022-10-21T17:59:41.218Z,94994.81
2022-10-21T18:02:09.753Z,94986.41
2022-10-21T18:04:38.338Z,94989.19
2022-10-21T18:07:09.355Z,94991.66
2022-10-21T18:09:39.511Z,94996.81
2022-10-21T18:12:09.954Z,94997.94
2022-10-21T18:14:37.923Z,94983.81
2022-10-21T18:17:05.660Z,94986.31
2022-10-21T18:19:34.754Z,94985.06
2022-10-21T18:22:02.513Z,94979.31
2022-10-21T18:24:30.422Z,94979.31
2022-10-21T18:26:59.582Z,94979.88
2022-10-21T18:29:27.459Z,94975.72
2022-10-21T18:31:56.391Z,94978.31
2022-10-21T18:34:24.324Z,94961.94
2022-10-21T18:36:56.522Z,94970.03
2022-10-21T18:39:24.658Z,94973.16
2022-10-21T18:41:53.574Z,94960.03
2022-10-21T18:44:22.804Z,94961.81
2022-10-21T18:46:52.492Z,94954.22
2022-10-21T18:49:23.082Z,94946.81
2022-10-21T18:51:51.087Z,94948.06
2022-10-21T18:54:18.924Z,94953.66
2022-10-21T18:56:46.763Z,94947.84
2022-10-21T18:59:14.693Z,94961.97
2022-10-21T19:01:44.115Z,94957.59
2022-10-21T19:06:42.986Z,94959.84
2022-10-21T19:09:14.162Z,94956.69
2022-10-21T19:11:42.485Z,94958.38
2022-10-21T19:14:13.866Z,94953.66
2022-10-21T19:16:44.792Z,94949.94
2022-10-21T19:19:12.764Z,94950.94
2022-10-21T19:21:40.528Z,94958.94
2022-10-21T19:24:08.544Z,94958.47
2022-10-21T19:26:38.836Z,94949.72
2022-10-21T19:29:08.814Z,94955.22
2022-10-21T19:31:38.525Z,94955.56
2022-10-21T19:34:08.640Z,94953.78
2022-10-21T19:36:36.610Z,94952.88
2022-10-21T19:39:04.968Z,94960.63
2022-10-21T19:41:32.785Z,94962.41
2022-10-21T19:44:00.848Z,94972.97
2022-10-21T19:46:31.732Z,94969.94
2022-10-21T19:49:02.108Z,94969.94
2022-10-21T19:51:31.494Z,94962.53
2022-10-21T19:53:59.388Z,94960.53
2022-10-21T19:56:31.983Z,94972.19
2022-10-21T19:59:02.603Z,94973.31
2022-10-21T20:01:31.383Z,94977.47
2022-10-21T20:04:01.789Z,94977.13
2022-10-21T20:06:32.858Z,94982.63
2022-10-21T20:09:02.564Z,94979.84
2022-10-21T20:11:30.632Z,94975.13
2022-10-21T20:13:59.246Z,94973.66
2022-10-21T20:16:29.425Z,94954.69
2022-10-21T20:18:58.281Z,94945.94
2022-10-21T20:21:26.458Z,94935.84
2022-10-21T20:23:57.674Z,94922.63
2022-10-21T20:26:25.653Z,94911.47
2022-10-21T20:28:53.701Z,94913.25
2022-10-21T20:31:21.627Z,94911.13
2022-10-21T20:33:51.395Z,94913.50
2022-10-21T20:36:21.387Z,94917.53
2022-10-21T20:38:50.394Z,94919.44
2022-10-21T20:41:25.908Z,94912.25
2022-10-21T20:43:55.123Z,94905.19
2022-10-21T20:46:28.159Z,94909.56
2022-10-21T20:48:56.485Z,94907.78
2022-10-21T20:51:26.142Z,94916.31
2022-10-21T20:53:55.468Z,94919.44
2022-10-21T20:56:30.402Z,94912.84
2022-10-21T20:59:00.868Z,94903.19
2022-10-21T21:01:34.375Z,94912.31
2022-10-21T21:04:04.786Z,94903.97
2022-10-21T21:06:37.316Z,94904.56
2022-10-21T21:14:31.689Z,94898.81
2022-10-21T21:16:59.512Z,94905.88
2022-10-21T21:19:27.313Z,94913.06
2022-10-21T21:21:55.344Z,94912.06
2022-10-21T21:24:23.129Z,94911.72
2022-10-21T21:26:50.895Z,94914.75
2022-10-21T21:29:20.077Z,94905.53
2022-10-21T21:31:47.898Z,94906.56
2022-10-21T21:34:15.927Z,94909.13
2022-10-21T21:36:43.801Z,94904.09
2022-10-21T21:41:45.927Z,94902.50
2022-10-21T21:44:13.643Z,94905.09
2022-10-21T21:46:42.774Z,94911.16
2022-10-21T21:49:10.567Z,94926.19
2022-10-21T21:51:38.305Z,94928.88
2022-10-21T21:54:07.602Z,94924.94
2022-10-21T21:56:35.679Z,94935.59
2022-10-21T21:59:03.530Z,94934.69
2022-10-21T22:01:31.442Z,94946.56
2022-10-21T22:04:01.767Z,94948.47
2022-10-21T22:06:31.692Z,94948.63
2022-10-21T22:09:00.017Z,94951.97
2022-10-21T22:11:30.225Z,94952.19
2022-10-21T22:13:58.392Z,94942.88
2022-10-21T22:16:29.972Z,94933.00
2022-10-21T22:18:59.832Z,94953.44
2022-10-21T22:21:30.747Z,94931.66
2022-10-21T22:23:58.623Z,94930.31
2022-10-21T22:26:27.546Z,94917.50
2022-10-21T22:28:55.719Z,94922.31
2022-10-21T22:31:29.142Z,94930.41
2022-10-21T22:33:59.481Z,94921.78
2022-10-21T22:36:27.259Z,94922.09
2022-10-21T22:38:56.390Z,94916.63
2022-10-21T22:41:24.139Z,94921.22
2022-10-21T22:43:51.881Z,94918.41
2022-10-21T22:46:35.282Z,94902.69
2022-10-21T22:49:04.428Z,94898.78
2022-10-21T22:51:32.208Z,94896.22
2022-10-21T22:54:01.574Z,94900.69
2022-10-21T22:56:29.588Z,94900.09
2022-10-21T22:58:58.192Z,94884.88
2022-10-21T23:01:30.042Z,94889.34
2022-10-21T23:03:58.019Z,94884.97
2022-10-21T23:06:25.819Z,94884.75
2022-10-21T23:08:53.764Z,94874.00
2022-10-21T23:11:23.027Z,94888.56
2022-10-21T23:14:02.116Z,94879.72
2022-10-21T23:16:31.790Z,94879.25
2022-10-21T23:19:01.004Z,94891.16
2022-10-21T23:21:28.932Z,94888.34
2022-10-21T23:23:56.702Z,94893.19
2022-10-21T23:26:26.118Z,94892.84
2022-10-21T23:28:53.843Z,94901.59
2022-10-21T23:31:24.660Z,94891.59
2022-10-21T23:33:52.405Z,94883.41
2022-10-21T23:36:20.249Z,94898.81
2022-10-21T23:38:48.079Z,94896.78
2022-10-21T23:41:15.937Z,94899.81
2022-10-21T23:43:45.076Z,94900.72
2022-10-21T23:46:12.905Z,94899.34
2022-10-21T23:48:40.797Z,94895.09
2022-10-21T23:51:08.551Z,94885.34
2022-10-21T23:53:36.498Z,94891.63
2022-10-21T23:56:04.728Z,94886.13
2022-10-21T23:58:32.536Z,94889.34
