createdAt,value
2023-03-17T00:01:12.070Z,21.47
2023-03-17T00:05:11.950Z,21.43
2023-03-17T00:09:11.950Z,21.43
2023-03-17T00:13:11.891Z,21.39
2023-03-17T00:17:11.870Z,21.37
2023-03-17T00:21:11.830Z,21.34
2023-03-17T00:25:11.808Z,21.39
2023-03-17T00:29:11.773Z,21.42
2023-03-17T00:33:11.751Z,21.42
2023-03-17T00:37:11.760Z,21.48
2023-03-17T00:41:11.693Z,21.43
2023-03-17T00:45:11.659Z,21.51
2023-03-17T00:49:11.579Z,21.55
2023-03-17T00:53:11.548Z,21.51
2023-03-17T00:57:11.571Z,21.53
2023-03-17T01:01:11.515Z,21.49
2023-03-17T01:05:11.520Z,21.52
2023-03-17T01:09:12.001Z,21.55
2023-03-17T01:13:11.713Z,21.53
2023-03-17T01:17:11.648Z,21.55
2023-03-17T01:21:11.647Z,21.53
2023-03-17T01:25:11.792Z,21.51
2023-03-17T01:29:11.566Z,21.53
2023-03-17T01:33:11.798Z,21.53
2023-03-17T01:37:11.456Z,21.53
2023-03-17T01:41:11.410Z,21.53
2023-03-17T01:45:11.397Z,21.53
2023-03-17T01:49:11.368Z,21.54
2023-03-17T01:53:11.332Z,21.51
2023-03-17T01:57:11.268Z,21.54
2023-03-17T02:01:11.276Z,21.59
2023-03-17T02:05:11.220Z,21.60
2023-03-17T02:09:11.395Z,21.68
2023-03-17T02:13:11.164Z,21.57
2023-03-17T02:17:11.305Z,21.62
2023-03-17T02:21:11.313Z,21.63
2023-03-17T02:25:11.387Z,21.65
2023-03-17T02:29:11.451Z,21.63
2023-03-17T02:33:11.575Z,21.65
2023-03-17T02:37:11.646Z,21.64
2023-03-17T02:41:11.723Z,21.62
2023-03-17T02:45:11.801Z,21.66
2023-03-17T02:49:11.906Z,21.60
2023-03-17T02:53:11.892Z,21.62
2023-03-17T02:57:12.020Z,21.62
2023-03-17T03:01:12.162Z,21.61
2023-03-17T03:05:12.143Z,21.69
2023-03-17T03:09:12.352Z,21.67
2023-03-17T03:13:12.314Z,21.62
2023-03-17T03:17:12.412Z,21.61
2023-03-17T03:21:12.539Z,21.64
2023-03-17T03:25:12.636Z,21.63
2023-03-17T03:29:12.709Z,21.63
2023-03-17T03:33:12.845Z,21.63
2023-03-17T03:37:12.966Z,21.64
2023-03-17T03:41:13.042Z,21.67
2023-03-17T03:45:13.175Z,21.64
2023-03-17T03:49:13.268Z,21.60
2023-03-17T03:53:13.406Z,21.62
2023-03-17T03:57:13.495Z,21.61
2023-03-17T04:01:13.586Z,21.62
2023-03-17T04:05:13.666Z,21.58
2023-03-17T04:09:13.803Z,21.64
2023-03-17T04:13:13.918Z,21.61
2023-03-17T04:17:14.050Z,21.59
2023-03-17T04:21:14.159Z,21.59
2023-03-17T04:25:14.336Z,21.61
2023-03-17T04:29:14.883Z,21.61
2023-03-17T04:33:14.553Z,21.58
2023-03-17T04:37:14.642Z,21.61
2023-03-17T04:41:14.798Z,21.61
2023-03-17T04:45:14.880Z,21.59
2023-03-17T04:49:14.988Z,21.62
2023-03-17T04:53:15.076Z,21.58
2023-03-17T04:57:15.147Z,21.51
2023-03-17T05:01:15.226Z,21.44
2023-03-17T05:05:15.191Z,21.34
2023-03-17T05:09:15.224Z,21.32
2023-03-17T05:13:15.140Z,21.24
2023-03-17T05:17:15.363Z,21.25
2023-03-17T05:21:15.324Z,21.17
2023-03-17T05:25:15.464Z,21.17
2023-03-17T05:29:15.636Z,21.17
2023-03-17T05:33:15.815Z,21.10
2023-03-17T05:37:15.989Z,21.08
2023-03-17T05:41:16.019Z,21.13
2023-03-17T05:45:15.940Z,21.04
2023-03-17T05:49:15.947Z,21.04
2023-03-17T05:53:15.879Z,21.00
2023-03-17T05:57:15.811Z,21.06
2023-03-17T06:01:15.873Z,21.01
2023-03-17T06:05:15.766Z,21.03
2023-03-17T06:09:15.737Z,21.03
2023-03-17T06:13:15.678Z,20.99
2023-03-17T06:17:15.683Z,20.93
2023-03-17T06:21:15.827Z,20.99
2023-03-17T06:25:17.097Z,20.93
2023-03-17T06:29:16.337Z,20.97
2023-03-17T06:33:16.740Z,21.24
2023-03-17T06:37:16.513Z,21.37
2023-03-17T06:41:16.454Z,21.93
2023-03-17T06:45:17.864Z,23.38
2023-03-17T06:49:17.084Z,23.80
2023-03-17T06:53:16.538Z,23.31
2023-03-17T06:57:16.364Z,23.02
2023-03-17T07:01:16.208Z,23.01
2023-03-17T07:05:16.514Z,23.06
2023-03-17T07:09:16.455Z,23.03
2023-03-17T07:13:16.462Z,23.13
2023-03-17T07:17:16.196Z,23.05
2023-03-17T07:21:16.255Z,23.07
2023-03-17T07:25:16.520Z,23.09
2023-03-17T07:29:16.299Z,22.91
2023-03-17T07:33:16.371Z,23.02
2023-03-17T07:37:16.977Z,23.46
2023-03-17T07:41:16.189Z,22.69
2023-03-17T07:45:16.111Z,22.33
2023-03-17T07:49:16.128Z,22.14
2023-03-17T07:53:16.042Z,22.05
2023-03-17T07:57:16.036Z,21.99
2023-03-17T08:01:16.225Z,21.94
2023-03-17T08:05:15.930Z,21.96
2023-03-17T08:09:15.938Z,21.95
2023-03-17T08:13:16.005Z,21.84
2023-03-17T08:17:15.937Z,21.71
2023-03-17T08:21:16.044Z,21.63
2023-03-17T08:25:15.903Z,21.49
2023-03-17T08:29:15.801Z,21.34
2023-03-17T08:33:16.099Z,21.33
2023-03-17T08:37:15.837Z,22.55
2023-03-17T08:41:15.732Z,22.65
2023-03-17T08:45:15.725Z,24.22
2023-03-17T08:49:15.708Z,24.41
2023-03-17T08:53:15.626Z,25.22
2023-03-17T08:57:16.002Z,26.01
2023-03-17T09:01:15.772Z,26.48
2023-03-17T09:05:15.546Z,27.00
2023-03-17T09:09:15.579Z,27.24
2023-03-17T09:13:15.550Z,27.61
2023-03-17T09:17:15.528Z,28.09
2023-03-17T09:21:15.513Z,29.01
2023-03-17T09:25:17.423Z,28.43
2023-03-17T09:29:16.399Z,27.75
2023-03-17T09:33:15.493Z,27.24
2023-03-17T09:37:15.836Z,26.66
2023-03-17T09:41:15.875Z,26.42
2023-03-17T09:45:16.023Z,26.73
2023-03-17T09:49:17.546Z,26.07
2023-03-17T09:53:16.435Z,25.46
2023-03-17T09:57:16.576Z,24.86
2023-03-17T10:01:17.048Z,24.71
2023-03-17T10:05:16.865Z,24.18
2023-03-17T10:09:17.233Z,23.73
2023-03-17T10:13:17.727Z,23.30
2023-03-17T10:17:17.153Z,22.89
2023-03-17T10:21:17.236Z,22.54
2023-03-17T10:25:17.032Z,22.38
2023-03-17T10:29:17.193Z,22.23
2023-03-17T10:33:17.028Z,21.92
2023-03-17T10:37:17.108Z,21.96
2023-03-17T10:41:16.961Z,21.80
2023-03-17T10:45:16.901Z,21.93
2023-03-17T10:49:17.124Z,21.96
2023-03-17T10:53:16.890Z,21.84
2023-03-17T10:57:16.863Z,21.81
2023-03-17T11:01:16.981Z,21.47
2023-03-17T11:05:16.756Z,21.31
2023-03-17T11:09:16.730Z,21.17
2023-03-17T11:13:16.723Z,21.11
2023-03-17T11:17:16.645Z,21.19
2023-03-17T11:21:16.738Z,21.03
2023-03-17T11:25:17.081Z,20.91
2023-03-17T11:29:16.765Z,21.24
2023-03-17T11:33:16.999Z,21.70
2023-03-17T11:37:17.170Z,21.93
2023-03-17T11:41:17.381Z,22.29
2023-03-17T11:45:17.248Z,22.30
2023-03-17T11:49:17.238Z,22.32
2023-03-17T11:53:17.192Z,22.56
2023-03-17T11:57:17.174Z,23.03
2023-03-17T12:01:17.180Z,23.16
2023-03-17T12:05:17.285Z,23.01
2023-03-17T12:09:17.033Z,23.18
2023-03-17T12:13:17.063Z,23.34
2023-03-17T12:17:16.969Z,23.55
2023-03-17T12:21:17.005Z,23.37
2023-03-17T12:25:17.070Z,23.44
2023-03-17T12:29:17.202Z,23.54
2023-03-17T12:33:17.377Z,23.59
2023-03-17T12:37:17.563Z,23.74
2023-03-17T12:41:17.529Z,23.79
2023-03-17T12:45:17.501Z,23.84
2023-03-17T12:49:17.452Z,23.91
2023-03-17T12:53:17.402Z,23.92
2023-03-17T12:57:17.372Z,24.01
2023-03-17T13:01:17.493Z,24.01
2023-03-17T13:05:17.332Z,23.99
2023-03-17T13:09:17.333Z,23.94
2023-03-17T13:13:17.353Z,23.95
2023-03-17T13:17:17.631Z,23.89
2023-03-17T13:21:17.567Z,23.88
2023-03-17T13:25:17.546Z,23.85
2023-03-17T13:29:19.086Z,23.92
2023-03-17T13:33:17.661Z,23.84
2023-03-17T13:37:17.437Z,23.89
2023-03-17T13:41:17.378Z,23.82
2023-03-17T13:45:17.309Z,23.86
2023-03-17T13:49:17.276Z,23.88
2023-03-17T13:53:17.293Z,23.85
2023-03-17T13:57:17.262Z,23.87
2023-03-17T14:01:17.228Z,23.86
2023-03-17T14:05:17.097Z,23.89
2023-03-17T14:09:17.072Z,24.24
2023-03-17T14:13:17.106Z,24.48
2023-03-17T14:17:17.020Z,25.05
2023-03-17T14:21:17.023Z,26.76
2023-03-17T14:25:17.013Z,26.72
2023-03-17T14:29:16.955Z,26.70
2023-03-17T14:33:17.147Z,26.54
2023-03-17T14:37:16.817Z,26.40
2023-03-17T14:41:16.803Z,26.33
2023-03-17T14:45:16.779Z,26.26
2023-03-17T14:49:16.756Z,26.16
2023-03-17T14:53:16.765Z,26.04
2023-03-17T14:57:16.656Z,26.00
2023-03-17T15:01:16.680Z,25.96
2023-03-17T15:05:16.588Z,25.79
2023-03-17T15:09:16.552Z,25.78
2023-03-17T15:13:16.581Z,25.66
2023-03-17T15:17:16.456Z,25.54
2023-03-17T15:21:16.430Z,25.43
2023-03-17T15:25:16.393Z,25.17
2023-03-17T15:29:16.447Z,24.90
2023-03-17T15:33:16.333Z,24.47
2023-03-17T15:37:16.371Z,24.48
2023-03-17T15:41:16.368Z,23.98
2023-03-17T15:45:16.280Z,23.91
2023-03-17T15:49:16.204Z,23.42
2023-03-17T15:53:16.290Z,23.04
2023-03-17T15:57:16.242Z,23.02
2023-03-17T16:01:16.411Z,22.30
2023-03-17T16:05:16.476Z,22.56
2023-03-17T16:09:16.483Z,22.29
2023-03-17T16:13:16.569Z,21.81
2023-03-17T16:17:16.716Z,21.77
2023-03-17T16:21:16.795Z,21.60
2023-03-17T16:25:16.891Z,21.81
2023-03-17T16:29:17.026Z,21.69
2023-03-17T16:33:17.105Z,21.55
2023-03-17T16:37:17.301Z,21.59
2023-03-17T16:41:17.352Z,21.46
2023-03-17T16:45:17.525Z,21.30
2023-03-17T16:49:19.203Z,21.48
2023-03-17T16:53:17.707Z,21.44
2023-03-17T16:57:18.285Z,21.44
2023-03-17T17:01:17.997Z,21.36
2023-03-17T17:05:18.143Z,21.50
2023-03-17T17:09:18.313Z,21.54
2023-03-17T17:13:18.405Z,21.49
2023-03-17T17:17:18.532Z,21.54
2023-03-17T17:21:18.668Z,21.58
2023-03-17T17:25:18.829Z,21.44
2023-03-17T17:29:18.967Z,21.49
2023-03-17T17:33:19.117Z,21.52
2023-03-17T17:37:19.254Z,21.58
2023-03-17T17:41:19.343Z,21.44
2023-03-17T17:45:19.538Z,21.53
2023-03-17T17:49:19.742Z,21.55
2023-03-17T17:53:19.826Z,21.62
2023-03-17T17:57:19.911Z,21.48
2023-03-17T18:01:20.032Z,21.67
2023-03-17T18:05:20.007Z,21.54
2023-03-17T18:09:20.008Z,21.57
2023-03-17T18:13:20.027Z,21.59
2023-03-17T18:17:20.057Z,21.58
2023-03-17T18:21:20.087Z,21.51
2023-03-17T18:25:20.170Z,21.55
2023-03-17T18:29:20.308Z,21.48
2023-03-17T18:33:20.292Z,21.51
2023-03-17T18:37:20.397Z,21.49
2023-03-17T18:41:20.545Z,21.52
2023-03-17T18:45:20.879Z,21.50
2023-03-17T18:49:21.090Z,21.66
2023-03-17T18:53:21.266Z,21.70
2023-03-17T18:57:21.451Z,21.85
2023-03-17T19:01:21.757Z,21.99
2023-03-17T19:05:24.253Z,21.99
2023-03-17T19:09:21.760Z,22.08
2023-03-17T19:13:21.756Z,22.16
2023-03-17T19:17:21.708Z,22.26
2023-03-17T19:25:05.605Z,22.37
2023-03-17T19:29:05.864Z,22.38
2023-03-17T19:33:06.119Z,22.34
2023-03-17T19:37:06.290Z,22.47
2023-03-17T19:41:06.483Z,22.44
2023-03-17T19:45:06.501Z,22.58
2023-03-17T19:49:06.431Z,22.59
2023-03-17T19:53:06.418Z,22.64
2023-03-17T19:57:06.410Z,22.70
2023-03-17T20:01:06.326Z,22.67
2023-03-17T20:05:06.252Z,22.72
2023-03-17T20:09:06.332Z,22.77
2023-03-17T20:13:06.202Z,22.79
2023-03-17T20:17:06.171Z,22.86
2023-03-17T20:21:06.231Z,22.92
2023-03-17T20:25:06.188Z,22.97
2023-03-17T20:29:06.194Z,22.95
2023-03-17T20:33:06.216Z,23.04
2023-03-17T20:37:06.078Z,23.07
2023-03-17T20:41:06.101Z,23.05
2023-03-17T20:45:06.063Z,23.08
2023-03-17T20:49:05.969Z,23.16
2023-03-17T20:53:06.295Z,23.14
2023-03-17T20:57:05.893Z,23.16
2023-03-17T21:01:06.002Z,23.13
2023-03-17T21:05:06.026Z,23.23
2023-03-17T21:09:06.013Z,23.23
2023-03-17T21:13:05.890Z,23.28
2023-03-17T21:17:05.845Z,23.27
2023-03-17T21:21:05.850Z,23.34
2023-03-17T21:25:05.784Z,23.32
2023-03-17T21:29:05.756Z,23.37
2023-03-17T21:33:05.910Z,23.40
2023-03-17T21:37:05.718Z,23.40
2023-03-17T21:41:05.652Z,23.42
2023-03-17T21:45:05.634Z,23.42
2023-03-17T21:49:05.597Z,23.45
2023-03-17T21:53:05.584Z,23.48
2023-03-17T21:57:05.499Z,23.54
2023-03-17T22:01:05.518Z,23.54
2023-03-17T22:05:05.395Z,23.52
2023-03-17T22:09:05.928Z,23.56
2023-03-17T22:13:05.396Z,23.56
2023-03-17T22:17:05.332Z,23.65
2023-03-17T22:21:05.331Z,23.69
2023-03-17T22:25:05.489Z,23.69
2023-03-17T22:29:05.648Z,23.70
2023-03-17T22:33:05.817Z,23.71
2023-03-17T22:37:08.833Z,23.72
2023-03-17T22:41:05.907Z,23.71
2023-03-17T22:45:05.942Z,23.81
2023-03-17T22:49:05.818Z,23.77
2023-03-17T22:53:05.854Z,23.78
2023-03-17T22:57:05.813Z,23.75
2023-03-17T23:01:05.793Z,23.80
2023-03-17T23:05:05.704Z,23.81
2023-03-17T23:09:05.682Z,23.84
2023-03-17T23:13:05.662Z,23.84
2023-03-17T23:17:05.738Z,23.87
2023-03-17T23:21:05.603Z,23.87
2023-03-17T23:25:05.941Z,23.91
2023-03-17T23:29:05.547Z,23.92
2023-03-17T23:33:05.516Z,23.92
2023-03-17T23:37:05.442Z,23.95
2023-03-17T23:41:05.415Z,23.95
2023-03-17T23:45:05.349Z,23.98
2023-03-17T23:49:05.265Z,23.99
2023-03-17T23:53:05.263Z,23.99
2023-03-17T23:57:05.240Z,24.02
