createdAt,value
2019-05-06T00:00:11.317Z,0.00
2019-05-06T00:01:11.262Z,0.00
2019-05-06T00:02:11.315Z,0.00
2019-05-06T00:03:11.186Z,0.00
2019-05-06T00:04:11.159Z,0.00
2019-05-06T00:05:11.166Z,0.00
2019-05-06T00:06:11.126Z,0.00
2019-05-06T00:07:11.073Z,0.00
2019-05-06T00:08:11.065Z,0.00
2019-05-06T00:09:11.010Z,0.00
2019-05-06T00:10:10.974Z,0.00
2019-05-06T00:11:10.977Z,0.00
2019-05-06T00:12:10.903Z,0.00
2019-05-06T00:13:10.855Z,0.00
2019-05-06T00:14:10.827Z,0.00
2019-05-06T00:15:10.817Z,0.00
2019-05-06T00:16:10.881Z,0.00
2019-05-06T00:17:10.810Z,0.00
2019-05-06T00:18:10.732Z,0.00
2019-05-06T00:19:10.707Z,0.00
2019-05-06T00:20:10.653Z,0.00
2019-05-06T00:21:10.629Z,0.00
2019-05-06T00:23:10.559Z,0.00
2019-05-06T00:24:10.558Z,0.00
2019-05-06T00:25:10.530Z,0.00
2019-05-06T00:26:10.437Z,0.00
2019-05-06T00:27:10.448Z,0.00
2019-05-06T00:28:10.400Z,0.00
2019-05-06T00:29:10.379Z,0.00
2019-05-06T00:30:10.343Z,0.00
2019-05-06T00:31:13.383Z,0.00
2019-05-06T00:33:10.208Z,0.00
2019-05-06T00:34:10.197Z,0.00
2019-05-06T00:35:10.193Z,0.00
2019-05-06T00:36:10.129Z,0.00
2019-05-06T00:37:10.107Z,0.00
2019-05-06T00:38:10.054Z,0.00
2019-05-06T00:39:10.089Z,0.00
2019-05-06T00:40:10.040Z,0.00
2019-05-06T00:41:09.985Z,0.00
2019-05-06T00:42:10.093Z,0.00
2019-05-06T00:43:09.919Z,0.00
2019-05-06T00:44:09.875Z,0.00
2019-05-06T00:45:09.873Z,0.00
2019-05-06T00:46:09.831Z,0.00
2019-05-06T00:47:09.755Z,0.00
2019-05-06T00:48:09.931Z,0.00
2019-05-06T00:49:09.914Z,0.00
2019-05-06T00:50:09.662Z,0.00
2019-05-06T00:51:09.648Z,0.00
2019-05-06T00:52:09.649Z,0.00
2019-05-06T00:53:09.601Z,0.00
2019-05-06T00:54:09.722Z,0.00
2019-05-06T00:55:09.545Z,0.00
2019-05-06T00:56:09.547Z,0.00
2019-05-06T00:57:09.481Z,0.00
2019-05-06T00:58:09.395Z,0.00
2019-05-06T00:59:09.394Z,0.00
2019-05-06T01:00:09.371Z,0.00
2019-05-06T01:01:09.312Z,0.00
2019-05-06T01:02:09.306Z,0.00
2019-05-06T01:03:09.254Z,0.00
2019-05-06T01:04:09.237Z,0.00
2019-05-06T01:06:09.200Z,0.00
2019-05-06T01:07:09.132Z,0.00
2019-05-06T01:08:09.088Z,0.00
2019-05-06T01:09:09.068Z,0.00
2019-05-06T01:10:09.032Z,0.00
2019-05-06T01:11:09.001Z,0.00
2019-05-06T01:12:08.989Z,0.00
2019-05-06T01:13:08.949Z,0.00
2019-05-06T01:14:08.885Z,0.00
2019-05-06T01:15:09.177Z,0.00
2019-05-06T01:16:08.846Z,0.00
2019-05-06T01:17:08.833Z,0.00
2019-05-06T01:18:08.764Z,0.00
2019-05-06T01:19:08.742Z,0.00
2019-05-06T01:20:08.792Z,0.00
2019-05-06T01:21:08.930Z,0.00
2019-05-06T01:22:08.644Z,0.00
2019-05-06T01:23:08.601Z,0.00
2019-05-06T01:24:08.557Z,0.00
2019-05-06T01:25:08.525Z,0.00
2019-05-06T01:26:08.499Z,0.00
2019-05-06T01:27:08.475Z,0.00
2019-05-06T01:28:08.439Z,0.00
2019-05-06T01:29:08.414Z,0.00
2019-05-06T01:30:08.411Z,0.00
2019-05-06T01:31:08.345Z,0.00
2019-05-06T01:32:08.326Z,0.00
2019-05-06T01:33:08.313Z,0.00
2019-05-06T01:34:08.247Z,0.00
2019-05-06T01:35:08.216Z,0.00
2019-05-06T01:36:08.209Z,0.00
2019-05-06T01:37:08.147Z,0.00
2019-05-06T01:38:08.133Z,0.00
2019-05-06T01:39:08.073Z,0.00
2019-05-06T01:40:08.073Z,0.00
2019-05-06T01:41:08.061Z,0.00
2019-05-06T01:42:08.030Z,0.00
2019-05-06T01:43:07.968Z,0.00
2019-05-06T01:44:07.902Z,0.00
2019-05-06T01:45:07.920Z,0.00
2019-05-06T01:46:07.888Z,0.00
2019-05-06T01:47:07.814Z,0.00
2019-05-06T01:48:07.915Z,0.00
2019-05-06T01:49:07.774Z,0.00
2019-05-06T01:50:07.728Z,0.00
2019-05-06T01:51:07.672Z,0.00
2019-05-06T01:52:07.700Z,0.00
2019-05-06T01:53:07.608Z,0.00
2019-05-06T01:54:07.577Z,0.00
2019-05-06T01:55:07.559Z,0.00
2019-05-06T01:56:07.533Z,0.00
2019-05-06T01:57:07.516Z,0.00
2019-05-06T01:58:07.492Z,0.00
2019-05-06T01:59:07.587Z,0.00
2019-05-06T02:00:07.407Z,0.00
2019-05-06T02:01:07.374Z,0.00
2019-05-06T02:02:07.366Z,0.00
2019-05-06T02:03:07.298Z,0.00
2019-05-06T02:04:07.279Z,0.00
2019-05-06T02:05:07.216Z,0.00
2019-05-06T02:06:07.199Z,0.00
2019-05-06T02:07:07.197Z,0.00
2019-05-06T02:08:07.132Z,0.00
2019-05-06T02:09:07.078Z,0.00
2019-05-06T02:10:07.052Z,0.00
2019-05-06T02:11:07.041Z,0.00
2019-05-06T02:12:07.019Z,0.00
2019-05-06T02:13:06.951Z,0.00
2019-05-06T02:14:06.940Z,0.00
2019-05-06T02:15:07.171Z,0.00
2019-05-06T02:16:06.925Z,0.00
2019-05-06T02:17:06.857Z,0.00
2019-05-06T02:18:06.991Z,0.00
2019-05-06T02:19:06.805Z,0.00
2019-05-06T02:20:06.739Z,0.00
2019-05-06T02:21:06.709Z,0.00
2019-05-06T02:22:06.703Z,0.00
2019-05-06T02:23:06.627Z,0.00
2019-05-06T02:24:06.598Z,0.00
2019-05-06T02:25:06.591Z,0.00
2019-05-06T02:26:06.528Z,0.00
2019-05-06T02:27:06.487Z,0.00
2019-05-06T02:28:06.455Z,0.00
2019-05-06T02:29:06.456Z,0.00
2019-05-06T02:30:06.441Z,0.00
2019-05-06T02:32:22.755Z,0.00
2019-05-06T02:33:06.327Z,0.00
2019-05-06T02:34:06.267Z,0.00
2019-05-06T02:35:06.225Z,0.00
2019-05-06T02:36:06.732Z,0.00
2019-05-06T02:37:06.525Z,0.00
2019-05-06T02:38:06.173Z,0.00
2019-05-06T02:39:06.121Z,0.00
2019-05-06T02:40:06.079Z,0.00
2019-05-06T02:41:06.042Z,0.00
2019-05-06T02:42:05.993Z,0.00
2019-05-06T02:43:05.969Z,0.00
2019-05-06T02:44:09.928Z,0.00
2019-05-06T02:45:05.934Z,0.00
2019-05-06T02:46:05.892Z,0.00
2019-05-06T02:47:06.111Z,0.00
2019-05-06T02:48:05.840Z,0.00
2019-05-06T02:49:05.792Z,0.00
2019-05-06T02:50:05.744Z,0.00
2019-05-06T02:51:05.711Z,0.00
2019-05-06T02:52:05.676Z,0.00
2019-05-06T02:54:05.621Z,0.00
2019-05-06T02:55:06.411Z,0.00
2019-05-06T02:56:05.555Z,0.00
2019-05-06T02:57:05.533Z,0.00
2019-05-06T02:58:05.483Z,0.00
2019-05-06T02:59:05.709Z,0.00
2019-05-06T03:00:05.490Z,0.00
2019-05-06T03:01:05.413Z,0.00
2019-05-06T03:02:05.402Z,0.00
2019-05-06T03:03:05.313Z,0.00
2019-05-06T03:04:05.323Z,0.00
2019-05-06T03:05:05.273Z,0.00
2019-05-06T03:06:05.258Z,0.00
2019-05-06T03:07:05.189Z,0.00
2019-05-06T03:08:05.185Z,0.00
2019-05-06T03:09:05.130Z,0.00
2019-05-06T03:11:05.063Z,0.00
2019-05-06T03:12:05.030Z,0.00
2019-05-06T03:13:04.999Z,0.00
2019-05-06T03:14:04.943Z,0.00
2019-05-06T03:15:04.942Z,0.00
2019-05-06T03:16:05.747Z,0.00
2019-05-06T03:17:04.844Z,0.00
2019-05-06T03:18:04.809Z,0.00
2019-05-06T03:19:04.805Z,0.00
2019-05-06T03:20:04.751Z,0.00
2019-05-06T03:21:04.709Z,0.00
2019-05-06T03:22:04.712Z,0.00
2019-05-06T03:23:04.638Z,0.00
2019-05-06T03:24:07.463Z,0.00
2019-05-06T03:25:06.952Z,0.00
2019-05-06T03:26:06.692Z,0.00
2019-05-06T03:27:04.898Z,0.00
2019-05-06T03:28:04.540Z,0.00
2019-05-06T03:29:04.447Z,0.00
2019-05-06T03:30:04.587Z,0.00
2019-05-06T03:31:06.622Z,0.00
2019-05-06T03:32:06.871Z,0.00
2019-05-06T03:34:27.690Z,0.00
2019-05-06T03:35:25.297Z,0.00
2019-05-06T03:36:15.227Z,0.00
2019-05-06T03:37:07.678Z,0.00
2019-05-06T03:38:04.154Z,0.00
2019-05-06T03:39:04.136Z,0.00
2019-05-06T03:40:04.110Z,0.00
2019-05-06T03:41:04.069Z,0.00
2019-05-06T03:42:04.885Z,0.00
2019-05-06T03:43:04.006Z,0.00
2019-05-06T03:44:03.977Z,0.00
2019-05-06T03:45:04.357Z,0.00
2019-05-06T03:46:04.399Z,0.00
2019-05-06T03:47:05.795Z,0.00
2019-05-06T03:48:05.957Z,0.00
2019-05-06T03:49:03.963Z,0.00
2019-05-06T03:50:04.674Z,0.00
2019-05-06T03:51:04.249Z,0.00
2019-05-06T03:52:03.719Z,0.00
2019-05-06T03:53:04.029Z,0.00
2019-05-06T03:54:03.641Z,0.00
2019-05-06T03:55:03.968Z,0.00
2019-05-06T03:56:03.633Z,0.00
2019-05-06T03:57:03.524Z,0.00
2019-05-06T03:58:03.841Z,0.00
2019-05-06T03:59:03.584Z,0.00
2019-05-06T04:00:04.749Z,0.00
2019-05-06T04:01:03.844Z,0.00
2019-05-06T04:02:05.259Z,0.00
2019-05-06T04:03:03.367Z,0.00
2019-05-06T04:04:03.835Z,0.00
2019-05-06T04:05:03.879Z,0.00
2019-05-06T04:06:04.403Z,0.00
2019-05-06T04:07:03.516Z,0.00
2019-05-06T04:08:03.816Z,0.00
2019-05-06T04:09:03.541Z,0.00
2019-05-06T04:10:03.783Z,0.00
2019-05-06T04:11:03.244Z,0.00
2019-05-06T04:12:03.563Z,0.00
2019-05-06T04:13:04.151Z,0.00
2019-05-06T04:14:03.082Z,0.00
2019-05-06T04:15:03.967Z,0.00
2019-05-06T04:16:03.758Z,0.00
2019-05-06T04:17:03.285Z,0.00
2019-05-06T04:18:03.860Z,0.00
2019-05-06T04:19:04.168Z,0.00
2019-05-06T04:20:03.984Z,0.00
2019-05-06T04:21:03.728Z,0.00
2019-05-06T04:22:03.711Z,0.00
2019-05-06T04:23:05.996Z,0.00
2019-05-06T04:24:04.195Z,0.00
2019-05-06T04:25:03.919Z,0.00
2019-05-06T04:26:03.603Z,0.00
2019-05-06T04:27:03.225Z,0.00
2019-05-06T04:28:03.022Z,0.00
2019-05-06T04:29:03.990Z,0.00
2019-05-06T04:30:04.576Z,0.00
2019-05-06T04:31:02.722Z,0.00
2019-05-06T04:32:03.451Z,0.00
2019-05-06T04:33:03.302Z,0.00
2019-05-06T04:34:09.770Z,0.00
2019-05-06T04:35:04.477Z,0.00
2019-05-06T04:36:03.598Z,0.00
2019-05-06T04:37:03.545Z,0.00
2019-05-06T04:38:03.197Z,0.00
2019-05-06T04:39:04.208Z,0.00
2019-05-06T04:40:04.502Z,0.00
2019-05-06T04:41:02.899Z,0.00
2019-05-06T04:42:03.526Z,0.00
2019-05-06T04:43:03.686Z,0.00
2019-05-06T04:44:02.886Z,0.00
2019-05-06T04:45:04.717Z,0.00
2019-05-06T04:46:03.217Z,0.00
2019-05-06T04:47:05.092Z,0.00
2019-05-06T04:48:03.539Z,0.00
2019-05-06T04:49:04.016Z,0.00
2019-05-06T04:50:04.881Z,0.00
2019-05-06T04:51:03.378Z,0.00
2019-05-06T04:52:03.630Z,0.00
2019-05-06T04:53:04.512Z,0.00
2019-05-06T04:54:04.194Z,0.00
2019-05-06T04:55:03.427Z,0.00
2019-05-06T04:56:03.901Z,0.00
2019-05-06T04:57:04.837Z,0.00
2019-05-06T04:58:03.813Z,0.00
2019-05-06T04:59:03.186Z,0.00
2019-05-06T05:00:04.100Z,0.00
2019-05-06T05:01:03.984Z,0.00
2019-05-06T05:02:02.650Z,0.00
2019-05-06T05:03:03.013Z,0.00
2019-05-06T05:04:03.529Z,0.00
2019-05-06T05:05:03.816Z,0.00
2019-05-06T05:06:02.939Z,0.00
2019-05-06T05:07:03.134Z,0.00
2019-05-06T05:08:02.456Z,0.00
2019-05-06T05:09:02.858Z,0.00
2019-05-06T05:10:03.389Z,0.00
2019-05-06T05:11:03.390Z,0.00
2019-05-06T05:12:02.750Z,0.00
2019-05-06T05:13:03.382Z,0.00
2019-05-06T05:14:02.879Z,0.00
2019-05-06T05:15:03.122Z,0.00
2019-05-06T05:16:02.263Z,0.00
2019-05-06T05:17:02.205Z,0.00
2019-05-06T05:18:02.798Z,0.00
2019-05-06T05:19:02.627Z,0.00
2019-05-06T05:20:02.083Z,0.00
2019-05-06T05:21:02.358Z,0.00
2019-05-06T05:22:02.808Z,0.00
2019-05-06T05:23:02.238Z,0.00
2019-05-06T05:24:02.041Z,0.00
2019-05-06T05:25:03.268Z,0.00
2019-05-06T05:26:02.699Z,0.00
2019-05-06T05:27:00.546Z,0.00
2019-05-06T05:28:02.176Z,0.00
2019-05-06T05:29:02.567Z,0.00
2019-05-06T05:30:01.953Z,0.00
2019-05-06T05:31:00.412Z,0.00
2019-05-06T05:32:02.091Z,0.00
2019-05-06T05:33:02.482Z,0.00
2019-05-06T05:34:01.935Z,0.00
2019-05-06T05:35:02.091Z,0.00
2019-05-06T05:36:01.946Z,0.00
2019-05-06T05:37:00.194Z,0.00
2019-05-06T05:38:00.176Z,0.00
2019-05-06T05:39:00.146Z,0.00
2019-05-06T05:40:00.094Z,0.00
2019-05-06T05:41:00.055Z,0.00
2019-05-06T05:42:00.045Z,0.00
2019-05-06T05:43:00.014Z,0.00
2019-05-06T05:43:59.987Z,0.00
2019-05-06T05:45:02.510Z,0.00
2019-05-06T05:45:59.911Z,0.00
2019-05-06T05:46:59.880Z,0.00
2019-05-06T05:47:59.825Z,0.00
2019-05-06T05:48:59.816Z,0.00
2019-05-06T05:49:59.783Z,0.00
2019-05-06T05:50:59.749Z,0.00
2019-05-06T05:51:59.691Z,0.00
2019-05-06T05:52:59.748Z,0.00
2019-05-06T05:54:02.235Z,0.00
2019-05-06T05:54:59.612Z,0.00
2019-05-06T05:55:59.577Z,0.00
2019-05-06T05:56:59.629Z,0.00
2019-05-06T05:57:59.523Z,0.00
2019-05-06T05:58:59.455Z,0.00
2019-05-06T05:59:59.445Z,0.00
2019-05-06T06:00:59.407Z,0.00
2019-05-06T06:01:59.359Z,0.00
2019-05-06T06:02:59.322Z,0.00
2019-05-06T06:03:59.289Z,0.00
2019-05-06T06:04:59.268Z,0.00
2019-05-06T06:05:59.247Z,0.00
2019-05-06T06:06:59.214Z,0.00
2019-05-06T06:07:59.155Z,0.00
2019-05-06T06:08:59.122Z,0.00
2019-05-06T06:09:59.114Z,0.00
2019-05-06T06:10:59.054Z,0.00
2019-05-06T06:11:59.043Z,0.00
2019-05-06T06:12:59.257Z,0.00
2019-05-06T06:13:58.959Z,0.00
2019-05-06T06:14:58.945Z,0.00
2019-05-06T06:15:58.907Z,0.00
2019-05-06T06:16:58.863Z,0.00
2019-05-06T06:17:58.818Z,0.00
2019-05-06T06:18:58.786Z,0.00
2019-05-06T06:19:58.771Z,0.00
2019-05-06T06:20:58.722Z,0.00
2019-05-06T06:21:58.691Z,0.00
2019-05-06T06:22:58.674Z,0.00
2019-05-06T06:23:58.642Z,0.00
2019-05-06T06:24:58.588Z,0.00
2019-05-06T06:25:58.576Z,0.00
2019-05-06T06:26:58.523Z,0.00
2019-05-06T06:27:58.527Z,0.00
2019-05-06T06:28:58.461Z,0.00
2019-05-06T06:29:58.439Z,0.00
2019-05-06T06:30:58.404Z,0.00
2019-05-06T06:31:58.362Z,0.00
2019-05-06T06:32:58.317Z,0.00
2019-05-06T06:33:58.302Z,0.00
2019-05-06T06:35:08.289Z,0.00
2019-05-06T06:35:58.225Z,0.00
2019-05-06T06:36:58.214Z,0.00
2019-05-06T06:37:58.153Z,0.00
2019-05-06T06:38:58.135Z,0.00
2019-05-06T06:39:58.092Z,0.00
2019-05-06T06:40:58.048Z,0.00
2019-05-06T06:41:58.037Z,0.00
2019-05-06T06:42:57.990Z,0.00
2019-05-06T06:43:57.954Z,0.00
2019-05-06T06:44:57.936Z,0.00
2019-05-06T06:45:57.884Z,0.00
2019-05-06T06:46:57.849Z,0.00
2019-05-06T06:47:57.821Z,0.00
2019-05-06T06:48:57.781Z,0.00
2019-05-06T06:49:57.767Z,0.00
2019-05-06T06:50:57.748Z,0.00
2019-05-06T06:51:57.684Z,0.00
2019-05-06T06:52:57.665Z,0.00
2019-05-06T06:53:57.615Z,0.00
2019-05-06T06:54:57.589Z,0.00
2019-05-06T06:55:57.587Z,0.00
2019-05-06T06:57:08.392Z,0.00
2019-05-06T06:57:57.505Z,0.00
2019-05-06T06:58:57.465Z,0.00
2019-05-06T06:59:57.413Z,0.00
2019-05-06T07:00:57.382Z,0.00
2019-05-06T07:01:57.367Z,0.00
2019-05-06T07:02:57.334Z,0.00
2019-05-06T07:03:57.297Z,0.00
2019-05-06T07:04:57.265Z,0.00
2019-05-06T07:05:57.228Z,0.00
2019-05-06T07:06:57.201Z,0.00
2019-05-06T07:07:57.177Z,0.00
2019-05-06T07:08:57.130Z,0.00
2019-05-06T07:09:57.101Z,0.00
2019-05-06T07:10:57.059Z,0.00
2019-05-06T07:11:57.278Z,0.00
2019-05-06T07:12:57.001Z,0.00
2019-05-06T07:13:56.997Z,0.00
2019-05-06T07:14:56.960Z,0.00
2019-05-06T07:15:56.905Z,0.00
2019-05-06T07:16:56.864Z,0.00
2019-05-06T07:17:56.986Z,0.00
2019-05-06T07:18:56.777Z,0.00
2019-05-06T07:19:56.770Z,0.00
2019-05-06T07:20:56.706Z,0.00
2019-05-06T07:21:56.694Z,0.00
2019-05-06T07:22:56.647Z,0.00
2019-05-06T07:23:56.782Z,0.00
2019-05-06T07:24:56.592Z,0.00
2019-05-06T07:25:56.542Z,0.00
2019-05-06T07:26:56.528Z,0.00
2019-05-06T07:27:56.520Z,0.00
2019-05-06T07:28:56.762Z,0.00
2019-05-06T07:29:56.424Z,0.00
2019-05-06T07:30:56.371Z,0.00
2019-05-06T07:31:56.349Z,0.00
2019-05-06T07:32:56.301Z,0.00
2019-05-06T07:33:56.269Z,0.00
2019-05-06T07:34:56.246Z,0.00
2019-05-06T07:35:56.238Z,0.00
2019-05-06T07:36:56.176Z,0.00
2019-05-06T07:37:56.157Z,0.00
2019-05-06T07:38:56.126Z,0.00
2019-05-06T07:39:56.227Z,0.00
2019-05-06T07:40:56.035Z,0.00
2019-05-06T07:41:56.003Z,0.00
2019-05-06T07:42:55.964Z,0.00
2019-05-06T07:43:55.942Z,0.00
2019-05-06T07:44:55.895Z,0.00
2019-05-06T07:45:56.114Z,0.00
2019-05-06T07:46:55.854Z,0.00
2019-05-06T07:47:55.801Z,0.00
2019-05-06T07:48:55.760Z,0.00
2019-05-06T07:49:55.746Z,0.00
2019-05-06T07:50:55.721Z,0.00
2019-05-06T07:51:55.830Z,0.00
2019-05-06T07:52:55.674Z,0.00
2019-05-06T07:53:55.594Z,0.00
2019-05-06T07:54:55.571Z,0.00
2019-05-06T07:55:55.526Z,0.00
2019-05-06T07:56:55.509Z,0.00
2019-05-06T07:57:55.465Z,0.00
2019-05-06T07:58:55.465Z,0.00
2019-05-06T07:59:55.421Z,0.00
2019-05-06T08:00:55.382Z,0.00
2019-05-06T08:01:55.327Z,0.00
2019-05-06T08:02:55.297Z,0.00
2019-05-06T08:03:55.323Z,0.00
2019-05-06T08:04:55.231Z,0.00
2019-05-06T08:05:58.665Z,0.00
2019-05-06T08:07:07.895Z,0.00
2019-05-06T08:07:55.249Z,0.00
2019-05-06T08:08:55.117Z,0.00
2019-05-06T08:09:55.077Z,0.00
2019-05-06T08:10:55.045Z,0.00
2019-05-06T08:11:55.016Z,0.00
2019-05-06T08:12:54.975Z,0.00
2019-05-06T08:15:55.041Z,0.00
2019-05-06T08:16:54.849Z,0.00
2019-05-06T08:17:54.791Z,0.00
2019-05-06T08:19:07.508Z,0.00
2019-05-06T08:19:54.754Z,0.00
2019-05-06T08:20:54.783Z,0.00
2019-05-06T08:21:54.651Z,0.00
2019-05-06T08:22:56.493Z,0.00
2019-05-06T08:23:54.603Z,0.00
2019-05-06T08:24:54.575Z,0.00
2019-05-06T08:26:08.332Z,0.00
2019-05-06T08:26:54.636Z,0.00
2019-05-06T08:27:54.486Z,0.00
2019-05-06T08:28:54.435Z,0.00
2019-05-06T08:29:57.541Z,0.00
2019-05-06T08:30:54.392Z,0.00
2019-05-06T08:31:54.316Z,0.00
2019-05-06T08:32:54.307Z,0.00
2019-05-06T08:33:54.277Z,0.00
2019-05-06T08:34:54.233Z,0.00
2019-05-06T08:36:07.545Z,0.00
2019-05-06T08:36:54.171Z,0.00
2019-05-06T08:37:54.359Z,0.00
2019-05-06T08:38:54.097Z,0.00
2019-05-06T08:39:54.062Z,0.00
2019-05-06T08:40:54.030Z,0.00
2019-05-06T08:41:53.992Z,0.00
2019-05-06T08:42:53.964Z,0.00
2019-05-06T08:43:54.206Z,0.00
2019-05-06T08:44:53.891Z,0.00
2019-05-06T08:45:53.893Z,0.00
2019-05-06T08:46:53.907Z,0.00
2019-05-06T08:47:53.776Z,0.00
2019-05-06T08:48:53.809Z,0.00
2019-05-06T08:49:53.981Z,0.00
2019-05-06T08:50:53.673Z,0.00
2019-05-06T08:51:53.751Z,0.00
2019-05-06T08:52:53.600Z,0.00
2019-05-06T08:53:53.569Z,0.00
2019-05-06T08:54:53.533Z,0.00
2019-05-06T08:55:53.501Z,0.00
2019-05-06T08:56:53.489Z,0.00
2019-05-06T08:57:53.448Z,0.00
2019-05-06T08:58:53.423Z,0.00
2019-05-06T08:59:53.657Z,0.00
2019-05-06T09:00:55.544Z,0.00
2019-05-06T09:01:53.542Z,0.00
2019-05-06T09:02:53.294Z,4.00
2019-05-06T09:04:06.368Z,0.00
2019-05-06T09:04:53.216Z,4.00
2019-05-06T09:05:53.310Z,4.00
2019-05-06T09:06:53.533Z,4.00
2019-05-06T09:07:53.137Z,4.00
2019-05-06T09:08:56.362Z,8.00
2019-05-06T09:09:53.108Z,12.00
2019-05-06T09:10:53.015Z,16.00
2019-05-06T09:11:53.420Z,16.00
2019-05-06T09:12:52.931Z,24.00
2019-05-06T09:13:52.896Z,28.00
2019-05-06T09:14:53.248Z,32.00
2019-05-06T09:15:52.862Z,40.00
2019-05-06T09:16:53.941Z,44.00
2019-05-06T09:17:52.759Z,52.00
2019-05-06T09:18:53.360Z,60.00
2019-05-06T09:19:53.469Z,68.00
2019-05-06T09:20:53.722Z,80.00
2019-05-06T09:21:53.298Z,92.00
2019-05-06T09:22:52.591Z,104.00
2019-05-06T09:23:53.184Z,116.00
2019-05-06T09:24:53.114Z,132.00
2019-05-06T09:25:53.119Z,144.00
2019-05-06T09:26:52.674Z,164.00
2019-05-06T09:27:52.671Z,180.00
2019-05-06T09:28:53.123Z,196.00
2019-05-06T09:29:52.457Z,216.00
2019-05-06T09:30:52.514Z,248.00
2019-05-06T09:31:52.336Z,272.00
2019-05-06T09:32:52.257Z,300.00
2019-05-06T09:33:53.085Z,324.00
2019-05-06T09:34:52.711Z,360.00
2019-05-06T09:35:52.895Z,404.00
2019-05-06T09:36:54.828Z,460.00
2019-05-06T09:37:53.503Z,500.00
2019-05-06T09:38:53.041Z,556.00
2019-05-06T09:39:53.496Z,660.00
2019-05-06T09:40:52.537Z,736.00
2019-05-06T09:41:57.815Z,804.00
2019-05-06T09:42:52.206Z,836.00
2019-05-06T09:43:52.844Z,936.00
2019-05-06T09:44:54.265Z,1004.00
2019-05-06T09:45:52.986Z,996.00
2019-05-06T09:46:53.125Z,1148.00
2019-05-06T09:47:52.946Z,1232.00
2019-05-06T09:48:52.775Z,1300.00
2019-05-06T09:49:53.159Z,1368.00
2019-05-06T09:50:53.816Z,1432.00
2019-05-06T09:51:52.908Z,1428.00
2019-05-06T09:52:52.888Z,1556.00
2019-05-06T09:53:53.109Z,1648.00
2019-05-06T09:54:53.513Z,1716.00
2019-05-06T09:55:52.294Z,1792.00
2019-05-06T09:56:53.266Z,1880.00
2019-05-06T09:57:52.207Z,1984.00
2019-05-06T09:58:52.951Z,2016.00
2019-05-06T09:59:52.633Z,2124.00
2019-05-06T10:00:51.330Z,2184.00
2019-05-06T10:01:52.799Z,2372.00
2019-05-06T10:02:52.746Z,2360.00
2019-05-06T10:03:52.900Z,2428.00
2019-05-06T10:04:52.263Z,2512.00
2019-05-06T10:05:53.096Z,2572.00
2019-05-06T10:06:57.146Z,2672.00
2019-05-06T10:07:52.393Z,2824.00
2019-05-06T10:08:51.054Z,2812.00
2019-05-06T10:09:52.645Z,2904.00
2019-05-06T10:10:56.830Z,2860.00
2019-05-06T10:11:52.525Z,3148.00
2019-05-06T10:12:52.870Z,3212.00
2019-05-06T10:13:52.433Z,3340.00
2019-05-06T10:14:52.961Z,3444.00
2019-05-06T10:15:52.100Z,3548.00
2019-05-06T10:16:52.403Z,3632.00
2019-05-06T10:17:52.119Z,3712.00
2019-05-06T10:18:52.407Z,3792.00
2019-05-06T10:19:50.715Z,3880.00
2019-05-06T10:20:50.755Z,4060.00
2019-05-06T10:21:52.879Z,4200.00
2019-05-06T10:22:52.450Z,4328.00
2019-05-06T10:23:52.718Z,4436.00
2019-05-06T10:24:52.159Z,4696.00
2019-05-06T10:25:52.200Z,5032.00
2019-05-06T10:26:52.278Z,5296.00
2019-05-06T10:27:52.391Z,5676.00
2019-05-06T10:28:52.356Z,6068.00
2019-05-06T10:29:52.074Z,6492.00
2019-05-06T10:30:50.397Z,7436.00
2019-05-06T10:31:52.271Z,8800.00
2019-05-06T10:32:50.286Z,11128.00
2019-05-06T10:33:50.265Z,14592.00
2019-05-06T10:34:52.419Z,15584.00
2019-05-06T10:35:50.200Z,15136.00
2019-05-06T10:36:50.167Z,16224.00
2019-05-06T10:37:52.470Z,17824.00
2019-05-06T10:38:50.272Z,20064.00
2019-05-06T10:39:52.065Z,23456.00
2019-05-06T10:41:00.868Z,26432.00
2019-05-06T10:41:50.022Z,31328.00
2019-05-06T10:42:52.141Z,37408.00
2019-05-06T10:43:52.406Z,39456.00
2019-05-06T10:44:50.083Z,36640.00
2019-05-06T10:45:51.895Z,33440.00
2019-05-06T10:46:49.871Z,30400.00
2019-05-06T10:47:49.843Z,26880.00
2019-05-06T10:48:49.793Z,26816.00
2019-05-06T10:49:49.989Z,25952.00
2019-05-06T10:50:51.989Z,22176.00
2019-05-06T10:51:49.702Z,24448.00
2019-05-06T10:52:51.707Z,22848.00
2019-05-06T10:53:49.672Z,18816.00
2019-05-06T10:54:49.881Z,19264.00
2019-05-06T10:55:49.803Z,18784.00
2019-05-06T10:56:53.963Z,18304.00
2019-05-06T10:57:49.525Z,18368.00
2019-05-06T10:58:49.516Z,17376.00
2019-05-06T10:59:49.485Z,17824.00
2019-05-06T11:01:49.446Z,20480.00
2019-05-06T11:02:49.379Z,19968.00
2019-05-06T11:03:49.351Z,18464.00
2019-05-06T11:04:49.346Z,18976.00
2019-05-06T11:05:49.313Z,19552.00
2019-05-06T11:06:49.262Z,18816.00
2019-05-06T11:07:49.250Z,17920.00
2019-05-06T11:08:49.223Z,14872.00
2019-05-06T11:09:49.206Z,11564.00
2019-05-06T11:10:49.404Z,10040.00
2019-05-06T11:11:49.113Z,9464.00
2019-05-06T11:12:49.078Z,9072.00
2019-05-06T11:13:49.090Z,8844.00
2019-05-06T11:14:49.120Z,8760.00
2019-05-06T11:15:49.024Z,8756.00
2019-05-06T11:16:49.040Z,8852.00
2019-05-06T11:17:48.969Z,8944.00
2019-05-06T11:18:48.915Z,9052.00
2019-05-06T11:19:48.895Z,9192.00
2019-05-06T11:20:48.854Z,9344.00
2019-05-06T11:21:48.842Z,9564.00
2019-05-06T11:22:48.827Z,10148.00
2019-05-06T11:23:48.797Z,12432.00
2019-05-06T11:24:48.765Z,18912.00
2019-05-06T11:25:48.759Z,25952.00
2019-05-06T11:26:48.700Z,29408.00
2019-05-06T11:27:48.661Z,33696.00
2019-05-06T11:28:48.654Z,43872.00
2019-05-06T11:29:48.616Z,54688.00
2019-05-06T11:30:48.619Z,47840.00
2019-05-06T11:31:48.797Z,29664.00
2019-05-06T11:32:48.559Z,22080.00
2019-05-06T11:33:48.530Z,21600.00
2019-05-06T11:34:48.491Z,20928.00
2019-05-06T11:35:48.479Z,17888.00
2019-05-06T11:36:48.447Z,15524.00
2019-05-06T11:37:50.768Z,14720.00
2019-05-06T11:38:48.625Z,14268.00
2019-05-06T11:39:48.329Z,14068.00
2019-05-06T11:40:48.297Z,14080.00
2019-05-06T11:42:01.371Z,14276.00
2019-05-06T11:42:48.247Z,14704.00
2019-05-06T11:43:48.252Z,15864.00
2019-05-06T11:44:48.224Z,24192.00
2019-05-06T11:45:48.178Z,41088.00
2019-05-06T11:46:48.180Z,47776.00
2019-05-06T11:47:48.212Z,46336.00
2019-05-06T11:48:48.104Z,45056.00
2019-05-06T11:49:48.076Z,46272.00
2019-05-06T11:50:48.051Z,52448.00
2019-05-06T11:51:48.003Z,55936.00
2019-05-06T11:52:47.978Z,57440.00
2019-05-06T11:53:47.957Z,55584.00
2019-05-06T11:54:47.929Z,52608.00
2019-05-06T11:55:47.914Z,52928.00
2019-05-06T11:56:51.438Z,55584.00
2019-05-06T11:57:47.862Z,58304.00
2019-05-06T11:58:47.837Z,57088.00
2019-05-06T11:59:47.819Z,56320.00
2019-05-06T12:00:47.798Z,59136.00
2019-05-06T12:01:47.746Z,55680.00
2019-05-06T12:02:48.742Z,55264.00
2019-05-06T12:03:47.707Z,62592.00
2019-05-06T12:04:47.663Z,62848.00
2019-05-06T12:05:47.661Z,61088.00
2019-05-06T12:06:47.822Z,61824.00
2019-05-06T12:08:00.865Z,59936.00
2019-05-06T12:08:47.718Z,54752.00
2019-05-06T12:09:47.554Z,57376.00
2019-05-06T12:10:47.517Z,64256.00
2019-05-06T12:11:47.495Z,68224.00
2019-05-06T12:12:47.486Z,72160.00
2019-05-06T12:13:47.494Z,67584.00
2019-05-06T12:14:47.411Z,57440.00
2019-05-06T12:15:47.408Z,60128.00
2019-05-06T12:16:47.368Z,68896.00
2019-05-06T12:17:47.346Z,73056.00
2019-05-06T12:18:47.312Z,72832.00
2019-05-06T12:19:47.280Z,72768.00
2019-05-06T12:20:47.261Z,70688.00
2019-05-06T12:21:47.257Z,73408.00
2019-05-06T12:22:47.228Z,74336.00
2019-05-06T12:23:47.220Z,71680.00
2019-05-06T12:24:47.363Z,70880.00
2019-05-06T12:25:47.153Z,72320.00
2019-05-06T12:26:47.115Z,71616.00
2019-05-06T12:27:47.108Z,72416.00
2019-05-06T12:28:47.111Z,71808.00
2019-05-06T12:29:47.061Z,74336.00
2019-05-06T12:30:47.168Z,73824.00
2019-05-06T12:31:47.015Z,73888.00
2019-05-06T12:32:47.249Z,74016.00
2019-05-06T12:33:46.943Z,74400.00
2019-05-06T12:34:46.956Z,73120.00
2019-05-06T12:35:46.910Z,69600.00
2019-05-06T12:36:46.872Z,75488.00
2019-05-06T12:37:46.869Z,76448.00
2019-05-06T12:38:46.839Z,73824.00
2019-05-06T12:39:46.817Z,67872.00
2019-05-06T12:40:46.775Z,71648.00
2019-05-06T12:41:46.773Z,65920.00
2019-05-06T12:42:46.729Z,67040.00
2019-05-06T12:43:46.721Z,49248.00
2019-05-06T12:44:46.700Z,16256.00
2019-05-06T12:45:46.675Z,5300.00
2019-05-06T12:46:46.643Z,21408.00
2019-05-06T12:47:46.647Z,44192.00
2019-05-06T12:48:46.612Z,46880.00
2019-05-06T12:49:46.579Z,23136.00
2019-05-06T12:50:46.558Z,28704.00
2019-05-06T12:51:46.543Z,50080.00
2019-05-06T12:52:46.531Z,21504.00
2019-05-06T12:53:46.484Z,49888.00
2019-05-06T12:54:46.475Z,52000.00
2019-05-06T12:55:46.720Z,58528.00
2019-05-06T12:56:46.784Z,73760.00
2019-05-06T12:57:46.432Z,16452.00
2019-05-06T12:58:46.397Z,56704.00
2019-05-06T12:59:46.353Z,19748.00
2019-05-06T13:00:46.309Z,28928.00
2019-05-06T13:01:46.322Z,18400.00