createdAt,value
2019-04-27T00:02:07.073Z,11.10
2019-04-27T00:04:48.747Z,11.10
2019-04-27T00:07:38.548Z,11.10
2019-04-27T00:10:13.789Z,11.10
2019-04-27T00:12:42.964Z,11.10
2019-04-27T00:15:13.568Z,11.00
2019-04-27T00:17:58.261Z,10.90
2019-04-27T00:20:33.840Z,10.90
2019-04-27T00:23:08.544Z,10.90
2019-04-27T00:25:37.719Z,10.90
2019-04-27T00:28:06.680Z,10.90
2019-04-27T00:30:35.760Z,10.90
2019-04-27T00:33:05.426Z,10.90
2019-04-27T00:35:41.690Z,10.80
2019-04-27T00:38:29.686Z,10.80
2019-04-27T00:41:03.332Z,10.70
2019-04-27T00:43:32.820Z,10.60
2019-04-27T00:46:03.944Z,10.60
2019-04-27T00:48:33.334Z,10.60
2019-04-27T00:51:04.189Z,10.70
2019-04-27T00:53:33.501Z,10.60
2019-04-27T00:56:20.304Z,10.60
2019-04-27T00:59:14.533Z,10.50
2019-04-27T01:01:53.548Z,10.50
2019-04-27T01:04:25.084Z,10.50
2019-04-27T01:06:54.320Z,10.50
2019-04-27T01:09:24.287Z,10.50
2019-04-27T01:11:53.510Z,10.50
2019-04-27T01:14:23.136Z,10.50
2019-04-27T01:16:52.216Z,10.50
2019-04-27T01:19:21.014Z,10.40
2019-04-27T01:21:49.840Z,10.30
2019-04-27T01:24:18.996Z,10.40
2019-04-27T01:27:02.492Z,10.30
2019-04-27T01:29:31.513Z,10.30
2019-04-27T01:32:00.381Z,10.30
2019-04-27T01:34:29.607Z,10.20
2019-04-27T01:36:59.503Z,10.20
2019-04-27T01:39:29.006Z,10.20
2019-04-27T01:41:59.052Z,10.20
2019-04-27T01:44:29.576Z,10.10
2019-04-27T01:46:59.873Z,10.10
2019-04-27T01:49:29.619Z,10.10
2019-04-27T01:51:59.412Z,10.00
2019-04-27T01:54:29.490Z,10.00
2019-04-27T01:57:00.690Z,10.00
2019-04-27T01:59:30.040Z,10.00
2019-04-27T02:02:29.281Z,9.90
2019-04-27T02:05:30.093Z,9.90
2019-04-27T02:07:59.381Z,9.90
2019-04-27T02:10:29.387Z,9.80
2019-04-27T02:12:58.742Z,9.80
2019-04-27T02:15:29.328Z,9.80
2019-04-27T02:17:59.650Z,9.80
2019-04-27T02:20:30.136Z,9.90
2019-04-27T02:22:59.220Z,9.90
2019-04-27T02:25:29.440Z,9.90
2019-04-27T02:28:04.052Z,9.90
2019-04-27T02:30:49.897Z,10.00
2019-04-27T02:33:47.176Z,9.90
2019-04-27T02:36:16.570Z,9.90
2019-04-27T02:38:45.553Z,9.80
2019-04-27T02:41:14.434Z,9.90
2019-04-27T02:43:49.802Z,9.90
2019-04-27T02:46:20.020Z,9.90
2019-04-27T02:48:59.006Z,9.90
2019-04-27T02:51:27.428Z,9.90
2019-04-27T02:53:59.766Z,9.90
2019-04-27T02:56:30.224Z,9.90
2019-04-27T02:58:59.427Z,9.90
2019-04-27T03:01:31.396Z,9.90
2019-04-27T03:04:00.626Z,9.80
2019-04-27T03:06:30.262Z,9.80
2019-04-27T03:09:00.460Z,9.90
2019-04-27T03:11:31.560Z,9.90
2019-04-27T03:14:29.703Z,9.90
2019-04-27T03:17:22.675Z,9.90
2019-04-27T03:19:56.673Z,9.80
2019-04-27T03:22:29.824Z,9.70
2019-04-27T03:25:32.555Z,9.70
2019-04-27T03:28:10.690Z,9.80
2019-04-27T03:30:42.596Z,9.80
2019-04-27T03:33:12.392Z,9.80
2019-04-27T03:35:43.458Z,9.80
2019-04-27T03:38:13.321Z,9.80
2019-04-27T03:40:42.354Z,9.80
2019-04-27T03:43:21.151Z,9.70
2019-04-27T03:45:52.322Z,9.60
2019-04-27T03:48:20.781Z,9.60
2019-04-27T03:51:02.948Z,9.60
2019-04-27T03:53:39.727Z,9.60
2019-04-27T03:56:20.048Z,9.60
2019-04-27T03:58:52.270Z,9.50
2019-04-27T04:01:21.553Z,9.50
2019-04-27T04:03:50.491Z,9.40
2019-04-27T04:06:19.555Z,9.40
2019-04-27T04:08:50.251Z,9.40
2019-04-27T04:11:24.970Z,9.30
2019-04-27T04:14:00.192Z,9.30
2019-04-27T04:16:39.424Z,9.30
2019-04-27T04:19:09.973Z,9.30
2019-04-27T04:21:40.039Z,9.30
2019-04-27T04:24:11.921Z,9.30
2019-04-27T04:26:42.533Z,9.20
2019-04-27T04:29:11.518Z,9.20
2019-04-27T04:31:40.909Z,9.10
2019-04-27T04:34:12.099Z,9.00
2019-04-27T04:36:42.547Z,9.00
2019-04-27T04:39:12.432Z,9.10
2019-04-27T04:42:03.930Z,9.00
2019-04-27T04:45:00.428Z,9.10
2019-04-27T04:47:46.487Z,9.00
2019-04-27T04:50:15.641Z,8.90
2019-04-27T04:52:44.621Z,9.00
2019-04-27T04:55:13.605Z,9.10
2019-04-27T04:57:42.384Z,9.20
2019-04-27T05:00:11.458Z,9.20
2019-04-27T05:02:40.316Z,9.20
2019-04-27T05:05:09.502Z,9.20
2019-04-27T05:07:38.842Z,9.20
2019-04-27T05:10:09.103Z,9.30
2019-04-27T05:12:38.672Z,9.30
2019-04-27T05:15:09.160Z,9.30
2019-04-27T05:17:39.918Z,9.30
2019-04-27T05:20:29.447Z,9.40
2019-04-27T05:22:59.427Z,9.40
2019-04-27T05:25:28.713Z,9.50
2019-04-27T05:27:59.542Z,9.50
2019-04-27T05:30:28.992Z,9.60
2019-04-27T05:32:58.544Z,9.70
2019-04-27T05:35:29.668Z,9.80
2019-04-27T05:38:00.913Z,9.80
2019-04-27T05:40:31.156Z,9.90
2019-04-27T05:43:00.169Z,10.00
2019-04-27T05:46:43.473Z,10.10
2019-04-27T05:49:44.068Z,10.10
2019-04-27T05:52:29.952Z,10.20
2019-04-27T05:54:59.401Z,10.30
2019-04-27T05:57:31.361Z,10.40
2019-04-27T06:00:02.244Z,10.40
2019-04-27T06:02:30.582Z,10.50
2019-04-27T06:05:00.093Z,10.60
2019-04-27T06:07:29.785Z,10.70
2019-04-27T06:09:59.766Z,10.70
2019-04-27T06:12:29.853Z,10.80
2019-04-27T06:14:59.966Z,10.90
2019-04-27T06:17:29.845Z,10.90
2019-04-27T06:19:59.667Z,10.90
2019-04-27T06:22:29.322Z,11.00
2019-04-27T06:25:00.151Z,11.10
2019-04-27T06:27:30.688Z,11.20
2019-04-27T06:30:07.166Z,11.30
2019-04-27T06:32:39.578Z,11.30
2019-04-27T06:35:09.883Z,11.40
2019-04-27T06:37:39.788Z,11.50
2019-04-27T06:40:09.770Z,11.60
2019-04-27T06:42:39.855Z,11.60
2019-04-27T06:45:10.052Z,11.80
2019-04-27T06:47:41.268Z,11.90
2019-04-27T06:50:09.902Z,11.90
2019-04-27T06:52:49.085Z,11.90
2019-04-27T06:55:20.930Z,11.90
2019-04-27T06:57:49.841Z,11.80
2019-04-27T07:00:19.097Z,11.80
2019-04-27T07:02:49.456Z,11.80
2019-04-27T07:05:18.522Z,11.70
2019-04-27T07:07:49.092Z,11.70
2019-04-27T07:10:18.616Z,11.70
2019-04-27T07:12:49.102Z,11.70
2019-04-27T07:15:20.054Z,11.70
2019-04-27T07:17:49.161Z,11.70
2019-04-27T07:20:18.883Z,11.70
2019-04-27T07:22:49.513Z,11.60
2019-04-27T07:25:18.938Z,11.60
2019-04-27T07:27:49.334Z,11.60
2019-04-27T07:30:18.983Z,11.60
2019-04-27T07:32:48.863Z,11.60
2019-04-27T07:35:19.687Z,11.70
2019-04-27T07:37:48.976Z,11.70
2019-04-27T07:40:18.744Z,11.60
2019-04-27T07:42:50.824Z,11.60
2019-04-27T07:45:25.901Z,11.60
2019-04-27T07:47:55.065Z,11.50
2019-04-27T07:50:24.039Z,11.50
2019-04-27T07:52:52.851Z,11.60
2019-04-27T07:55:21.781Z,11.60
2019-04-27T07:57:50.796Z,11.60
2019-04-27T08:00:20.020Z,11.60
2019-04-27T08:02:48.888Z,11.60
2019-04-27T08:05:19.212Z,11.70
2019-04-27T08:07:49.165Z,11.70
2019-04-27T08:10:19.354Z,11.70
2019-04-27T08:12:49.991Z,11.80
2019-04-27T08:15:19.053Z,11.90
2019-04-27T08:17:49.289Z,12.00
2019-04-27T08:20:19.223Z,12.00
2019-04-27T08:22:49.666Z,12.00
2019-04-27T08:25:19.092Z,12.10
2019-04-27T08:28:03.115Z,12.00
2019-04-27T08:30:44.638Z,12.10
2019-04-27T08:33:14.088Z,12.10
2019-04-27T08:35:42.976Z,12.10
2019-04-27T08:38:11.760Z,12.20
2019-04-27T08:40:40.895Z,12.30
2019-04-27T08:43:09.883Z,12.30
2019-04-27T08:45:39.274Z,12.20
2019-04-27T08:48:09.326Z,12.30
2019-04-27T08:50:41.790Z,12.30
2019-04-27T08:53:09.830Z,12.30
2019-04-27T08:55:39.538Z,12.40
2019-04-27T08:58:10.035Z,12.50
2019-04-27T09:00:39.349Z,12.50
2019-04-27T09:03:09.622Z,12.50
2019-04-27T09:05:39.052Z,12.60
2019-04-27T09:08:30.263Z,12.70
2019-04-27T09:11:23.174Z,12.70
2019-04-27T09:14:29.508Z,12.80
2019-04-27T09:17:16.090Z,12.90
2019-04-27T09:19:51.596Z,13.00
2019-04-27T09:22:20.850Z,13.10
2019-04-27T09:24:50.203Z,13.10
2019-04-27T09:27:19.885Z,13.10
2019-04-27T09:29:50.026Z,13.10
2019-04-27T09:32:19.274Z,12.90
2019-04-27T09:34:48.320Z,12.90
2019-04-27T09:37:17.776Z,12.90
2019-04-27T09:39:46.708Z,12.90
2019-04-27T09:42:16.783Z,12.80
2019-04-27T09:44:47.472Z,12.70
2019-04-27T09:47:16.692Z,12.80
2019-04-27T09:49:46.175Z,12.70
2019-04-27T09:52:24.380Z,12.70
2019-04-27T09:54:45.910Z,12.70
2019-04-27T09:57:16.525Z,12.80
2019-04-27T09:59:46.065Z,12.80
2019-04-27T10:02:16.508Z,12.80
2019-04-27T10:04:46.200Z,12.80
2019-04-27T10:07:16.512Z,12.80
2019-04-27T10:09:47.340Z,12.80
2019-04-27T10:12:16.580Z,12.80
2019-04-27T10:14:47.469Z,12.80
2019-04-27T10:17:16.444Z,12.90
2019-04-27T10:19:46.158Z,12.80
2019-04-27T10:22:15.942Z,12.90
2019-04-27T10:24:45.265Z,12.90
2019-04-27T10:27:16.161Z,13.00
2019-04-27T10:29:46.802Z,13.00
2019-04-27T10:32:16.244Z,13.10
2019-04-27T10:34:45.588Z,13.20
2019-04-27T10:37:16.032Z,13.20
2019-04-27T10:39:45.982Z,13.20
2019-04-27T10:42:15.261Z,13.10
2019-04-27T10:44:45.995Z,13.00
2019-04-27T10:47:15.843Z,13.10
2019-04-27T10:49:46.564Z,13.10
2019-04-27T10:52:15.764Z,13.10
2019-04-27T10:54:44.696Z,13.10
2019-04-27T10:57:15.742Z,13.00
2019-04-27T10:59:46.049Z,12.80
2019-04-27T11:02:15.282Z,12.80
2019-04-27T11:05:06.916Z,12.80
2019-04-27T11:07:37.906Z,12.80
2019-04-27T11:10:07.817Z,12.80
2019-04-27T11:12:37.385Z,12.80
2019-04-27T11:15:08.112Z,12.70
2019-04-27T11:17:37.155Z,12.70
2019-04-27T11:20:07.126Z,12.70
2019-04-27T11:22:36.406Z,12.70
2019-04-27T11:25:06.368Z,12.70
2019-04-27T11:27:35.548Z,12.60
2019-04-27T11:30:06.735Z,12.50
2019-04-27T11:32:36.588Z,12.50
2019-04-27T11:35:15.679Z,12.50
2019-04-27T11:37:45.610Z,12.50
2019-04-27T11:40:17.143Z,12.50
2019-04-27T11:42:46.188Z,12.50
2019-04-27T11:45:15.615Z,12.60
2019-04-27T11:47:44.505Z,12.60
2019-04-27T11:50:14.040Z,12.70
2019-04-27T11:52:43.149Z,12.80
2019-04-27T11:55:13.292Z,13.00
2019-04-27T11:57:42.580Z,13.20
2019-04-27T12:00:14.264Z,13.20
2019-04-27T12:02:43.044Z,13.30
2019-04-27T12:05:12.429Z,13.50
2019-04-27T12:07:41.676Z,13.60
2019-04-27T12:10:11.741Z,13.70
2019-04-27T12:12:40.612Z,13.80
2019-04-27T12:15:10.388Z,13.80
2019-04-27T12:17:39.246Z,13.80
2019-04-27T12:20:08.816Z,13.80
2019-04-27T12:22:37.780Z,13.70
2019-04-27T12:25:07.648Z,13.60
2019-04-27T12:27:55.596Z,13.70
2019-04-27T12:30:36.955Z,13.60
2019-04-27T12:33:06.104Z,13.60
2019-04-27T12:35:36.810Z,13.60
2019-04-27T12:38:06.056Z,13.50
2019-04-27T12:40:36.551Z,13.30
2019-04-27T12:43:05.535Z,13.30
2019-04-27T12:45:34.520Z,13.30
2019-04-27T12:48:03.496Z,13.20
2019-04-27T12:50:32.313Z,13.20
2019-04-27T12:53:04.100Z,13.00
2019-04-27T12:55:53.896Z,13.00
2019-04-27T12:58:34.300Z,13.00
2019-04-27T13:01:07.319Z,13.20
2019-04-27T13:03:36.299Z,13.30
2019-04-27T13:06:05.493Z,13.40
2019-04-27T13:08:35.720Z,13.40
2019-04-27T13:11:06.005Z,12.90
2019-04-27T13:13:36.789Z,11.80
2019-04-27T13:16:06.675Z,10.80
2019-04-27T13:18:36.125Z,10.30
2019-04-27T13:21:05.271Z,9.90
2019-04-27T13:23:34.268Z,9.70
2019-04-27T13:26:03.542Z,9.50
2019-04-27T13:28:32.396Z,9.40
2019-04-27T13:31:01.733Z,9.30
2019-04-27T13:33:30.628Z,9.30
2019-04-27T13:35:59.509Z,9.20
2019-04-27T13:38:28.310Z,9.20
2019-04-27T13:41:10.812Z,9.30
2019-04-27T13:43:40.420Z,9.30
2019-04-27T13:46:28.563Z,9.30
2019-04-27T13:49:17.563Z,9.40
2019-04-27T13:51:50.968Z,9.40
2019-04-27T13:54:26.170Z,9.50
2019-04-27T13:56:50.496Z,9.60
2019-04-27T13:59:19.496Z,9.60
2019-04-27T14:01:48.274Z,9.70
2019-04-27T14:04:17.412Z,9.80
2019-04-27T14:06:46.348Z,9.80
2019-04-27T14:09:15.232Z,9.80
2019-04-27T14:11:44.169Z,9.90
2019-04-27T14:14:13.060Z,9.80
2019-04-27T14:16:43.796Z,9.80
2019-04-27T14:19:12.711Z,9.80
2019-04-27T14:21:41.620Z,9.80
2019-04-27T14:24:10.483Z,9.70
2019-04-27T14:26:39.723Z,9.80
2019-04-27T14:29:08.860Z,9.80
2019-04-27T14:31:39.578Z,9.70
2019-04-27T14:34:09.139Z,9.70
2019-04-27T14:36:40.510Z,9.80
2019-04-27T14:39:12.256Z,9.80
2019-04-27T14:41:41.188Z,9.90
2019-04-27T14:44:10.646Z,10.10
2019-04-27T14:46:39.868Z,10.60
2019-04-27T14:49:08.844Z,10.90
2019-04-27T14:51:39.916Z,11.00
2019-04-27T14:54:09.245Z,11.00
2019-04-27T14:56:38.794Z,11.10
2019-04-27T14:59:07.865Z,11.20
2019-04-27T15:01:38.847Z,11.40
2019-04-27T15:04:07.333Z,11.80
2019-04-27T15:06:36.507Z,12.30
2019-04-27T15:09:07.704Z,12.90
2019-04-27T15:11:36.661Z,13.10
2019-04-27T15:14:06.414Z,13.30
2019-04-27T15:16:37.943Z,13.60
2019-04-27T15:19:13.180Z,13.90
2019-04-27T15:21:41.764Z,14.10
2019-04-27T15:24:13.692Z,14.30
2019-04-27T15:26:41.832Z,14.50
2019-04-27T15:29:12.428Z,14.50
2019-04-27T15:31:45.976Z,14.30
2019-04-27T15:34:46.071Z,14.10
2019-04-27T15:37:20.868Z,13.90
2019-04-27T15:40:09.950Z,14.10
2019-04-27T15:42:53.238Z,14.30
2019-04-27T15:45:24.356Z,14.60
2019-04-27T15:47:54.799Z,14.40
2019-04-27T15:50:30.704Z,14.20
2019-04-27T15:52:54.557Z,13.80
2019-04-27T15:55:32.318Z,13.70
2019-04-27T15:57:54.091Z,13.60
2019-04-27T16:00:29.108Z,13.70
2019-04-27T16:02:58.085Z,13.90
2019-04-27T16:05:28.726Z,14.10
2019-04-27T16:07:59.146Z,14.30
2019-04-27T16:10:32.657Z,14.50
2019-04-27T16:13:06.572Z,14.30
2019-04-27T16:15:30.032Z,13.90
2019-04-27T16:17:59.046Z,13.50
2019-04-27T16:20:32.317Z,13.30
2019-04-27T16:23:03.124Z,13.10
2019-04-27T16:25:31.555Z,12.50
2019-04-27T16:28:00.064Z,11.70
2019-04-27T16:30:29.053Z,11.20
2019-04-27T16:32:58.436Z,10.60
2019-04-27T16:35:28.308Z,10.10
2019-04-27T16:38:13.288Z,9.80
2019-04-27T16:40:42.260Z,9.60
2019-04-27T16:43:11.142Z,9.70
2019-04-27T16:45:40.116Z,9.90
2019-04-27T16:48:09.223Z,10.00
2019-04-27T16:50:39.089Z,10.20
2019-04-27T16:53:09.792Z,10.40
2019-04-27T16:55:42.432Z,10.60
2019-04-27T16:58:15.959Z,10.80
2019-04-27T17:00:42.381Z,10.90
2019-04-27T17:03:11.333Z,11.20
2019-04-27T17:05:40.146Z,11.60
2019-04-27T17:08:13.994Z,11.90
2019-04-27T17:10:40.080Z,12.10
2019-04-27T17:13:14.536Z,12.10
2019-04-27T17:16:05.628Z,12.30
2019-04-27T17:18:40.072Z,12.30
2019-04-27T17:21:18.167Z,12.30
2019-04-27T17:23:40.623Z,12.20
2019-04-27T17:26:21.206Z,12.20
2019-04-27T17:28:45.317Z,12.20
2019-04-27T17:31:21.134Z,12.00
2019-04-27T17:33:54.512Z,11.90
2019-04-27T17:36:23.394Z,11.90
2019-04-27T17:38:52.260Z,11.90
2019-04-27T17:41:21.184Z,11.70
2019-04-27T17:43:50.554Z,11.60
2019-04-27T17:46:19.947Z,11.40
2019-04-27T17:48:50.188Z,11.30
2019-04-27T17:51:19.089Z,11.20
2019-04-27T17:53:49.976Z,11.10
2019-04-27T17:56:18.856Z,11.00
2019-04-27T18:02:15.853Z,10.80
2019-04-27T18:04:44.731Z,10.70
2019-04-27T18:07:13.705Z,10.70
2019-04-27T18:09:43.626Z,10.70
2019-04-27T18:12:14.839Z,10.70
2019-04-27T18:14:43.800Z,10.70
2019-04-27T18:17:12.608Z,10.60
2019-04-27T18:19:49.604Z,10.60
2019-04-27T18:22:19.917Z,10.60
2019-04-27T18:25:06.248Z,10.60
2019-04-27T18:27:50.710Z,10.70
2019-04-27T18:30:23.556Z,10.60
2019-04-27T18:32:52.528Z,10.60
2019-04-27T18:35:26.172Z,10.60
2019-04-27T18:37:53.508Z,10.60
2019-04-27T18:40:24.213Z,10.60
2019-04-27T18:42:54.028Z,10.50
2019-04-27T18:45:22.940Z,10.50
2019-04-27T18:47:59.399Z,10.50
2019-04-27T18:50:48.478Z,10.40
2019-04-27T18:53:24.261Z,10.40
2019-04-27T18:55:57.652Z,10.30
2019-04-27T18:58:23.279Z,10.30
2019-04-27T19:00:52.444Z,10.20
2019-04-27T19:03:21.420Z,10.20
2019-04-27T19:05:50.384Z,10.20
2019-04-27T19:08:20.007Z,10.20
2019-04-27T19:10:49.321Z,10.10
2019-04-27T19:13:19.176Z,10.00
2019-04-27T19:15:48.345Z,9.80
2019-04-27T19:18:18.810Z,9.60
2019-04-27T19:20:48.260Z,9.30
2019-04-27T19:23:17.644Z,9.20
2019-04-27T19:25:59.368Z,9.00
2019-04-27T19:28:58.271Z,8.90
2019-04-27T19:31:31.016Z,8.80
2019-04-27T19:34:00.281Z,8.80
2019-04-27T19:36:30.415Z,8.80
2019-04-27T19:39:01.043Z,8.70
2019-04-27T19:41:29.812Z,8.70
2019-04-27T19:43:59.906Z,8.70
2019-04-27T19:46:30.473Z,8.70
2019-04-27T19:48:59.684Z,8.70
2019-04-27T19:51:28.592Z,8.70
2019-04-27T19:53:58.174Z,8.70
2019-04-27T19:56:28.390Z,8.70
2019-04-27T19:58:59.401Z,8.70
2019-04-27T20:01:35.372Z,8.70
2019-04-27T20:04:09.261Z,8.70
2019-04-27T20:06:38.528Z,8.70
2019-04-27T20:09:26.978Z,8.70
2019-04-27T20:11:55.916Z,8.70
2019-04-27T20:14:24.844Z,8.70
2019-04-27T20:16:53.736Z,8.70
2019-04-27T20:19:22.650Z,8.70
2019-04-27T20:21:51.452Z,8.70
2019-04-27T20:24:20.404Z,8.70
2019-04-27T20:26:49.287Z,8.70
2019-04-27T20:29:18.276Z,8.70
2019-04-27T20:31:47.350Z,8.70
2019-04-27T20:34:16.384Z,8.70
2019-04-27T20:36:45.348Z,8.70
2019-04-27T20:39:14.366Z,8.70
2019-04-27T20:41:43.517Z,8.70
2019-04-27T20:44:12.750Z,8.80
2019-04-27T20:46:41.693Z,8.80
2019-04-27T20:49:18.911Z,8.80
2019-04-27T20:51:53.066Z,8.80
2019-04-27T20:54:22.423Z,8.90
2019-04-27T20:56:53.899Z,8.80
2019-04-27T20:59:22.184Z,8.80
2019-04-27T21:01:51.085Z,8.80
2019-04-27T21:04:22.801Z,8.80
2019-04-27T21:06:55.010Z,8.70
2019-04-27T21:09:24.064Z,8.70
2019-04-27T21:11:53.046Z,8.70
2019-04-27T21:14:21.908Z,8.70
2019-04-27T21:16:51.683Z,8.70
2019-04-27T21:19:21.092Z,8.80
2019-04-27T21:21:51.088Z,8.80
2019-04-27T21:24:20.726Z,8.90
2019-04-27T21:26:51.321Z,8.90
2019-04-27T21:29:20.883Z,8.90
2019-04-27T21:31:51.893Z,8.90
2019-04-27T21:34:20.664Z,8.90
2019-04-27T21:36:51.055Z,9.00
2019-04-27T21:39:21.598Z,9.00
2019-04-27T21:41:51.714Z,9.00
2019-04-27T21:44:21.797Z,9.00
2019-04-27T21:46:51.888Z,9.00
2019-04-27T21:49:22.652Z,9.00
2019-04-27T21:52:08.936Z,9.00
2019-04-27T21:54:38.813Z,9.00
2019-04-27T21:57:07.708Z,9.00
2019-04-27T21:59:36.577Z,9.00
2019-04-27T22:02:07.037Z,8.90
2019-04-27T22:04:35.916Z,8.90
2019-04-27T22:07:04.980Z,8.90
2019-04-27T22:09:33.962Z,8.80
2019-04-27T22:12:03.135Z,8.80
2019-04-27T22:14:31.987Z,8.80
2019-04-27T22:17:01.038Z,8.80
2019-04-27T22:19:31.123Z,8.80
2019-04-27T22:22:01.770Z,8.80
2019-04-27T22:24:34.694Z,8.70
2019-04-27T22:27:03.708Z,8.80
2019-04-27T22:29:32.577Z,8.70
2019-04-27T22:32:01.705Z,8.60
2019-04-27T22:34:31.285Z,8.70
2019-04-27T22:37:02.679Z,8.70
2019-04-27T22:39:47.012Z,8.70
2019-04-27T22:42:33.680Z,8.70
2019-04-27T22:45:10.252Z,8.70
2019-04-27T22:47:40.827Z,8.70
2019-04-27T22:50:10.698Z,8.70
2019-04-27T22:52:41.060Z,8.70
2019-04-27T22:55:11.811Z,8.70
2019-04-27T22:57:51.465Z,8.70
2019-04-27T23:00:51.937Z,8.70
2019-04-27T23:03:27.560Z,8.70
2019-04-27T23:05:56.547Z,8.70
2019-04-27T23:08:25.548Z,8.70
2019-04-27T23:10:54.745Z,8.60
2019-04-27T23:13:23.601Z,8.60
2019-04-27T23:15:54.940Z,8.70
2019-04-27T23:18:23.920Z,8.60
2019-04-27T23:20:52.915Z,8.60
2019-04-27T23:23:21.851Z,8.60
2019-04-27T23:25:51.651Z,8.50
2019-04-27T23:28:20.944Z,8.50
2019-04-27T23:31:07.063Z,8.40
2019-04-27T23:33:40.548Z,8.40
2019-04-27T23:36:12.999Z,8.30
2019-04-27T23:38:42.280Z,8.30
2019-04-27T23:41:13.040Z,8.30
2019-04-27T23:43:43.229Z,8.30
2019-04-27T23:46:12.811Z,8.20
2019-04-27T23:48:44.007Z,8.20
2019-04-27T23:51:26.702Z,8.20
2019-04-27T23:53:56.292Z,8.20
2019-04-27T23:56:27.675Z,8.20
2019-04-27T23:58:58.918Z,8.10
