createdAt,value
2017-09-27T00:02:21.977Z,11.70
2017-09-27T00:04:50.993Z,11.70
2017-09-27T00:07:19.248Z,11.70
2017-09-27T00:09:46.752Z,11.70
2017-09-27T00:12:14.234Z,11.70
2017-09-27T00:14:41.730Z,11.70
2017-09-27T00:17:09.993Z,11.60
2017-09-27T00:19:37.598Z,11.60
2017-09-27T00:22:05.081Z,11.60
2017-09-27T00:24:32.560Z,11.60
2017-09-27T00:27:00.054Z,11.50
2017-09-27T00:29:28.305Z,11.50
2017-09-27T00:31:55.803Z,11.50
2017-09-27T00:34:23.281Z,11.50
2017-09-27T00:36:50.778Z,11.40
2017-09-27T00:39:18.264Z,11.20
2017-09-27T00:41:45.757Z,11.20
2017-09-27T00:44:13.239Z,11.30
2017-09-27T00:46:40.744Z,11.40
2017-09-27T00:49:08.218Z,11.30
2017-09-27T00:51:35.714Z,11.30
2017-09-27T00:54:03.195Z,11.30
2017-09-27T00:56:31.449Z,11.20
2017-09-27T00:58:58.924Z,11.20
2017-09-27T01:01:26.422Z,11.20
2017-09-27T01:03:54.673Z,11.20
2017-09-27T01:06:22.931Z,11.20
2017-09-27T01:08:51.174Z,11.10
2017-09-27T01:11:18.658Z,11.10
2017-09-27T01:13:46.144Z,11.20
2017-09-27T01:16:13.628Z,11.10
2017-09-27T01:18:41.993Z,11.20
2017-09-27T01:21:10.281Z,11.10
2017-09-27T01:23:37.770Z,11.10
2017-09-27T01:26:05.253Z,11.10
2017-09-27T01:28:33.497Z,11.10
2017-09-27T01:31:00.986Z,11.10
2017-09-27T01:33:29.253Z,11.10
2017-09-27T01:35:56.726Z,11.10
2017-09-27T01:38:24.981Z,11.00
2017-09-27T01:40:52.559Z,10.90
2017-09-27T01:43:20.058Z,10.90
2017-09-27T01:45:47.542Z,11.00
2017-09-27T01:48:15.036Z,11.00
2017-09-27T01:50:43.288Z,10.90
2017-09-27T01:53:10.781Z,10.90
2017-09-27T01:55:39.038Z,10.80
2017-09-27T01:58:06.543Z,10.80
2017-09-27T02:00:34.012Z,10.90
2017-09-27T02:03:01.493Z,10.90
2017-09-27T02:05:28.981Z,10.80
2017-09-27T02:07:57.221Z,10.80
2017-09-27T02:10:24.721Z,10.80
2017-09-27T02:12:52.979Z,10.80
2017-09-27T02:15:20.493Z,10.80
2017-09-27T02:17:47.977Z,10.80
2017-09-27T02:20:15.461Z,10.70
2017-09-27T02:22:43.699Z,10.70
2017-09-27T02:25:11.200Z,10.70
2017-09-27T02:27:39.463Z,10.70
2017-09-27T02:30:06.970Z,10.70
2017-09-27T02:32:34.460Z,10.70
2017-09-27T02:35:01.965Z,10.70
2017-09-27T02:37:29.439Z,10.60
2017-09-27T02:39:56.930Z,10.60
2017-09-27T02:42:24.416Z,10.70
2017-09-27T02:44:52.681Z,10.70
2017-09-27T02:47:21.683Z,10.60
2017-09-27T02:49:49.173Z,10.60
2017-09-27T02:52:16.659Z,10.60
2017-09-27T02:54:44.148Z,10.60
2017-09-27T02:57:11.640Z,10.60
2017-09-27T02:59:39.124Z,10.60
2017-09-27T03:02:06.610Z,10.50
2017-09-27T03:04:34.136Z,10.60
2017-09-27T03:07:01.613Z,10.50
2017-09-27T03:09:29.116Z,10.60
2017-09-27T03:11:57.357Z,10.50
2017-09-27T03:14:24.825Z,10.50
2017-09-27T03:16:52.366Z,10.50
2017-09-27T03:19:24.973Z,10.50
2017-09-27T03:21:52.458Z,10.60
2017-09-27T03:24:19.942Z,10.50
2017-09-27T03:26:47.433Z,10.60
2017-09-27T03:29:14.913Z,10.50
2017-09-27T03:31:43.183Z,10.60
2017-09-27T03:34:10.676Z,10.60
2017-09-27T03:36:38.174Z,10.60
2017-09-27T03:39:05.660Z,10.60
2017-09-27T03:41:34.960Z,10.60
2017-09-27T03:44:02.439Z,10.60
2017-09-27T03:46:29.941Z,10.70
2017-09-27T03:48:57.430Z,10.60
2017-09-27T03:51:25.737Z,10.50
2017-09-27T03:53:53.206Z,10.50
2017-09-27T03:56:20.694Z,10.60
2017-09-27T03:58:48.186Z,10.50
2017-09-27T04:01:15.661Z,10.50
2017-09-27T04:03:43.174Z,10.40
2017-09-27T04:06:10.661Z,10.40
2017-09-27T04:08:38.920Z,10.40
2017-09-27T04:11:07.174Z,10.30
2017-09-27T04:13:34.684Z,10.30
2017-09-27T04:16:02.939Z,10.50
2017-09-27T04:18:30.448Z,10.50
2017-09-27T04:20:57.932Z,10.50
2017-09-27T04:23:25.430Z,10.50
2017-09-27T04:25:53.881Z,10.60
2017-09-27T04:28:21.390Z,10.60
2017-09-27T04:30:48.885Z,10.70
2017-09-27T04:33:16.385Z,10.70
2017-09-27T04:35:44.623Z,10.60
2017-09-27T04:38:12.896Z,10.60
2017-09-27T04:40:40.380Z,10.60
2017-09-27T04:43:08.636Z,10.70
2017-09-27T04:45:36.121Z,10.70
2017-09-27T04:48:04.920Z,10.60
2017-09-27T04:50:33.169Z,10.70
2017-09-27T04:53:00.677Z,10.70
2017-09-27T04:55:28.180Z,10.70
2017-09-27T04:57:55.698Z,10.80
2017-09-27T05:00:23.183Z,10.80
2017-09-27T05:02:50.703Z,10.80
2017-09-27T05:05:18.279Z,10.70
2017-09-27T05:07:45.761Z,10.70
2017-09-27T05:10:15.001Z,10.70
2017-09-27T05:12:43.254Z,10.60
2017-09-27T05:15:10.745Z,10.60
2017-09-27T05:17:38.243Z,10.60
2017-09-27T05:20:05.846Z,10.70
2017-09-27T05:22:34.109Z,10.60
2017-09-27T05:25:01.614Z,10.60
2017-09-27T05:27:29.112Z,10.70
2017-09-27T05:29:56.607Z,10.60
2017-09-27T05:32:24.107Z,10.70
2017-09-27T05:34:51.596Z,10.70
2017-09-27T05:37:19.090Z,10.70
2017-09-27T05:39:46.588Z,10.70
2017-09-27T05:42:14.084Z,10.70
2017-09-27T05:44:42.342Z,10.80
2017-09-27T05:47:09.835Z,10.70
2017-09-27T05:49:37.329Z,10.80
2017-09-27T05:52:04.818Z,10.80
2017-09-27T05:54:32.316Z,10.80
2017-09-27T05:56:59.795Z,10.80
2017-09-27T05:59:27.292Z,10.90
2017-09-27T06:01:55.574Z,10.90
2017-09-27T06:04:23.076Z,10.80
2017-09-27T06:06:50.573Z,10.90
2017-09-27T06:09:18.058Z,10.90
2017-09-27T06:11:46.308Z,10.90
2017-09-27T06:14:13.801Z,10.90
2017-09-27T06:16:42.053Z,11.00
2017-09-27T06:19:09.548Z,11.00
2017-09-27T06:21:37.042Z,11.00
2017-09-27T06:24:04.538Z,11.00
2017-09-27T06:26:32.801Z,10.90
2017-09-27T06:29:00.315Z,10.90
2017-09-27T06:31:27.801Z,11.00
2017-09-27T06:33:55.275Z,11.10
2017-09-27T06:36:22.773Z,11.10
2017-09-27T06:38:50.257Z,11.20
2017-09-27T06:41:17.752Z,11.10
2017-09-27T06:43:45.994Z,11.20
2017-09-27T06:46:13.477Z,11.20
2017-09-27T06:48:40.962Z,11.30
2017-09-27T06:51:09.218Z,11.40
2017-09-27T06:53:36.714Z,11.40
2017-09-27T06:56:04.213Z,11.50
2017-09-27T06:58:31.711Z,11.50
2017-09-27T07:01:00.904Z,11.60
2017-09-27T07:03:29.157Z,11.70
2017-09-27T07:05:56.807Z,11.60
2017-09-27T07:08:24.289Z,11.70
2017-09-27T07:10:51.787Z,11.80
2017-09-27T07:13:19.255Z,11.90
2017-09-27T07:15:46.749Z,12.00
2017-09-27T07:18:14.232Z,12.00
2017-09-27T07:20:42.521Z,12.00
2017-09-27T07:23:11.901Z,12.10
2017-09-27T07:25:39.387Z,12.00
2017-09-27T07:28:09.177Z,12.10
2017-09-27T07:30:36.656Z,12.10
2017-09-27T07:33:04.159Z,12.20
2017-09-27T07:35:31.659Z,12.30
2017-09-27T07:37:59.910Z,12.50
2017-09-27T07:40:27.414Z,12.40
2017-09-27T07:42:54.901Z,12.50
2017-09-27T07:45:22.390Z,12.60
2017-09-27T07:47:49.887Z,12.70
2017-09-27T07:50:17.393Z,12.90
2017-09-27T07:52:44.885Z,12.90
2017-09-27T07:55:13.153Z,13.10
2017-09-27T07:57:40.658Z,13.10
2017-09-27T08:00:08.142Z,13.20
2017-09-27T08:02:35.632Z,13.30
2017-09-27T08:05:03.880Z,13.50
2017-09-27T08:07:32.334Z,13.50
2017-09-27T08:10:00.496Z,13.60
2017-09-27T08:12:28.034Z,13.70
2017-09-27T08:15:02.600Z,13.80
2017-09-27T08:17:30.110Z,13.90
2017-09-27T08:19:58.366Z,14.10
2017-09-27T08:22:26.618Z,14.20
2017-09-27T08:24:54.128Z,14.10
2017-09-27T08:27:21.635Z,14.20
2017-09-27T08:29:49.139Z,14.30
2017-09-27T08:32:17.387Z,14.30
2017-09-27T08:34:44.890Z,14.30
2017-09-27T08:37:12.383Z,14.40
2017-09-27T08:39:39.881Z,14.50
2017-09-27T08:42:08.157Z,14.60
2017-09-27T08:44:36.418Z,14.70
2017-09-27T08:47:04.684Z,14.80
2017-09-27T08:49:36.341Z,14.90
2017-09-27T08:52:03.817Z,14.90
2017-09-27T08:54:32.090Z,15.00
2017-09-27T08:56:59.568Z,15.00
2017-09-27T08:59:27.821Z,15.10
2017-09-27T09:01:56.184Z,15.10
2017-09-27T09:04:23.691Z,15.10
2017-09-27T09:06:51.173Z,15.10
2017-09-27T09:09:18.667Z,15.20
2017-09-27T09:11:46.938Z,15.30
2017-09-27T09:14:14.437Z,15.30
2017-09-27T09:16:41.941Z,15.30
2017-09-27T09:19:09.425Z,15.40
2017-09-27T09:21:36.929Z,15.50
2017-09-27T09:24:05.143Z,15.60
2017-09-27T09:26:32.637Z,15.60
2017-09-27T09:29:00.887Z,15.70
2017-09-27T09:31:29.897Z,15.70
2017-09-27T09:33:58.149Z,15.80
2017-09-27T09:36:25.645Z,15.80
2017-09-27T09:38:53.894Z,15.80
2017-09-27T09:41:21.397Z,15.80
2017-09-27T09:43:48.874Z,15.80
2017-09-27T09:46:16.382Z,15.90
2017-09-27T09:48:44.632Z,16.00
2017-09-27T09:51:13.652Z,16.10
2017-09-27T09:53:41.906Z,16.20
2017-09-27T09:56:09.440Z,16.20
2017-09-27T09:58:36.934Z,16.30
2017-09-27T10:01:04.449Z,16.30
2017-09-27T10:03:31.940Z,16.40
2017-09-27T10:05:59.462Z,16.30
2017-09-27T10:08:26.956Z,16.30
2017-09-27T10:10:54.473Z,16.40
2017-09-27T10:13:21.957Z,16.50
2017-09-27T10:15:49.442Z,16.50
2017-09-27T10:18:16.938Z,16.50
2017-09-27T10:20:44.419Z,16.70
2017-09-27T10:23:11.916Z,16.70
2017-09-27T10:25:39.405Z,16.80
2017-09-27T10:28:06.897Z,16.80
2017-09-27T10:30:34.392Z,16.70
2017-09-27T10:33:01.898Z,16.80
2017-09-27T10:35:29.385Z,16.80
2017-09-27T10:37:56.875Z,16.80
2017-09-27T10:40:25.118Z,17.00
2017-09-27T10:42:52.621Z,17.00
2017-09-27T10:45:20.114Z,17.10
2017-09-27T10:47:47.609Z,17.10
2017-09-27T10:50:15.099Z,17.20
2017-09-27T10:52:42.594Z,17.20
2017-09-27T10:55:10.091Z,17.10
2017-09-27T10:57:37.585Z,17.20
2017-09-27T11:00:05.062Z,17.20
2017-09-27T11:02:32.568Z,17.20
2017-09-27T11:05:00.835Z,17.30
2017-09-27T11:07:28.341Z,17.30
2017-09-27T11:09:59.641Z,17.40
2017-09-27T11:12:27.156Z,17.50
2017-09-27T11:14:54.653Z,17.60
2017-09-27T11:17:22.144Z,17.50
2017-09-27T11:19:50.404Z,17.40
2017-09-27T11:22:18.675Z,17.50
2017-09-27T11:24:46.935Z,17.50
2017-09-27T11:27:14.416Z,17.50
2017-09-27T11:29:42.693Z,17.50
2017-09-27T11:32:10.963Z,17.50
2017-09-27T11:34:39.231Z,17.60
2017-09-27T11:37:06.717Z,17.50
2017-09-27T11:39:34.222Z,17.60
2017-09-27T11:42:01.719Z,17.70
2017-09-27T11:44:29.990Z,17.80
2017-09-27T11:46:58.246Z,17.80
2017-09-27T11:49:25.747Z,17.80
2017-09-27T11:51:53.230Z,17.80
2017-09-27T11:54:20.720Z,17.90
2017-09-27T11:56:48.214Z,17.90
2017-09-27T11:59:15.716Z,18.00
2017-09-27T12:01:43.291Z,18.00
2017-09-27T12:04:10.809Z,18.00
2017-09-27T12:06:38.309Z,18.00
2017-09-27T12:09:05.804Z,18.10
2017-09-27T12:11:34.067Z,18.40
2017-09-27T12:14:02.957Z,18.40
2017-09-27T12:16:31.211Z,18.30
2017-09-27T12:18:58.715Z,18.30
2017-09-27T12:21:26.206Z,18.40
2017-09-27T12:23:53.700Z,18.20
2017-09-27T12:26:21.248Z,18.00
2017-09-27T12:28:48.752Z,17.90
2017-09-27T12:31:16.229Z,17.80
2017-09-27T12:33:43.731Z,17.70
2017-09-27T12:36:11.295Z,17.70
2017-09-27T12:38:38.776Z,17.70
2017-09-27T12:41:07.036Z,17.80
2017-09-27T12:43:35.298Z,18.00
2017-09-27T12:46:04.303Z,18.10
2017-09-27T12:48:31.798Z,18.10
2017-09-27T12:50:59.292Z,18.30
2017-09-27T12:53:26.768Z,18.40
2017-09-27T12:55:54.275Z,18.60
2017-09-27T12:58:21.749Z,18.70
2017-09-27T13:00:49.241Z,18.80
2017-09-27T13:03:16.728Z,19.00
2017-09-27T13:05:44.993Z,19.10
2017-09-27T13:08:13.236Z,18.90
2017-09-27T13:10:40.724Z,18.90
2017-09-27T13:13:08.966Z,18.90
2017-09-27T13:28:28.767Z,18.80
2017-09-27T13:31:00.053Z,18.90
2017-09-27T13:33:28.564Z,18.90
2017-09-27T13:35:56.050Z,18.80
2017-09-27T13:38:23.534Z,18.70
2017-09-27T13:40:51.021Z,18.60
2017-09-27T13:43:18.506Z,18.50
2017-09-27T13:45:46.002Z,18.60
2017-09-27T13:48:14.257Z,18.60
2017-09-27T13:50:42.557Z,18.60
2017-09-27T13:53:10.798Z,18.60
2017-09-27T13:55:38.281Z,18.50
2017-09-27T13:58:05.764Z,18.50
2017-09-27T14:00:33.241Z,18.50
2017-09-27T14:03:00.718Z,18.50
2017-09-27T14:05:28.216Z,18.50
2017-09-27T14:07:56.474Z,18.40
2017-09-27T14:10:24.730Z,18.40
2017-09-27T14:12:52.222Z,18.40
2017-09-27T14:15:20.460Z,18.50
2017-09-27T14:17:47.957Z,18.50
2017-09-27T14:20:16.206Z,18.70
2017-09-27T14:22:45.212Z,18.80
2017-09-27T14:25:13.461Z,19.00
2017-09-27T14:27:40.951Z,18.90
2017-09-27T14:30:10.129Z,19.30
2017-09-27T14:32:37.625Z,19.20
2017-09-27T14:35:05.120Z,19.40
2017-09-27T14:37:32.600Z,19.50
2017-09-27T14:40:00.075Z,19.50
2017-09-27T14:42:28.342Z,19.50
2017-09-27T14:44:55.822Z,19.50
2017-09-27T14:47:24.089Z,19.50
2017-09-27T14:49:52.337Z,19.40
2017-09-27T14:52:21.033Z,19.40
2017-09-27T14:54:48.514Z,19.40
2017-09-27T14:57:16.786Z,19.30
2017-09-27T14:59:45.063Z,19.30
2017-09-27T15:02:13.326Z,19.40
2017-09-27T15:04:40.814Z,19.40
2017-09-27T15:07:08.329Z,19.30
2017-09-27T15:09:35.832Z,19.30
2017-09-27T15:12:03.310Z,19.40
2017-09-27T15:14:30.807Z,19.30
2017-09-27T15:16:58.283Z,19.30
2017-09-27T15:19:26.558Z,19.10
2017-09-27T15:21:54.814Z,19.00
2017-09-27T15:24:22.528Z,19.00
2017-09-27T15:26:50.010Z,18.80
2017-09-27T15:29:17.513Z,18.70
2017-09-27T15:31:44.994Z,18.60
2017-09-27T15:34:12.479Z,18.60
2017-09-27T15:36:41.891Z,18.40
2017-09-27T15:39:09.390Z,18.30
2017-09-27T15:41:36.870Z,18.30
2017-09-27T15:44:04.369Z,18.30
2017-09-27T15:46:31.834Z,18.20
2017-09-27T15:48:59.315Z,18.10
2017-09-27T15:51:26.794Z,18.00
2017-09-27T15:53:55.050Z,17.80
2017-09-27T15:56:22.536Z,17.80
2017-09-27T15:58:50.896Z,17.60
2017-09-27T16:01:19.142Z,17.60
2017-09-27T16:03:46.651Z,17.50
2017-09-27T16:06:14.151Z,17.50
2017-09-27T16:08:41.640Z,17.50
2017-09-27T16:11:09.902Z,17.40
2017-09-27T16:13:38.153Z,17.40
2017-09-27T16:16:05.644Z,17.40
2017-09-27T16:18:33.897Z,17.20
2017-09-27T16:21:01.407Z,17.20
2017-09-27T16:23:28.902Z,17.10
2017-09-27T16:25:56.397Z,17.10
2017-09-27T16:28:23.887Z,17.00
2017-09-27T16:30:51.384Z,16.90
2017-09-27T16:33:18.896Z,16.90
2017-09-27T16:35:46.400Z,16.80
2017-09-27T16:38:13.886Z,16.80
2017-09-27T16:40:41.380Z,16.70
2017-09-27T16:43:10.937Z,16.60
2017-09-27T16:45:38.445Z,16.60
2017-09-27T16:48:05.935Z,16.50
2017-09-27T16:50:33.452Z,16.40
2017-09-27T16:53:00.943Z,16.40
2017-09-27T16:55:28.435Z,16.30
2017-09-27T16:57:56.010Z,16.20
2017-09-27T17:00:23.503Z,16.10
2017-09-27T17:02:50.989Z,15.90
2017-09-27T17:05:19.908Z,15.80
2017-09-27T17:07:51.136Z,15.80
2017-09-27T17:10:18.608Z,15.70
2017-09-27T17:12:46.096Z,15.60
2017-09-27T17:15:13.600Z,15.60
2017-09-27T17:17:41.094Z,15.50
2017-09-27T17:20:09.359Z,15.40
2017-09-27T17:22:36.846Z,15.40
2017-09-27T17:25:04.331Z,15.40
2017-09-27T17:27:31.837Z,15.30
2017-09-27T17:29:59.864Z,15.20
2017-09-27T17:32:27.372Z,15.10
2017-09-27T17:34:54.863Z,15.10
2017-09-27T17:37:22.345Z,15.00
2017-09-27T17:39:49.833Z,15.00
2017-09-27T17:42:17.334Z,15.00
2017-09-27T17:44:44.837Z,15.00
2017-09-27T17:47:12.330Z,14.90
2017-09-27T17:49:40.586Z,14.80
2017-09-27T17:52:08.072Z,14.80
2017-09-27T17:54:36.350Z,14.70
2017-09-27T17:57:04.608Z,14.70
2017-09-27T17:59:32.860Z,14.60
2017-09-27T18:02:01.353Z,14.60
2017-09-27T18:04:32.794Z,14.60
2017-09-27T18:20:28.758Z,14.40
2017-09-27T18:22:56.246Z,14.30
2017-09-27T18:25:23.742Z,14.30
2017-09-27T18:27:51.217Z,14.30
2017-09-27T18:30:19.490Z,14.20
2017-09-27T18:32:47.743Z,14.10
2017-09-27T18:35:15.261Z,14.10
2017-09-27T18:37:42.773Z,14.10
2017-09-27T18:40:11.042Z,14.10
2017-09-27T18:42:38.527Z,14.00
2017-09-27T18:45:06.024Z,14.00
2017-09-27T18:47:33.521Z,14.00
2017-09-27T18:50:01.030Z,14.00
2017-09-27T18:52:30.053Z,13.90
2017-09-27T18:54:57.543Z,13.90
2017-09-27T18:57:25.830Z,13.90
2017-09-27T18:59:54.105Z,13.90
2017-09-27T19:02:22.373Z,13.80
2017-09-27T19:04:50.631Z,13.80
2017-09-27T19:07:18.100Z,13.80
2017-09-27T19:09:46.366Z,13.80
2017-09-27T19:12:15.881Z,13.80
2017-09-27T19:14:44.149Z,13.60
2017-09-27T19:17:12.408Z,13.70
2017-09-27T19:19:39.878Z,13.60
2017-09-27T19:22:07.381Z,13.70
2017-09-27T19:24:34.851Z,13.60
2017-09-27T19:27:02.872Z,13.60
2017-09-27T19:29:30.359Z,13.60
2017-09-27T19:31:57.846Z,13.60
2017-09-27T19:34:25.351Z,13.60
2017-09-27T19:36:53.608Z,13.60
2017-09-27T19:39:21.101Z,13.60
2017-09-27T19:41:49.384Z,13.70
2017-09-27T19:44:16.869Z,13.70
2017-09-27T19:46:44.383Z,13.70
2017-09-27T19:49:12.642Z,13.80
2017-09-27T19:51:40.150Z,13.70
2017-09-27T19:54:07.847Z,13.80
2017-09-27T19:56:35.353Z,13.70
2017-09-27T19:59:02.831Z,13.60
2017-09-27T20:01:30.334Z,13.60
2017-09-27T20:03:57.995Z,13.60
2017-09-27T20:06:25.481Z,13.70
2017-09-27T20:08:53.740Z,13.50
2017-09-27T20:11:21.225Z,13.50
2017-09-27T20:13:48.730Z,13.50
2017-09-27T20:16:16.226Z,13.50
2017-09-27T20:18:44.491Z,13.50
2017-09-27T20:21:11.970Z,13.50
2017-09-27T20:23:39.460Z,13.60
2017-09-27T20:26:06.955Z,13.60
2017-09-27T20:28:34.437Z,13.60
2017-09-27T20:31:02.690Z,13.60
2017-09-27T20:33:30.196Z,13.60
2017-09-27T20:35:57.693Z,13.60
2017-09-27T20:38:25.213Z,13.60
2017-09-27T20:40:52.698Z,13.60
2017-09-27T20:43:20.186Z,13.60
2017-09-27T20:45:48.431Z,13.60
2017-09-27T20:48:15.927Z,13.50
2017-09-27T20:50:44.180Z,13.50
2017-09-27T20:53:11.673Z,13.50
2017-09-27T20:55:39.947Z,13.50
2017-09-27T20:58:08.199Z,13.40
2017-09-27T21:00:35.703Z,13.40
2017-09-27T21:03:03.228Z,13.40
2017-09-27T21:05:31.482Z,13.40
2017-09-27T21:07:58.972Z,13.40
2017-09-27T21:10:27.231Z,13.40
2017-09-27T21:12:54.721Z,13.40
2017-09-27T21:15:22.208Z,13.40
2017-09-27T21:17:49.700Z,13.40
2017-09-27T21:20:17.198Z,13.30
2017-09-27T21:22:44.688Z,13.30
2017-09-27T21:25:12.182Z,13.30
2017-09-27T21:27:39.669Z,13.30
2017-09-27T21:30:07.176Z,13.30
2017-09-27T21:32:34.692Z,13.20
2017-09-27T21:35:02.192Z,13.20
2017-09-27T21:37:29.708Z,13.20
2017-09-27T21:39:57.221Z,13.20
2017-09-27T21:42:24.705Z,13.20
2017-09-27T21:44:52.977Z,13.20
2017-09-27T21:47:21.224Z,13.20
2017-09-27T21:49:48.723Z,13.20
2017-09-27T21:52:17.166Z,13.10
2017-09-27T21:54:44.684Z,13.10
2017-09-27T21:57:12.170Z,13.20
2017-09-27T21:59:39.653Z,13.20
2017-09-27T22:02:07.139Z,13.10
2017-09-27T22:04:34.630Z,13.10
2017-09-27T22:07:02.147Z,13.10
2017-09-27T22:09:50.433Z,13.10
2017-09-27T22:12:17.934Z,13.10
2017-09-27T22:14:45.408Z,13.10
2017-09-27T22:17:13.664Z,13.00
2017-09-27T22:19:41.136Z,13.00
2017-09-27T22:22:09.431Z,13.10
2017-09-27T22:24:36.903Z,13.00
2017-09-27T22:27:04.402Z,13.00
2017-09-27T22:29:31.888Z,13.00
2017-09-27T22:32:00.156Z,13.00
2017-09-27T22:34:31.349Z,13.00
2017-09-27T22:36:58.858Z,13.00
2017-09-27T22:39:27.121Z,13.00
2017-09-27T22:41:56.132Z,13.00
2017-09-27T22:44:24.392Z,12.90
2017-09-27T22:46:51.881Z,12.90
2017-09-27T22:49:20.130Z,12.90
2017-09-27T22:51:47.623Z,12.90
2017-09-27T22:54:15.110Z,12.90
2017-09-27T22:56:42.588Z,12.90
2017-09-27T22:59:10.394Z,12.90
2017-09-27T23:01:38.719Z,12.90
2017-09-27T23:04:06.227Z,12.80
2017-09-27T23:06:34.466Z,12.80
2017-09-27T23:09:01.965Z,12.80
2017-09-27T23:11:30.230Z,12.80
2017-09-27T23:13:58.502Z,12.80
2017-09-27T23:16:26.754Z,12.80
2017-09-27T23:18:54.255Z,12.80
2017-09-27T23:21:21.737Z,12.80
2017-09-27T23:23:49.238Z,12.70
2017-09-27T23:26:16.727Z,12.70
2017-09-27T23:28:44.984Z,12.70
2017-09-27T23:31:13.243Z,12.70
2017-09-27T23:33:40.829Z,12.60
2017-09-27T23:36:09.105Z,12.70
2017-09-27T23:38:36.590Z,12.60
2017-09-27T23:41:04.077Z,12.60
2017-09-27T23:43:31.567Z,12.60
2017-09-27T23:45:59.844Z,12.60
2017-09-27T23:48:27.443Z,12.60
2017-09-27T23:50:54.953Z,12.60
2017-09-27T23:53:22.449Z,12.60
2017-09-27T23:55:49.949Z,12.60
2017-09-27T23:58:18.211Z,12.50
