createdAt,value
2023-04-16T00:00:00.215Z,0
2023-04-16T00:05:00.302Z,0
2023-04-16T00:10:00.204Z,0
2023-04-16T00:15:00.183Z,0
2023-04-16T00:20:00.178Z,0
2023-04-16T00:25:00.193Z,0
2023-04-16T00:30:00.194Z,0
2023-04-16T00:35:00.199Z,0
2023-04-16T00:40:00.197Z,0
2023-04-16T00:45:00.181Z,0
2023-04-16T00:50:00.182Z,0
2023-04-16T00:55:00.250Z,0
2023-04-16T01:00:00.220Z,0
2023-04-16T01:05:00.190Z,0
2023-04-16T01:10:00.256Z,0
2023-04-16T01:15:00.209Z,0
2023-04-16T01:20:00.271Z,0
2023-04-16T01:25:00.185Z,0
2023-04-16T01:30:00.198Z,0
2023-04-16T01:35:00.191Z,0
2023-04-16T01:40:00.185Z,0
2023-04-16T01:45:00.188Z,0
2023-04-16T01:50:00.213Z,0
2023-04-16T01:55:00.221Z,0
2023-04-16T02:00:00.238Z,0
2023-04-16T02:05:00.207Z,0
2023-04-16T02:10:00.194Z,0
2023-04-16T02:15:00.200Z,0
2023-04-16T02:20:00.186Z,0
2023-04-16T02:25:00.211Z,0
2023-04-16T02:30:00.247Z,0
2023-04-16T02:35:00.187Z,0
2023-04-16T02:40:00.210Z,0
2023-04-16T02:45:00.192Z,0
2023-04-16T02:50:00.201Z,0
2023-04-16T02:55:00.209Z,0
2023-04-16T03:00:00.215Z,0
2023-04-16T03:05:00.217Z,0
2023-04-16T03:10:00.239Z,0
2023-04-16T03:15:00.220Z,0
2023-04-16T03:20:00.250Z,0
2023-04-16T03:25:01.014Z,0
2023-04-16T03:30:00.204Z,0
2023-04-16T03:35:00.248Z,0
2023-04-16T03:40:00.652Z,0
2023-04-16T03:45:00.212Z,0
2023-04-16T03:50:00.202Z,0
2023-04-16T03:55:00.221Z,0
2023-04-16T04:00:00.235Z,0
2023-04-16T04:05:00.359Z,0
2023-04-16T04:10:00.243Z,0
2023-04-16T04:15:00.229Z,0
2023-04-16T04:20:01.707Z,4
2023-04-16T04:25:00.220Z,4
2023-04-16T04:30:00.197Z,10
2023-04-16T04:35:00.193Z,10
2023-04-16T04:40:00.254Z,24
2023-04-16T04:45:00.202Z,38
2023-04-16T04:50:00.212Z,53
2023-04-16T04:55:00.214Z,75
2023-04-16T05:00:00.270Z,90
2023-04-16T05:05:00.312Z,125
2023-04-16T05:10:00.194Z,148
2023-04-16T05:15:00.217Z,215
2023-04-16T05:20:00.203Z,291
2023-04-16T05:25:00.210Z,291
2023-04-16T05:30:00.244Z,344
2023-04-16T05:35:00.196Z,405
2023-04-16T05:40:00.276Z,477
2023-04-16T05:45:00.206Z,539
2023-04-16T05:50:00.196Z,606
2023-04-16T05:55:00.214Z,681
2023-04-16T06:00:00.229Z,869
2023-04-16T06:05:00.186Z,982
2023-04-16T06:10:00.194Z,1078
2023-04-16T06:15:00.210Z,977
2023-04-16T06:20:00.181Z,520
2023-04-16T06:25:00.196Z,374
2023-04-16T06:30:00.217Z,317
2023-04-16T06:35:00.222Z,447
2023-04-16T06:40:00.212Z,647
2023-04-16T06:45:00.218Z,822
2023-04-16T06:50:00.196Z,924
2023-04-16T06:55:00.188Z,1040
2023-04-16T07:00:00.182Z,1040
2023-04-16T07:05:00.198Z,1237
2023-04-16T07:10:00.199Z,1237
2023-04-16T07:15:00.208Z,1341
2023-04-16T07:20:00.211Z,1341
2023-04-16T07:25:00.212Z,1507
2023-04-16T07:30:00.204Z,1507
2023-04-16T07:35:00.207Z,1507
2023-04-16T07:40:00.241Z,1703
2023-04-16T07:45:00.180Z,1515
2023-04-16T07:50:00.200Z,1515
2023-04-16T07:55:00.217Z,1705
2023-04-16T08:00:00.211Z,1705
2023-04-16T08:05:00.217Z,1940
2023-04-16T08:10:00.194Z,1940
2023-04-16T12:55:01.077Z,1940
2023-04-16T13:00:00.708Z,8861
2023-04-16T13:05:00.801Z,8861
2023-04-16T13:10:00.613Z,8861
2023-04-16T13:15:00.649Z,8861
2023-04-16T13:20:00.669Z,6204
2023-04-16T13:25:00.754Z,7858
2023-04-16T13:30:00.712Z,8141
2023-04-16T13:35:00.729Z,8141
2023-04-16T13:40:00.574Z,6097
2023-04-16T13:45:00.967Z,4176
2023-04-16T13:50:00.734Z,5357
2023-04-16T13:55:00.974Z,6030
2023-04-16T14:00:00.593Z,6778
2023-04-16T14:05:00.720Z,6010
2023-04-16T14:10:01.087Z,5309
2023-04-16T14:15:00.679Z,4722
2023-04-16T14:20:00.721Z,4180
2023-04-16T14:25:00.630Z,6336
2023-04-16T14:30:00.697Z,6083
2023-04-16T14:35:00.703Z,4812
2023-04-16T14:40:00.818Z,5463
2023-04-16T14:45:00.707Z,4304
2023-04-16T14:50:00.687Z,4838
2023-04-16T14:55:00.870Z,3796
2023-04-16T15:00:00.753Z,3796
2023-04-16T15:05:00.636Z,4850
2023-04-16T15:10:00.987Z,4850
2023-04-16T15:15:00.611Z,4850
2023-04-16T15:20:00.738Z,4581
2023-04-16T15:25:00.909Z,4308
2023-04-16T15:30:00.816Z,3824
2023-04-16T15:35:00.680Z,3824
2023-04-16T15:40:01.551Z,3388
2023-04-16T15:45:00.697Z,3388
2023-04-16T15:50:00.929Z,3483
2023-04-16T15:55:02.961Z,3240
2023-04-16T16:05:00.979Z,3249
2023-04-16T16:10:01.000Z,2258
2023-04-16T16:15:00.761Z,2526
2023-04-16T16:20:00.837Z,2004
2023-04-16T16:25:00.628Z,1769
2023-04-16T16:30:00.604Z,1773
2023-04-16T16:35:00.759Z,1765
2023-04-16T16:40:00.811Z,1765
2023-04-16T16:45:00.681Z,1984
2023-04-16T16:50:02.748Z,1984
2023-04-16T16:55:00.674Z,1984
2023-04-16T17:00:00.608Z,1984
2023-04-16T17:05:00.693Z,1535
2023-04-16T17:10:03.756Z,1923
2023-04-16T17:15:00.815Z,1852
2023-04-16T17:20:00.759Z,1862
2023-04-16T17:25:00.640Z,1277
2023-04-16T17:30:00.791Z,1132
2023-04-16T17:35:00.753Z,895
2023-04-16T17:40:00.698Z,625
2023-04-16T17:45:00.688Z,469
2023-04-16T17:50:00.512Z,469
2023-04-16T17:55:01.656Z,335
2023-04-16T18:00:02.433Z,284
2023-04-16T18:05:00.615Z,241
2023-04-16T18:10:00.653Z,241
2023-04-16T18:15:00.584Z,172
2023-04-16T18:20:00.752Z,145
2023-04-16T18:25:00.702Z,104
2023-04-16T18:30:00.754Z,74
2023-04-16T18:35:00.666Z,62
2023-04-16T18:40:00.681Z,24
2023-04-16T18:45:01.039Z,17
2023-04-16T18:50:00.555Z,10
2023-04-16T18:55:00.668Z,10
2023-04-16T19:00:00.492Z,3
2023-04-16T19:05:00.529Z,3
2023-04-16T19:10:00.624Z,3
2023-04-16T19:15:00.711Z,3
2023-04-16T19:20:00.733Z,3
2023-04-16T19:25:00.699Z,3
2023-04-16T19:30:00.636Z,3
2023-04-16T19:35:00.838Z,3
2023-04-16T19:40:00.736Z,3
2023-04-16T19:45:00.697Z,3
2023-04-16T19:50:00.727Z,3
2023-04-16T19:55:00.657Z,0
2023-04-16T20:00:00.750Z,0
2023-04-16T20:05:00.668Z,0
2023-04-16T20:10:00.584Z,0
2023-04-16T20:15:01.321Z,0
2023-04-16T20:20:00.708Z,0
2023-04-16T20:25:00.621Z,0
2023-04-16T20:30:00.729Z,0
2023-04-16T20:35:00.605Z,0
2023-04-16T20:40:00.674Z,0
2023-04-16T20:45:00.621Z,0
2023-04-16T20:50:00.605Z,0
2023-04-16T20:55:00.712Z,0
2023-04-16T21:00:00.653Z,0
2023-04-16T21:05:00.543Z,0
2023-04-16T21:10:00.653Z,0
2023-04-16T21:15:00.873Z,0
2023-04-16T21:20:00.638Z,0
2023-04-16T21:25:01.139Z,0
2023-04-16T21:30:00.674Z,0
2023-04-16T21:35:00.671Z,0
2023-04-16T21:40:00.684Z,0
2023-04-16T21:45:00.734Z,0
2023-04-16T21:50:00.751Z,0
2023-04-16T21:55:00.743Z,0
2023-04-16T22:00:00.609Z,0
2023-04-16T22:05:00.558Z,0
2023-04-16T22:10:00.819Z,0
2023-04-16T22:15:03.150Z,0
2023-04-16T22:20:00.718Z,0
2023-04-16T22:25:00.731Z,0
2023-04-16T22:30:00.579Z,0
2023-04-16T22:35:00.611Z,0
2023-04-16T22:40:00.657Z,0
2023-04-16T22:45:00.667Z,0
2023-04-16T22:50:00.598Z,0
2023-04-16T22:55:00.687Z,0
2023-04-16T23:00:00.657Z,0
2023-04-16T23:05:00.635Z,0
2023-04-16T23:10:00.685Z,0
2023-04-16T23:15:00.825Z,0
2023-04-16T23:20:00.807Z,0
2023-04-16T23:25:00.609Z,0
2023-04-16T23:30:00.645Z,0
2023-04-16T23:35:00.760Z,0
2023-04-16T23:40:00.778Z,0
2023-04-16T23:45:00.547Z,0
2023-04-16T23:50:00.617Z,0
2023-04-16T23:55:00.577Z,0
