createdAt,value
2017-09-01T00:00:53.700Z,12.80
2017-09-01T00:03:21.495Z,12.80
2017-09-01T00:05:49.261Z,12.70
2017-09-01T00:08:16.985Z,12.80
2017-09-01T00:10:44.663Z,12.70
2017-09-01T00:13:12.380Z,12.70
2017-09-01T00:15:40.054Z,12.70
2017-09-01T00:18:07.694Z,12.70
2017-09-01T00:20:35.338Z,12.60
2017-09-01T00:23:03.060Z,12.60
2017-09-01T00:25:30.754Z,12.60
2017-09-01T00:27:58.515Z,12.60
2017-09-01T00:30:26.315Z,12.60
2017-09-01T00:32:54.048Z,12.60
2017-09-01T00:35:21.741Z,12.50
2017-09-01T00:37:49.454Z,12.50
2017-09-01T00:40:17.199Z,12.50
2017-09-01T00:42:44.945Z,12.50
2017-09-01T00:45:12.698Z,12.50
2017-09-01T00:47:40.446Z,12.50
2017-09-01T00:50:08.291Z,12.50
2017-09-01T00:52:36.038Z,12.50
2017-09-01T00:55:03.653Z,12.50
2017-09-01T00:57:31.369Z,12.50
2017-09-01T00:59:59.184Z,12.40
2017-09-01T01:02:26.803Z,12.40
2017-09-01T01:04:54.677Z,12.40
2017-09-01T01:07:22.320Z,12.40
2017-09-01T01:09:50.074Z,12.40
2017-09-01T01:12:17.814Z,12.40
2017-09-01T01:14:46.321Z,12.40
2017-09-01T01:17:14.032Z,12.40
2017-09-01T01:19:41.798Z,12.40
2017-09-01T01:22:10.239Z,12.40
2017-09-01T01:24:38.005Z,12.40
2017-09-01T01:27:05.842Z,12.40
2017-09-01T01:29:33.458Z,12.40
2017-09-01T01:32:01.132Z,12.40
2017-09-01T01:34:28.884Z,12.40
2017-09-01T01:36:56.557Z,12.30
2017-09-01T01:39:24.262Z,12.30
2017-09-01T01:41:52.118Z,12.30
2017-09-01T01:44:20.607Z,12.20
2017-09-01T01:46:48.352Z,12.20
2017-09-01T01:49:16.287Z,12.20
2017-09-01T01:51:44.024Z,12.20
2017-09-01T01:54:11.793Z,12.20
2017-09-01T01:56:40.454Z,12.20
2017-09-01T01:59:08.214Z,12.10
2017-09-01T02:01:36.763Z,12.10
2017-09-01T02:04:04.621Z,12.10
2017-09-01T02:06:32.462Z,12.10
2017-09-01T02:09:00.219Z,12.10
2017-09-01T02:11:28.167Z,12.10
2017-09-01T02:13:55.918Z,12.00
2017-09-01T02:16:23.560Z,12.00
2017-09-01T02:18:51.428Z,12.00
2017-09-01T02:21:19.102Z,12.00
2017-09-01T02:23:46.776Z,12.00
2017-09-01T02:26:14.628Z,12.00
2017-09-01T02:28:42.332Z,12.00
2017-09-01T02:31:10.039Z,12.00
2017-09-01T02:33:37.896Z,12.00
2017-09-01T02:36:05.531Z,11.90
2017-09-01T02:38:33.328Z,11.90
2017-09-01T02:41:01.143Z,11.90
2017-09-01T02:43:28.916Z,11.90
2017-09-01T02:45:56.668Z,11.90
2017-09-01T02:48:24.396Z,11.90
2017-09-01T02:50:52.036Z,11.80
2017-09-01T02:53:19.791Z,11.80
2017-09-01T02:55:47.468Z,11.80
2017-09-01T02:58:15.169Z,11.80
2017-09-01T03:00:43.665Z,11.70
2017-09-01T03:03:11.489Z,11.70
2017-09-01T03:05:39.176Z,11.70
2017-09-01T03:08:06.837Z,11.70
2017-09-01T03:10:35.335Z,11.70
2017-09-01T03:13:03.096Z,11.70
2017-09-01T03:15:30.878Z,11.70
2017-09-01T03:17:58.697Z,11.70
2017-09-01T03:20:26.538Z,11.70
2017-09-01T03:22:54.388Z,11.70
2017-09-01T03:25:22.143Z,11.70
2017-09-01T03:27:49.818Z,11.70
2017-09-01T03:30:17.492Z,11.70
2017-09-01T03:32:45.288Z,11.70
2017-09-01T03:35:12.947Z,11.70
2017-09-01T03:37:40.668Z,11.70
2017-09-01T03:40:08.362Z,11.70
2017-09-01T03:42:36.165Z,11.60
2017-09-01T03:45:03.912Z,11.60
2017-09-01T03:47:31.627Z,11.60
2017-09-01T03:49:59.330Z,11.60
2017-09-01T03:52:27.877Z,11.60
2017-09-01T03:54:55.730Z,11.60
2017-09-01T03:57:23.462Z,11.60
2017-09-01T03:59:51.233Z,11.60
2017-09-01T04:02:19.079Z,11.60
2017-09-01T04:04:47.637Z,11.60
2017-09-01T04:07:15.285Z,11.60
2017-09-01T04:09:43.234Z,11.60
2017-09-01T04:12:10.972Z,11.60
2017-09-01T04:14:38.731Z,11.50
2017-09-01T04:17:06.573Z,11.50
2017-09-01T04:19:34.321Z,11.50
2017-09-01T04:22:02.010Z,11.50
2017-09-01T04:24:29.823Z,11.50
2017-09-01T04:26:57.506Z,11.50
2017-09-01T04:29:25.311Z,11.50
2017-09-01T04:31:53.104Z,11.50
2017-09-01T04:34:22.099Z,11.50
2017-09-01T04:39:25.628Z,11.50
2017-09-01T04:41:53.300Z,11.50
2017-09-01T04:44:20.943Z,11.60
2017-09-01T04:46:48.646Z,11.60
2017-09-01T04:49:16.287Z,11.70
2017-09-01T04:51:43.944Z,11.70
2017-09-01T04:54:11.679Z,11.80
2017-09-01T04:56:39.454Z,11.90
2017-09-01T04:59:07.139Z,12.00
2017-09-01T05:01:34.957Z,12.10
2017-09-01T05:04:02.904Z,12.10
2017-09-01T05:06:30.583Z,12.20
2017-09-01T05:08:58.397Z,12.30
2017-09-01T05:11:26.070Z,12.50
2017-09-01T05:13:54.620Z,12.70
2017-09-01T05:16:22.455Z,12.70
2017-09-01T05:18:50.210Z,12.90
2017-09-01T05:21:17.827Z,13.20
2017-09-01T05:23:45.549Z,13.60
2017-09-01T05:26:13.215Z,13.80
2017-09-01T05:28:40.891Z,14.00
2017-09-01T05:31:08.764Z,14.30
2017-09-01T05:33:36.443Z,14.60
2017-09-01T05:36:04.234Z,15.00
2017-09-01T05:38:32.093Z,15.20
2017-09-01T05:40:59.840Z,15.00
2017-09-01T05:43:27.527Z,15.00
2017-09-01T05:45:55.325Z,15.20
2017-09-01T05:48:23.005Z,16.30
2017-09-01T05:50:51.443Z,21.20
2017-09-01T05:53:19.187Z,21.20
2017-09-01T05:55:47.036Z,23.30
2017-09-01T05:58:14.666Z,24.90
2017-09-01T06:00:42.350Z,26.20
2017-09-01T06:03:09.971Z,27.30
2017-09-01T06:05:37.647Z,28.10
2017-09-01T06:08:05.373Z,28.70
2017-09-01T06:10:33.048Z,29.20
2017-09-01T06:13:00.745Z,29.30
2017-09-01T06:15:28.620Z,29.60
2017-09-01T06:17:56.281Z,29.80
2017-09-01T06:20:24.721Z,29.90
2017-09-01T06:22:52.473Z,29.80
2017-09-01T06:25:20.221Z,29.70
2017-09-01T06:27:47.972Z,29.10
2017-09-01T06:30:15.924Z,27.90
2017-09-01T06:32:43.560Z,26.80
2017-09-01T06:35:11.304Z,25.60
2017-09-01T06:37:39.285Z,24.60
2017-09-01T06:40:07.006Z,23.80
2017-09-01T06:42:34.760Z,23.20
2017-09-01T06:45:02.715Z,22.60
2017-09-01T06:47:30.356Z,22.20
2017-09-01T06:49:58.024Z,22.20
2017-09-01T06:52:25.726Z,22.10
2017-09-01T06:54:53.388Z,21.70
2017-09-01T06:57:21.032Z,21.40
2017-09-01T06:59:48.727Z,21.20
2017-09-01T07:02:16.380Z,20.90
2017-09-01T07:04:44.106Z,20.70
2017-09-01T07:07:12.755Z,20.60
2017-09-01T07:09:40.489Z,20.60
2017-09-01T07:12:08.248Z,20.50
2017-09-01T07:14:36.069Z,20.40
2017-09-01T07:17:03.700Z,20.50
2017-09-01T07:19:31.341Z,20.60
2017-09-01T07:21:59.343Z,20.60
2017-09-01T07:24:26.988Z,20.60
2017-09-01T07:26:54.643Z,20.50
2017-09-01T07:29:22.366Z,20.50
2017-09-01T07:31:50.019Z,20.70
2017-09-01T07:34:17.675Z,20.70
2017-09-01T07:36:45.478Z,20.70
2017-09-01T07:39:13.112Z,20.70
2017-09-01T07:41:40.758Z,20.70
2017-09-01T07:44:08.439Z,20.60
2017-09-01T07:46:36.076Z,20.70
2017-09-01T07:49:03.769Z,21.20
2017-09-01T07:51:31.515Z,21.60
2017-09-01T07:53:59.169Z,21.70
2017-09-01T07:56:26.819Z,21.60
2017-09-01T07:58:54.617Z,21.40
2017-09-01T08:01:22.259Z,21.30
2017-09-01T08:03:49.919Z,21.30
2017-09-01T08:06:17.768Z,21.30
2017-09-01T08:08:45.436Z,21.60
2017-09-01T08:11:13.273Z,21.90
2017-09-01T08:13:41.122Z,22.20
2017-09-01T08:16:08.874Z,22.30
2017-09-01T08:18:36.494Z,22.80
2017-09-01T08:21:04.208Z,22.80
2017-09-01T08:23:31.917Z,22.80
2017-09-01T08:25:59.573Z,22.70
2017-09-01T08:28:27.297Z,23.10
2017-09-01T08:30:54.967Z,23.10
2017-09-01T08:33:22.692Z,23.10
2017-09-01T08:35:50.548Z,23.10
2017-09-01T08:38:18.234Z,23.10
2017-09-01T08:40:45.906Z,23.50
2017-09-01T08:43:13.587Z,23.80
2017-09-01T08:45:41.229Z,23.90
2017-09-01T08:48:08.874Z,24.10
2017-09-01T08:50:36.641Z,24.30
2017-09-01T08:53:04.305Z,24.40
2017-09-01T08:55:32.020Z,24.40
2017-09-01T08:58:00.620Z,24.50
2017-09-01T09:00:28.356Z,24.60
2017-09-01T09:02:56.794Z,24.80
2017-09-01T09:05:25.359Z,24.70
2017-09-01T09:07:53.010Z,24.70
2017-09-01T09:10:20.665Z,24.40
2017-09-01T09:12:48.478Z,24.90
2017-09-01T09:15:16.154Z,24.90
2017-09-01T09:17:43.890Z,24.90
2017-09-01T09:20:11.757Z,25.00
2017-09-01T09:22:39.493Z,25.10
2017-09-01T09:25:07.109Z,24.90
2017-09-01T09:27:34.805Z,24.80
2017-09-01T09:30:02.541Z,24.80
2017-09-01T09:32:30.175Z,24.90
2017-09-01T09:34:58.133Z,25.10
2017-09-01T09:37:25.726Z,25.20
2017-09-01T09:39:53.362Z,25.00
2017-09-01T09:42:21.062Z,24.80
2017-09-01T09:44:48.728Z,24.60
2017-09-01T09:47:16.463Z,24.60
2017-09-01T09:49:44.268Z,24.50
2017-09-01T09:52:11.896Z,24.60
2017-09-01T09:54:39.632Z,24.90
2017-09-01T09:57:07.386Z,25.10
2017-09-01T09:59:35.092Z,25.50
2017-09-01T10:02:02.722Z,25.80
2017-09-01T10:04:30.604Z,26.00
2017-09-01T10:06:58.261Z,25.70
2017-09-01T10:09:26.105Z,25.40
2017-09-01T10:11:54.242Z,25.20
2017-09-01T10:14:21.973Z,25.00
2017-09-01T10:16:49.629Z,24.70
2017-09-01T10:19:17.500Z,24.40
2017-09-01T10:21:45.141Z,24.30
2017-09-01T10:24:12.897Z,24.00
2017-09-01T10:26:40.634Z,23.90
2017-09-01T10:29:08.228Z,23.80
2017-09-01T10:31:35.935Z,23.70
2017-09-01T10:34:03.872Z,23.60
2017-09-01T10:36:31.639Z,23.60
2017-09-01T10:38:59.259Z,23.70
2017-09-01T10:41:26.971Z,23.60
2017-09-01T10:43:54.623Z,23.40
2017-09-01T10:46:22.308Z,23.20
2017-09-01T10:49:02.355Z,23.20
2017-09-01T10:51:41.806Z,23.40
2017-09-01T10:54:21.426Z,23.60
2017-09-01T10:57:00.756Z,23.70
2017-09-01T10:59:28.497Z,23.70
2017-09-01T11:01:56.203Z,24.00
2017-09-01T11:04:23.837Z,24.20
2017-09-01T11:06:51.625Z,24.50
2017-09-01T11:09:19.275Z,24.70
2017-09-01T11:11:46.938Z,24.70
2017-09-01T11:14:14.735Z,24.80
2017-09-01T11:16:42.383Z,25.00
2017-09-01T11:22:15.504Z,25.40
2017-09-01T11:24:43.313Z,25.60
2017-09-01T11:27:11.064Z,25.70
2017-09-01T11:29:38.704Z,25.60
2017-09-01T11:32:08.127Z,25.70
2017-09-01T11:34:35.774Z,25.70
2017-09-01T11:37:03.417Z,25.60
2017-09-01T11:39:31.094Z,25.60
2017-09-01T11:41:59.829Z,25.70
2017-09-01T11:44:29.056Z,25.50
2017-09-01T11:46:56.776Z,25.50
2017-09-01T11:49:24.446Z,25.50
2017-09-01T11:51:52.173Z,25.70
2017-09-01T11:54:19.898Z,25.50
2017-09-01T11:56:47.532Z,25.60
2017-09-01T11:59:15.358Z,25.50
2017-09-01T12:01:43.047Z,25.40
2017-09-01T12:04:10.665Z,25.00
2017-09-01T12:06:38.326Z,25.00
2017-09-01T12:09:06.166Z,25.10
2017-09-01T12:11:33.877Z,25.10
2017-09-01T12:14:01.491Z,24.90
2017-09-01T12:16:29.169Z,24.90
2017-09-01T12:18:56.809Z,24.90
2017-09-01T12:21:24.440Z,24.80
2017-09-01T12:23:52.116Z,24.80
2017-09-01T12:26:19.754Z,24.80
2017-09-01T12:28:47.418Z,24.80
2017-09-01T12:31:15.123Z,24.70
2017-09-01T12:33:42.921Z,24.50
2017-09-01T12:36:10.559Z,24.40
2017-09-01T12:38:38.270Z,24.40
2017-09-01T12:41:05.900Z,24.40
2017-09-01T12:43:33.570Z,24.60
2017-09-01T12:46:01.254Z,24.70
2017-09-01T12:48:28.906Z,24.50
2017-09-01T12:50:57.363Z,24.40
2017-09-01T12:53:25.119Z,24.50
2017-09-01T12:55:52.772Z,24.40
2017-09-01T12:58:20.401Z,24.20
2017-09-01T13:00:48.100Z,23.80
2017-09-01T13:03:15.735Z,23.50
2017-09-01T13:05:43.356Z,23.30
2017-09-01T13:08:11.811Z,23.20
2017-09-01T13:10:40.257Z,23.10
2017-09-01T13:13:07.874Z,23.10
2017-09-01T13:15:35.581Z,23.00
2017-09-01T13:18:03.977Z,22.80
2017-09-01T13:20:31.631Z,22.90
2017-09-01T13:22:59.330Z,22.90
2017-09-01T13:25:26.974Z,23.00
2017-09-01T13:27:54.618Z,23.20
2017-09-01T13:30:22.281Z,23.20
2017-09-01T13:32:50.017Z,23.20
2017-09-01T13:35:18.420Z,23.30
2017-09-01T13:37:46.344Z,23.30
2017-09-01T13:40:14.016Z,23.50
2017-09-01T13:42:41.657Z,23.90
2017-09-01T13:45:09.345Z,24.00
2017-09-01T13:47:37.094Z,24.20
2017-09-01T13:50:04.824Z,24.40
2017-09-01T13:52:32.533Z,24.30
2017-09-01T13:55:00.214Z,24.30
2017-09-01T13:57:27.879Z,24.10
2017-09-01T13:59:55.724Z,24.20
2017-09-01T14:02:23.398Z,24.20
2017-09-01T14:04:51.113Z,24.20
2017-09-01T14:07:18.862Z,24.20
2017-09-01T14:09:46.638Z,24.20
2017-09-01T14:12:14.423Z,24.30
2017-09-01T14:14:42.149Z,24.20
2017-09-01T14:17:09.956Z,24.00
2017-09-01T14:19:37.715Z,23.80
2017-09-01T14:22:05.551Z,23.70
2017-09-01T14:24:33.181Z,23.70
2017-09-01T14:27:00.860Z,23.60
2017-09-01T14:29:28.706Z,23.50
2017-09-01T14:31:56.373Z,23.60
2017-09-01T14:34:24.203Z,23.60
2017-09-01T14:36:51.943Z,23.50
2017-09-01T14:39:19.685Z,23.40
2017-09-01T14:41:47.374Z,23.20
2017-09-01T14:44:15.278Z,23.30
2017-09-01T14:46:42.940Z,23.20
2017-09-01T14:49:10.678Z,23.10
2017-09-01T14:51:38.632Z,23.00
2017-09-01T14:54:06.263Z,23.00
2017-09-01T14:56:33.928Z,23.20
2017-09-01T14:59:01.774Z,22.90
2017-09-01T15:01:29.524Z,22.80
2017-09-01T15:03:57.278Z,23.00
2017-09-01T15:06:25.004Z,23.10
2017-09-01T15:08:52.661Z,23.00
2017-09-01T15:11:20.302Z,23.00
2017-09-01T15:13:48.002Z,23.00
2017-09-01T15:16:15.667Z,22.90
2017-09-01T15:18:43.333Z,22.90
2017-09-01T15:21:11.042Z,22.80
2017-09-01T15:23:38.702Z,22.80
2017-09-01T15:26:06.374Z,22.70
2017-09-01T15:28:34.096Z,22.60
2017-09-01T15:31:01.787Z,23.00
2017-09-01T15:33:29.431Z,22.40
2017-09-01T15:35:57.170Z,22.30
2017-09-01T15:38:24.817Z,22.20
2017-09-01T15:40:52.564Z,22.20
2017-09-01T15:43:20.438Z,22.20
2017-09-01T15:45:48.841Z,22.10
2017-09-01T15:48:16.732Z,22.10
2017-09-01T15:50:44.587Z,22.10
2017-09-01T15:53:12.214Z,22.00
2017-09-01T15:55:39.884Z,21.80
2017-09-01T15:58:07.540Z,21.60
2017-09-01T16:00:35.972Z,21.40
2017-09-01T16:03:03.734Z,21.40
2017-09-01T16:05:31.476Z,21.40
2017-09-01T16:07:59.322Z,21.30
2017-09-01T16:10:27.077Z,21.20
2017-09-01T16:12:54.773Z,21.20
2017-09-01T16:15:22.540Z,21.10
2017-09-01T16:17:50.251Z,21.00
2017-09-01T16:20:18.750Z,20.90
2017-09-01T16:22:46.398Z,20.90
2017-09-01T16:25:14.087Z,20.70
2017-09-01T16:27:41.774Z,20.50
2017-09-01T16:30:09.412Z,20.40
2017-09-01T16:32:37.108Z,20.30
2017-09-01T16:35:04.810Z,20.20
2017-09-01T16:37:32.604Z,20.10
2017-09-01T16:40:00.281Z,20.10
2017-09-01T16:42:28.754Z,20.00
2017-09-01T16:44:56.405Z,19.90
2017-09-01T16:47:24.836Z,19.90
2017-09-01T16:49:52.543Z,19.90
2017-09-01T16:52:20.187Z,19.90
2017-09-01T16:54:47.894Z,19.80
2017-09-01T16:57:15.594Z,19.80
2017-09-01T16:59:43.218Z,19.80
2017-09-01T17:02:10.900Z,19.70
2017-09-01T17:04:38.604Z,19.70
2017-09-01T17:07:06.270Z,19.60
2017-09-01T17:09:33.972Z,19.60
2017-09-01T17:12:01.746Z,19.60
2017-09-01T17:14:29.403Z,19.50
2017-09-01T17:16:57.032Z,19.50
2017-09-01T17:19:25.516Z,19.40
2017-09-01T17:21:53.201Z,19.30
2017-09-01T17:24:20.824Z,19.30
2017-09-01T17:26:48.508Z,19.20
2017-09-01T17:29:16.237Z,19.10
2017-09-01T17:31:43.897Z,19.10
2017-09-01T17:34:11.726Z,19.00
2017-09-01T17:36:39.385Z,18.90
2017-09-01T17:39:07.059Z,18.80
2017-09-01T17:41:34.863Z,18.80
2017-09-01T17:44:02.519Z,18.70
2017-09-01T17:46:30.144Z,18.70
2017-09-01T17:48:57.991Z,18.60
2017-09-01T17:51:25.651Z,18.50
2017-09-01T17:53:53.332Z,18.40
2017-09-01T17:56:21.029Z,18.30
2017-09-01T17:58:48.687Z,18.20
2017-09-01T18:01:16.348Z,18.20
2017-09-01T18:03:44.143Z,16.50
2017-09-01T18:06:11.829Z,18.00
2017-09-01T18:08:39.486Z,17.90
2017-09-01T18:11:07.244Z,17.90
2017-09-01T18:13:34.933Z,17.80
2017-09-01T18:16:02.605Z,17.70
2017-09-01T18:18:30.333Z,17.70
2017-09-01T18:20:58.009Z,17.60
2017-09-01T18:23:25.648Z,17.60
2017-09-01T18:25:53.377Z,17.50
2017-09-01T18:28:21.043Z,17.40
2017-09-01T18:30:48.715Z,17.50
2017-09-01T18:33:16.538Z,17.50
2017-09-01T18:35:44.184Z,17.40
2017-09-01T18:38:11.864Z,17.40
2017-09-01T18:40:40.346Z,17.30
2017-09-01T18:43:07.958Z,17.30
2017-09-01T18:45:35.627Z,17.30
2017-09-01T18:48:03.499Z,17.20
2017-09-01T18:50:31.231Z,17.20
2017-09-01T18:52:58.934Z,17.10
2017-09-01T18:55:26.645Z,17.10
2017-09-01T18:57:54.322Z,17.10
2017-09-01T19:00:22.023Z,17.00
2017-09-01T19:02:51.957Z,16.90
2017-09-01T19:05:19.718Z,16.90
2017-09-01T19:07:47.419Z,16.90
2017-09-01T19:10:15.191Z,16.80
2017-09-01T19:12:42.880Z,16.80
2017-09-01T19:15:10.579Z,16.70
2017-09-01T19:17:38.254Z,16.70
2017-09-01T19:20:05.903Z,16.70
2017-09-01T19:22:33.584Z,16.70
2017-09-01T19:25:01.442Z,16.70
2017-09-01T19:27:29.155Z,16.70
2017-09-01T19:29:56.797Z,16.70
2017-09-01T19:32:24.751Z,16.70
2017-09-01T19:34:52.524Z,16.70
2017-09-01T19:37:20.347Z,16.70
2017-09-01T19:39:49.368Z,16.70
2017-09-01T19:42:17.283Z,16.70
2017-09-01T19:44:45.096Z,16.70
2017-09-01T19:47:13.600Z,16.70
2017-09-01T19:49:41.798Z,16.60
2017-09-01T19:52:09.698Z,16.60
2017-09-01T19:54:37.566Z,16.60
2017-09-01T19:57:05.288Z,16.50
2017-09-01T19:59:33.072Z,16.50
2017-09-01T20:02:01.535Z,16.50
2017-09-01T20:04:30.183Z,16.40
2017-09-01T20:06:58.030Z,16.40
2017-09-01T20:09:26.095Z,16.40
2017-09-01T20:11:53.887Z,16.40
2017-09-01T20:14:21.682Z,16.40
2017-09-01T20:16:49.344Z,16.30
2017-09-01T20:19:17.189Z,16.30
2017-09-01T20:21:45.726Z,16.30
2017-09-01T20:24:13.557Z,16.30
2017-09-01T20:26:41.862Z,16.30
2017-09-01T20:29:10.214Z,16.40
2017-09-01T20:31:38.282Z,16.40
2017-09-01T20:34:06.565Z,16.40
2017-09-01T20:36:35.114Z,16.40
2017-09-01T20:39:03.084Z,16.30
2017-09-01T20:41:30.918Z,16.30
2017-09-01T20:43:59.393Z,16.30
2017-09-01T20:46:27.383Z,16.30
2017-09-01T20:48:55.189Z,16.30
2017-09-01T20:51:22.929Z,16.30
2017-09-01T20:53:50.900Z,16.30
2017-09-01T20:56:18.589Z,16.30
2017-09-01T20:58:46.387Z,16.30
2017-09-01T21:01:14.326Z,16.30
2017-09-01T21:03:42.180Z,16.30
2017-09-01T21:06:09.921Z,16.30
2017-09-01T21:08:37.786Z,16.30
2017-09-01T21:11:05.627Z,16.30
2017-09-01T21:13:33.403Z,16.30
2017-09-01T21:16:01.123Z,16.30
2017-09-01T21:18:28.877Z,16.30
2017-09-01T21:20:56.619Z,16.20
2017-09-01T21:23:24.367Z,16.20
2017-09-01T21:25:52.057Z,16.30
2017-09-01T21:28:19.756Z,16.30
2017-09-01T21:30:47.599Z,16.20
2017-09-01T21:33:15.350Z,16.30
2017-09-01T21:35:42.999Z,16.30
2017-09-01T21:38:10.946Z,16.20
2017-09-01T21:40:38.566Z,16.30
2017-09-01T21:43:06.233Z,16.20
2017-09-01T21:45:34.187Z,16.20
2017-09-01T21:48:02.668Z,16.20
2017-09-01T21:50:30.317Z,16.20
2017-09-01T21:52:58.146Z,16.20
2017-09-01T21:55:25.897Z,16.20
2017-09-01T21:57:53.577Z,16.20
2017-09-01T22:00:22.215Z,16.20
2017-09-01T22:02:49.966Z,16.20
2017-09-01T22:05:17.626Z,16.20
2017-09-01T22:07:45.352Z,16.20
2017-09-01T22:10:13.120Z,16.10
2017-09-01T22:12:40.866Z,16.10
2017-09-01T22:15:08.718Z,16.10
2017-09-01T22:17:36.496Z,16.10
2017-09-01T22:20:04.295Z,16.10
2017-09-01T22:22:32.003Z,16.00
2017-09-01T22:24:59.795Z,16.00
2017-09-01T22:27:27.454Z,16.00
2017-09-01T22:29:55.196Z,16.00
2017-09-01T22:32:22.935Z,15.90
2017-09-01T22:34:50.575Z,15.80
2017-09-01T22:37:18.372Z,15.70
2017-09-01T22:39:46.071Z,15.70
2017-09-01T22:42:13.830Z,15.60
2017-09-01T22:44:41.687Z,15.50
2017-09-01T22:47:09.527Z,15.50
2017-09-01T22:49:37.172Z,15.40
2017-09-01T22:52:05.125Z,15.30
2017-09-01T22:54:32.867Z,15.20
2017-09-01T22:57:00.632Z,15.20
2017-09-01T22:59:28.529Z,15.20
2017-09-01T23:01:56.367Z,15.10
2017-09-01T23:04:24.075Z,15.00
2017-09-01T23:06:51.820Z,15.00
2017-09-01T23:09:19.482Z,15.00
2017-09-01T23:11:47.932Z,14.80
2017-09-01T23:14:16.079Z,14.90
2017-09-01T23:16:43.828Z,14.80
2017-09-01T23:19:11.517Z,14.70
2017-09-01T23:21:39.538Z,14.70
2017-09-01T23:24:07.337Z,14.70
2017-09-01T23:26:35.129Z,14.70
2017-09-01T23:29:02.890Z,14.70
2017-09-01T23:31:30.729Z,14.60
2017-09-01T23:33:58.379Z,14.60
2017-09-01T23:36:26.334Z,14.60
2017-09-01T23:38:54.067Z,14.60
2017-09-01T23:41:21.814Z,14.50
2017-09-01T23:43:49.664Z,14.50
2017-09-01T23:46:17.518Z,14.50
2017-09-01T23:48:45.370Z,14.40
2017-09-01T23:51:13.247Z,14.40
2017-09-01T23:53:41.684Z,14.40
2017-09-01T23:56:09.374Z,14.30
2017-09-01T23:58:37.280Z,14.30
