createdAt,value
2017-09-26T00:01:15.675Z,70.90
2017-09-26T00:06:10.904Z,71.50
2017-09-26T00:08:38.597Z,71.00
2017-09-26T00:11:06.208Z,71.00
2017-09-26T00:13:33.824Z,71.50
2017-09-26T00:16:02.225Z,72.20
2017-09-26T00:18:29.835Z,72.70
2017-09-26T00:20:57.452Z,73.30
2017-09-26T00:23:25.154Z,73.70
2017-09-26T00:25:52.773Z,73.20
2017-09-26T00:28:20.388Z,73.90
2017-09-26T00:30:48.062Z,74.20
2017-09-26T00:35:55.794Z,73.80
2017-09-26T00:38:23.411Z,74.00
2017-09-26T00:40:51.026Z,73.00
2017-09-26T00:43:18.703Z,72.60
2017-09-26T00:48:13.927Z,73.20
2017-09-26T00:50:41.598Z,73.40
2017-09-26T00:53:09.224Z,73.00
2017-09-26T00:55:36.838Z,73.90
2017-09-26T00:58:04.533Z,74.70
2017-09-26T01:00:32.150Z,74.80
2017-09-26T01:02:59.766Z,75.20
2017-09-26T01:05:33.135Z,76.60
2017-09-26T01:08:00.751Z,77.80
2017-09-26T01:10:28.391Z,78.80
2017-09-26T01:15:23.705Z,80.40
2017-09-26T01:17:51.321Z,80.20
2017-09-26T01:20:19.003Z,80.50
2017-09-26T01:22:46.612Z,80.60
2017-09-26T01:25:14.261Z,80.60
2017-09-26T01:27:41.931Z,80.40
2017-09-26T01:30:09.548Z,80.40
2017-09-26T01:32:37.157Z,80.40
2017-09-26T01:35:04.848Z,80.10
2017-09-26T01:37:32.471Z,80.30
2017-09-26T01:40:00.089Z,80.10
2017-09-26T01:42:27.761Z,79.50
2017-09-26T01:44:55.374Z,79.10
2017-09-26T01:47:22.995Z,77.80
2017-09-26T01:54:57.455Z,78.80
2017-09-26T02:00:06.708Z,76.90
2017-09-26T02:02:35.077Z,76.90
2017-09-26T02:07:30.361Z,77.90
2017-09-26T02:09:57.978Z,78.40
2017-09-26T02:12:25.583Z,79.10
2017-09-26T02:14:53.279Z,79.50
2017-09-26T02:17:20.900Z,79.10
2017-09-26T02:19:48.510Z,78.80
2017-09-26T02:22:16.192Z,78.30
2017-09-26T02:24:43.808Z,77.30
2017-09-26T02:27:12.234Z,77.40
2017-09-26T02:29:39.904Z,76.70
2017-09-26T02:32:07.521Z,76.30
2017-09-26T02:34:35.136Z,76.40
2017-09-26T02:37:02.828Z,77.10
2017-09-26T02:41:58.059Z,77.50
2017-09-26T02:44:25.730Z,78.40
2017-09-26T02:46:53.347Z,79.00
2017-09-26T02:49:20.961Z,78.90
2017-09-26T02:51:48.648Z,78.80
2017-09-26T02:54:16.262Z,78.20
2017-09-26T02:56:43.871Z,78.20
2017-09-26T02:59:11.546Z,77.90
2017-09-26T03:01:39.159Z,77.20
2017-09-26T03:04:06.783Z,77.40
2017-09-26T03:06:35.430Z,77.40
2017-09-26T03:09:03.049Z,77.20
2017-09-26T03:11:30.669Z,77.60
2017-09-26T03:13:58.346Z,79.00
2017-09-26T03:18:53.576Z,79.70
2017-09-26T03:21:21.247Z,80.00
2017-09-26T03:23:48.867Z,80.40
2017-09-26T03:28:55.645Z,81.00
2017-09-26T03:31:23.252Z,81.30
2017-09-26T03:33:50.869Z,80.70
2017-09-26T03:36:18.540Z,80.50
2017-09-26T03:38:46.155Z,80.40
2017-09-26T03:41:14.601Z,80.50
2017-09-26T03:43:42.293Z,80.60
2017-09-26T03:46:09.946Z,80.20
2017-09-26T03:48:37.559Z,80.10
2017-09-26T03:51:05.224Z,80.20
2017-09-26T03:53:32.843Z,79.70
2017-09-26T03:56:00.456Z,78.30
2017-09-26T04:00:55.754Z,77.60
2017-09-26T04:03:23.378Z,77.80
2017-09-26T04:05:51.062Z,78.00
2017-09-26T04:08:18.685Z,77.50
2017-09-26T04:10:46.304Z,77.40
2017-09-26T04:13:13.997Z,77.30
2017-09-26T04:15:42.585Z,77.40
2017-09-26T04:18:10.211Z,77.10
2017-09-26T04:20:37.879Z,76.60
2017-09-26T04:23:05.498Z,76.20
2017-09-26T04:25:33.117Z,76.60
2017-09-26T04:28:01.023Z,77.00
2017-09-26T04:30:28.539Z,77.20
2017-09-26T04:32:56.068Z,78.10
2017-09-26T04:35:26.743Z,78.60
2017-09-26T04:37:54.331Z,79.20
2017-09-26T04:40:21.948Z,79.50
2017-09-26T04:42:49.623Z,79.30
2017-09-26T04:45:17.230Z,79.00
2017-09-26T04:47:44.855Z,78.90
2017-09-26T04:52:51.109Z,78.10
2017-09-26T04:55:18.772Z,78.00
2017-09-26T04:57:46.394Z,77.70
2017-09-26T05:00:14.030Z,78.00
2017-09-26T05:02:41.696Z,78.40
2017-09-26T05:05:09.308Z,78.90
2017-09-26T05:07:36.926Z,78.70
2017-09-26T05:10:05.560Z,78.40
2017-09-26T05:12:34.112Z,77.70
2017-09-26T05:15:01.735Z,77.60
2017-09-26T05:17:29.412Z,77.70
2017-09-26T05:19:57.039Z,77.70
2017-09-26T05:22:24.662Z,78.30
2017-09-26T05:24:52.345Z,78.10
2017-09-26T05:27:19.970Z,78.40
2017-09-26T05:29:47.579Z,77.70
2017-09-26T05:32:15.273Z,78.50
2017-09-26T05:34:42.901Z,77.80
2017-09-26T05:39:38.182Z,78.50
2017-09-26T05:42:05.804Z,78.80
2017-09-26T05:44:33.421Z,78.20
2017-09-26T05:47:01.117Z,78.10
2017-09-26T05:49:28.734Z,78.20
2017-09-26T05:51:57.303Z,78.40
2017-09-26T05:54:25.010Z,77.70
2017-09-26T05:56:53.980Z,77.10
2017-09-26T05:59:21.597Z,77.50
2017-09-26T06:01:49.284Z,77.70
2017-09-26T06:04:16.899Z,77.90
2017-09-26T06:06:45.496Z,77.40
2017-09-26T06:09:13.172Z,77.80
2017-09-26T06:11:40.792Z,77.10
2017-09-26T06:14:08.427Z,77.10
2017-09-26T06:19:15.186Z,77.50
2017-09-26T06:21:42.890Z,78.20
2017-09-26T06:24:16.330Z,78.10
2017-09-26T06:26:43.998Z,77.80
2017-09-26T06:29:11.617Z,77.90
2017-09-26T06:31:39.239Z,77.60
2017-09-26T06:34:06.941Z,77.50
2017-09-26T06:36:34.559Z,77.40
2017-09-26T06:39:02.182Z,77.70
2017-09-26T06:41:29.865Z,78.20
2017-09-26T06:43:58.302Z,78.40
2017-09-26T06:46:25.923Z,78.90
2017-09-26T06:48:53.609Z,78.60
2017-09-26T06:53:48.864Z,78.40
2017-09-26T06:56:16.559Z,78.10
2017-09-26T06:58:44.176Z,77.50
2017-09-26T07:01:11.806Z,78.50
2017-09-26T07:06:07.100Z,76.80
2017-09-26T07:08:34.724Z,76.80
2017-09-26T07:11:02.414Z,77.10
2017-09-26T07:13:30.033Z,78.20
2017-09-26T07:15:57.659Z,76.70
2017-09-26T07:18:25.328Z,76.80
2017-09-26T07:20:52.946Z,77.70
2017-09-26T07:23:20.562Z,77.40
2017-09-26T07:25:48.237Z,76.90
2017-09-26T07:28:15.863Z,76.20
2017-09-26T07:30:43.478Z,76.80
2017-09-26T07:33:11.185Z,77.00
2017-09-26T07:38:06.446Z,76.10
2017-09-26T07:40:35.053Z,75.90
2017-09-26T07:45:41.842Z,76.00
2017-09-26T07:48:10.279Z,75.50
2017-09-26T07:50:37.899Z,75.10
2017-09-26T07:53:05.582Z,75.00
2017-09-26T07:58:00.820Z,74.50
2017-09-26T08:00:28.506Z,74.00
2017-09-26T08:02:56.139Z,71.90
2017-09-26T08:05:23.760Z,71.70
2017-09-26T08:07:51.462Z,73.20
2017-09-26T08:10:19.080Z,73.00
2017-09-26T08:12:46.697Z,70.40
2017-09-26T08:15:14.371Z,71.90
2017-09-26T08:17:41.990Z,71.20
2017-09-26T08:20:09.605Z,70.70
2017-09-26T08:22:37.301Z,70.50
2017-09-26T08:25:04.924Z,71.10
2017-09-26T08:27:32.534Z,70.30
2017-09-26T08:30:00.227Z,71.00
2017-09-26T08:32:27.854Z,70.00
2017-09-26T08:34:55.467Z,68.70
2017-09-26T08:37:24.030Z,68.00
2017-09-26T08:39:51.649Z,67.60
2017-09-26T08:42:19.269Z,66.60
2017-09-26T08:44:46.940Z,66.60
2017-09-26T08:47:15.527Z,67.20
2017-09-26T08:49:43.123Z,65.80
2017-09-26T08:52:10.819Z,66.00
2017-09-26T08:54:38.432Z,63.20
2017-09-26T08:57:06.045Z,66.10
2017-09-26T08:59:33.732Z,65.80
2017-09-26T09:02:02.187Z,67.10
2017-09-26T09:04:29.808Z,68.20
2017-09-26T09:06:58.469Z,67.80
2017-09-26T09:14:32.843Z,63.10
2017-09-26T09:17:01.310Z,59.00
2017-09-26T09:19:28.925Z,59.30
2017-09-26T09:21:56.599Z,57.80
2017-09-26T09:24:24.217Z,57.00
2017-09-26T09:26:51.835Z,56.40
2017-09-26T09:29:19.499Z,55.00
2017-09-26T09:31:47.118Z,52.90
2017-09-26T09:34:14.741Z,53.70
2017-09-26T09:36:42.560Z,52.20
2017-09-26T09:39:10.183Z,48.10
2017-09-26T09:41:38.748Z,52.20
2017-09-26T09:44:06.623Z,49.90
2017-09-26T09:46:34.244Z,49.50
2017-09-26T09:49:01.860Z,51.70
2017-09-26T09:51:29.558Z,48.40
2017-09-26T09:56:25.749Z,49.50
2017-09-26T09:58:53.419Z,45.90
2017-09-26T10:01:21.041Z,50.00
2017-09-26T10:03:48.686Z,49.40
2017-09-26T10:08:44.720Z,50.00
2017-09-26T10:11:12.338Z,47.90
2017-09-26T10:13:40.047Z,46.30
2017-09-26T10:18:35.274Z,47.80
2017-09-26T10:21:02.955Z,48.20
2017-09-26T10:23:30.581Z,45.80
2017-09-26T10:25:58.207Z,45.50
2017-09-26T10:28:25.914Z,45.00
2017-09-26T10:30:53.545Z,42.70
2017-09-26T10:33:21.161Z,45.20
2017-09-26T10:35:48.834Z,45.70
2017-09-26T10:38:16.458Z,44.80
2017-09-26T10:43:23.258Z,44.20
2017-09-26T10:45:50.878Z,42.50
2017-09-26T10:48:18.492Z,44.20
2017-09-26T10:50:46.168Z,41.90
2017-09-26T10:53:13.783Z,42.50
2017-09-26T10:55:41.400Z,43.00
2017-09-26T10:58:09.100Z,46.20
2017-09-26T11:00:36.717Z,47.80
2017-09-26T11:03:05.450Z,44.10
2017-09-26T11:05:32.917Z,46.40
2017-09-26T11:08:01.486Z,44.90
2017-09-26T11:10:29.126Z,47.20
2017-09-26T11:12:56.808Z,44.70
2017-09-26T11:15:24.431Z,42.20
2017-09-26T11:17:52.058Z,43.90
2017-09-26T11:20:19.726Z,43.90
2017-09-26T11:22:47.347Z,44.10
2017-09-26T11:25:14.971Z,41.70
2017-09-26T11:27:42.666Z,42.80
2017-09-26T11:30:10.294Z,41.40
2017-09-26T11:32:37.907Z,39.80
2017-09-26T11:35:06.556Z,40.40
2017-09-26T11:37:34.171Z,39.50
2017-09-26T11:40:02.728Z,37.20
2017-09-26T11:42:30.408Z,37.70
2017-09-26T11:44:58.033Z,37.50
2017-09-26T11:47:25.655Z,40.80
2017-09-26T11:49:53.367Z,40.10
2017-09-26T11:52:20.985Z,38.20
2017-09-26T11:54:49.348Z,36.50
2017-09-26T11:57:17.022Z,36.40
2017-09-26T12:02:23.794Z,35.20
2017-09-26T12:04:51.413Z,35.40
2017-09-26T12:07:19.031Z,35.90
2017-09-26T12:09:46.713Z,35.00
2017-09-26T12:14:42.685Z,36.10
2017-09-26T12:17:10.821Z,37.00
2017-09-26T12:19:38.441Z,36.50
2017-09-26T12:22:06.068Z,35.80
2017-09-26T12:24:33.745Z,35.60
2017-09-26T12:27:01.365Z,36.10
2017-09-26T12:29:28.979Z,38.70
2017-09-26T12:31:56.670Z,37.00
2017-09-26T12:34:24.296Z,36.50
2017-09-26T12:36:51.915Z,36.50
2017-09-26T12:39:19.593Z,36.40
2017-09-26T12:41:47.213Z,37.40
2017-09-26T12:44:14.827Z,39.00
2017-09-26T12:46:42.507Z,37.50
2017-09-26T12:49:10.127Z,37.60
2017-09-26T12:51:37.749Z,37.60
2017-09-26T12:56:33.077Z,39.60
2017-09-26T12:59:00.694Z,40.20
2017-09-26T13:01:28.376Z,39.90
2017-09-26T13:03:55.994Z,38.20
2017-09-26T13:06:24.571Z,40.90
2017-09-26T13:08:52.251Z,39.70
2017-09-26T13:11:19.869Z,40.00
2017-09-26T13:13:47.715Z,39.70
2017-09-26T13:16:15.360Z,37.80
2017-09-26T13:21:22.162Z,37.20
2017-09-26T13:23:49.775Z,37.10
2017-09-26T13:26:17.402Z,36.00
2017-09-26T13:28:45.810Z,36.50
2017-09-26T13:31:13.432Z,36.70
2017-09-26T13:33:41.045Z,38.20
2017-09-26T13:36:08.734Z,40.50
2017-09-26T13:38:36.354Z,39.00
2017-09-26T13:41:03.979Z,40.60
2017-09-26T13:43:31.663Z,39.40
2017-09-26T13:46:00.120Z,40.40
2017-09-26T13:48:27.731Z,39.60
2017-09-26T13:50:55.413Z,39.60
2017-09-26T13:53:23.986Z,39.80
2017-09-26T13:55:51.618Z,40.90
2017-09-26T13:58:19.300Z,39.00
2017-09-26T14:00:46.938Z,38.80
2017-09-26T14:03:14.582Z,38.10
2017-09-26T14:05:42.283Z,39.10
2017-09-26T14:08:09.915Z,38.50
2017-09-26T14:10:38.376Z,38.40
2017-09-26T14:13:06.091Z,37.00
2017-09-26T14:15:33.729Z,37.90
2017-09-26T14:18:02.307Z,38.80
2017-09-26T14:20:30.009Z,39.80
2017-09-26T14:22:58.462Z,39.00
2017-09-26T14:25:26.108Z,40.10
2017-09-26T14:27:53.800Z,41.10
2017-09-26T14:30:21.437Z,42.10
2017-09-26T14:32:49.074Z,42.70
2017-09-26T14:35:16.841Z,43.20
2017-09-26T14:37:45.307Z,43.10
2017-09-26T14:40:13.923Z,43.50
2017-09-26T14:42:41.646Z,43.60
2017-09-26T14:45:10.102Z,43.70
2017-09-26T14:50:16.899Z,44.80
2017-09-26T14:52:44.525Z,45.10
2017-09-26T14:55:13.030Z,45.40
2017-09-26T14:57:41.595Z,45.70
2017-09-26T15:00:10.081Z,46.20
2017-09-26T15:02:37.712Z,46.50
2017-09-26T15:05:05.417Z,47.60
2017-09-26T15:07:33.051Z,47.00
2017-09-26T15:10:00.687Z,47.90
2017-09-26T15:12:28.402Z,47.70
2017-09-26T15:14:56.775Z,47.60
2017-09-26T15:17:24.450Z,48.20
2017-09-26T15:19:52.137Z,48.40
2017-09-26T15:22:19.792Z,48.10
2017-09-26T15:24:47.432Z,48.20
2017-09-26T15:27:15.197Z,48.50
2017-09-26T15:29:42.826Z,47.50
2017-09-26T15:32:11.434Z,48.10
2017-09-26T15:34:39.121Z,47.70
2017-09-26T15:37:07.602Z,47.70
2017-09-26T15:39:35.247Z,48.50
2017-09-26T15:42:02.938Z,48.40
2017-09-26T15:44:30.576Z,48.40
2017-09-26T15:46:58.210Z,48.20
2017-09-26T15:49:25.929Z,48.60
2017-09-26T15:51:53.565Z,48.80
2017-09-26T15:54:22.153Z,48.50
2017-09-26T15:56:49.861Z,49.00
2017-09-26T15:59:17.497Z,49.90
2017-09-26T16:01:45.129Z,49.70
2017-09-26T16:04:12.825Z,49.80
2017-09-26T16:06:41.294Z,51.80
2017-09-26T16:09:08.959Z,50.70
2017-09-26T16:11:36.670Z,51.00
2017-09-26T16:14:04.312Z,52.20
2017-09-26T16:16:31.946Z,51.80
2017-09-26T16:18:59.643Z,52.00
2017-09-26T16:24:06.530Z,49.10
2017-09-26T16:29:01.800Z,49.80
2017-09-26T16:31:29.493Z,51.30
2017-09-26T16:33:57.134Z,52.20
2017-09-26T16:36:24.798Z,53.70
2017-09-26T16:38:52.518Z,54.60
2017-09-26T16:41:20.166Z,52.20
2017-09-26T16:43:47.803Z,52.50
2017-09-26T16:46:15.508Z,51.90
2017-09-26T16:48:43.145Z,53.30
2017-09-26T16:51:10.778Z,53.80
2017-09-26T16:53:38.487Z,54.50
2017-09-26T16:56:06.119Z,53.40
2017-09-26T16:58:33.748Z,53.10
2017-09-26T17:01:01.446Z,54.20
2017-09-26T17:03:29.088Z,54.20
2017-09-26T17:05:57.570Z,54.50
2017-09-26T17:10:52.934Z,54.60
2017-09-26T17:13:20.571Z,53.70
2017-09-26T17:15:48.283Z,55.80
2017-09-26T17:18:15.911Z,55.80
2017-09-26T17:20:43.556Z,57.20
2017-09-26T17:23:11.282Z,57.10
2017-09-26T17:25:39.737Z,56.20
2017-09-26T17:28:07.371Z,56.20
2017-09-26T17:30:35.077Z,56.30
2017-09-26T17:33:02.713Z,56.80
2017-09-26T17:35:30.380Z,57.00
2017-09-26T17:37:58.074Z,56.70
2017-09-26T17:40:25.694Z,56.50
2017-09-26T17:42:53.331Z,57.10
2017-09-26T17:45:21.056Z,58.00
2017-09-26T17:50:27.983Z,58.20
2017-09-26T17:52:55.618Z,58.20
2017-09-26T17:55:24.120Z,58.20
2017-09-26T17:57:51.819Z,58.10
2017-09-26T18:00:19.462Z,58.20
2017-09-26T18:02:48.054Z,58.00
2017-09-26T18:05:15.750Z,58.90
2017-09-26T18:07:44.210Z,59.60
2017-09-26T18:10:11.855Z,60.70
2017-09-26T18:12:39.551Z,60.60
2017-09-26T18:15:07.191Z,60.40
2017-09-26T18:17:34.844Z,60.20
2017-09-26T18:20:03.494Z,60.80
2017-09-26T18:22:31.130Z,61.50
2017-09-26T18:27:27.426Z,60.60
2017-09-26T18:29:55.083Z,61.80
2017-09-26T18:32:22.738Z,61.40
2017-09-26T18:34:50.458Z,62.90
2017-09-26T18:37:18.070Z,62.90
2017-09-26T18:39:45.719Z,62.50
2017-09-26T18:42:13.604Z,61.80
2017-09-26T18:44:41.286Z,61.40
2017-09-26T18:47:08.932Z,60.90
2017-09-26T18:49:36.635Z,60.90
2017-09-26T18:52:04.282Z,61.10
2017-09-26T18:56:59.675Z,61.20
2017-09-26T18:59:28.318Z,60.60
2017-09-26T19:01:56.010Z,61.00
2017-09-26T19:04:23.704Z,61.70
2017-09-26T19:09:19.234Z,62.10
2017-09-26T19:16:55.806Z,63.00
2017-09-26T19:19:24.029Z,62.60
2017-09-26T19:21:51.638Z,62.60
2017-09-26T19:24:19.391Z,61.80
2017-09-26T19:26:47.058Z,61.70
2017-09-26T19:29:14.725Z,63.60
2017-09-26T19:31:42.606Z,64.00
2017-09-26T19:34:10.348Z,63.70
2017-09-26T19:36:38.056Z,63.20
2017-09-26T19:39:05.716Z,62.70
2017-09-26T19:44:14.685Z,62.90
2017-09-26T19:49:10.194Z,63.90
2017-09-26T19:51:37.853Z,63.40
2017-09-26T19:54:05.715Z,63.40
2017-09-26T19:56:33.401Z,63.10
2017-09-26T19:59:01.084Z,63.30
2017-09-26T20:01:28.723Z,62.70
2017-09-26T20:03:56.540Z,62.70
2017-09-26T20:06:28.079Z,63.20
2017-09-26T20:08:55.738Z,63.20
2017-09-26T20:11:23.246Z,63.40
2017-09-26T20:13:50.955Z,63.90
2017-09-26T20:16:19.431Z,63.20
2017-09-26T20:18:47.073Z,63.70
2017-09-26T20:21:14.806Z,65.10
2017-09-26T20:23:42.476Z,65.00
2017-09-26T20:26:10.167Z,64.50
2017-09-26T20:28:37.866Z,65.90
2017-09-26T20:31:08.810Z,66.60
2017-09-26T20:33:36.494Z,66.20
2017-09-26T20:36:04.171Z,65.90
2017-09-26T20:38:31.810Z,65.60
2017-09-26T20:40:59.465Z,65.50
2017-09-26T20:43:29.217Z,66.20
2017-09-26T20:48:25.878Z,66.50
2017-09-26T20:50:54.045Z,66.70
2017-09-26T20:53:21.967Z,67.70
2017-09-26T20:55:49.555Z,68.60
2017-09-26T20:58:17.536Z,68.50
2017-09-26T21:00:45.617Z,68.00
2017-09-26T21:03:17.619Z,67.30
2017-09-26T21:05:45.146Z,67.00
2017-09-26T21:08:12.792Z,66.70
2017-09-26T21:13:19.631Z,67.30
2017-09-26T21:15:47.280Z,68.10
2017-09-26T21:18:14.944Z,69.40
2017-09-26T21:20:42.653Z,69.10
2017-09-26T21:23:10.296Z,69.00
2017-09-26T21:25:38.422Z,69.30
2017-09-26T21:28:05.653Z,69.40
2017-09-26T21:30:33.291Z,69.80
2017-09-26T21:33:00.933Z,70.60
2017-09-26T21:35:28.667Z,71.40
2017-09-26T21:37:56.306Z,70.60
2017-09-26T21:42:52.783Z,69.20
2017-09-26T21:45:21.235Z,68.80
2017-09-26T21:47:48.879Z,68.30
2017-09-26T21:50:16.579Z,68.30
2017-09-26T21:52:44.218Z,67.90
2017-09-26T21:55:11.865Z,68.30
2017-09-26T21:57:39.589Z,67.90
2017-09-26T22:00:07.232Z,68.00
2017-09-26T22:02:34.867Z,68.10
2017-09-26T22:07:31.148Z,69.00
2017-09-26T22:09:58.785Z,69.70
2017-09-26T22:12:26.486Z,70.70
2017-09-26T22:14:54.122Z,70.40
2017-09-26T22:17:22.493Z,70.00
2017-09-26T22:19:50.191Z,70.50
2017-09-26T22:22:17.831Z,70.80
2017-09-26T22:24:45.468Z,71.60
2017-09-26T22:27:13.158Z,70.70
2017-09-26T22:29:40.797Z,70.10
2017-09-26T22:32:08.430Z,71.20
2017-09-26T22:34:36.132Z,71.60
2017-09-26T22:37:03.765Z,71.60
2017-09-26T22:42:12.576Z,72.40
2017-09-26T22:47:07.837Z,70.80
2017-09-26T22:49:35.546Z,71.00
2017-09-26T22:52:03.187Z,70.60
2017-09-26T22:54:30.826Z,70.60
2017-09-26T22:56:58.523Z,71.50
2017-09-26T22:59:26.157Z,70.90
2017-09-26T23:01:53.793Z,70.40
2017-09-26T23:04:21.503Z,71.90
2017-09-26T23:06:49.154Z,71.30
2017-09-26T23:11:48.584Z,71.50
2017-09-26T23:14:16.230Z,72.70
2017-09-26T23:16:43.878Z,73.50
2017-09-26T23:19:11.574Z,73.80
2017-09-26T23:21:39.211Z,73.70
2017-09-26T23:24:07.682Z,73.70
2017-09-26T23:26:35.390Z,72.80
2017-09-26T23:31:30.662Z,71.10
2017-09-26T23:33:58.358Z,71.50
2017-09-26T23:38:53.639Z,71.90
2017-09-26T23:41:21.338Z,71.00
2017-09-26T23:43:48.977Z,70.80
2017-09-26T23:46:16.611Z,70.70
2017-09-26T23:48:44.327Z,72.50
2017-09-26T23:53:39.603Z,72.40
2017-09-26T23:56:07.301Z,72.30
2017-09-26T23:58:34.930Z,72.70
